geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,6183,317.8250131329498,72.54701985082296,6,77.35427779439873,71,77.35427779439873,71,262.2253094841828,4527,86.2922148616527,130,321.2879525198215,6053,72.34042358398438,0,146.034632786735,1332,342.2071245047449,4851,78.06285200406538,50,89.74958590398785,153,84.81931496563128,103,131.049221649453,1426
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6181,318.0487615862224,55.45259338991812,13,60.77203403220381,69,60.77203403220381,69,272.6076101157962,4582,71.75570204814018,117,321.5225088464338,6064,54.10334396362305,0,129.480428465959,1250,339.1062138537304,4931,68.10681387120854,75,86.81523611621478,206,76.32508731912976,131,119.7707239007712,1311
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,6142,299.9333206962575,11.1926765222375,12,33.75913295302326,100,33.75913295302326,100,258.5295337830111,4576,48.6929709564266,136,303.7865817464963,6006,6.686930179595947,0,107.6073700526363,1171,318.6523857646903,4971,45.00944030365682,91,62.79961819497473,207,44.30188894632987,116,113.1548525253002,1247
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5854,281.8558551839551,10.26257940490321,11,24.70808710586357,71,24.70808710586357,71,232.151994532691,4210,50.59489337445905,153,286.2828169866727,5701,6.686930179595947,0,112.783570735687,1281,303.5833607584091,4573,46.50753832503997,112,59.57136569882878,205,37.82210366168602,93,114.4731040827689,1357
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5931,265.9169742870943,9.745422139955791,10,24.0947374018149,74,24.0947374018149,74,215.101378954014,4192,55.92044438037983,150,271.6509125301726,5781,6.686930179595947,0,104.403645030897,1393,285.6780676036238,4538,54.15113548275944,117,69.04715420033652,214,43.35757216818847,97,105.8274688078081,1441
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6439,268.9425181898347,11.43762197053908,14,36.62582440468939,152,36.62582440468939,152,233.6988779759009,4496,46.20460861716007,127,272.8007128152852,6312,6.686930179595947,0,111.2412186655054,1523,291.0406961585893,4916,43.28079777553676,85,61.68640611939374,201,44.46009760523093,116,113.4435115246202,1576
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,6526,269.8184363610639,11.30764451012338,14,34.63445429207953,133,34.63445429207953,133,229.6022140596537,4481,42.57055665411659,135,273.0742130977293,6391,6.686930179595947,0,102.9098715152997,1625,288.7000436792454,4901,38.6532459826745,78,65.02002312410248,219,52.70906010628979,141,105.8885606735086,1679
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6858,287.568838553432,9.456747350626545,7,34.01540398342487,117,34.01540398342487,117,234.3573457397042,4535,40.30078764210732,131,290.3020415986034,6727,6.686930179595947,0,130.7301860145442,1871,315.8187825433129,4987,32.13845532663738,60,72.22283600662628,280,65.02286340422543,220,131.4855811864115,1919
Cincinnati002,CUF/Corryville,2006-2010,4563,376.3379529488473,72.34042358398438,0,128.0685275486772,428,105.6807024209056,428,204.2535067665745,1058,84.59027000756652,102,378.8834012270418,4461,72.34042358398438,0,257.1126824131402,2900,455.7819503747479,1663,73.65914882184397,19,106.7245898610188,82,105.8187353929086,63,267.4060438850864,2995
Cincinnati002,CUF/Corryville,2007-2011,4737,335.4400458065788,59.24167365556099,29,111.1730953619731,443,97.11995317295134,443,102.8380268642828,776,70.29889844951482,118,338.4298858344056,4619,54.10334396362305,0,271.0932641929088,3309,431.2906006644312,1428,56.21046248567191,18,61.71934444656949,69,59.80663185723859,51,278.9439022988067,3420
Cincinnati002,CUF/Corryville,2008-2012,5473,396.8735918212327,26.95416285192557,29,72.95396386115594,320,72.60557907648756,320,146.6659035924306,1010,51.95345982568492,169,400.2031907494609,5304,7.121146678924561,0,339.0816928970586,3888,522.000998411901,1585,16.35699020335983,21,31.04606657067315,95,27.26767348663798,74,346.8126471841172,4019
Cincinnati002,CUF/Corryville,2009-2013,5224,466.3509676445218,33.26289184964757,32,94.72565987927959,346,94.21512052264096,340,145.6355347653027,885,51.58584093194436,161,469.1471516015377,5063,9.82149196757789,6,417.7132187889379,3713,626.0731252609369,1511,14.00899316028274,22,35.01118723505923,126,32.80985747950617,104,423.0422032827329,3835
Cincinnati002,CUF/Corryville,2010-2014,5727,545.4083641474725,37.68016243392459,35,103.4793080096037,424,102.7697270564873,414,154.554414229097,945,45.87954430124105,166,547.3346474208548,5561,12.09753639719805,10,511.015552144704,4064,747.4002797803722,1663,18.65225943927377,37,34.33678986114958,147,28.82894995969793,110,513.3309276465305,4176
Cincinnati002,CUF/Corryville,2011-2015,6207,538.1955817950077,42.40530204426656,40,75.53937060846005,425,74.78933080641711,418,180.0490511194232,1096,54.29766086678585,215,540.927647878412,5992,10.61849845555319,7,446.6993292931155,4363,699.4246028376366,1844,22.89139325214319,45,38.14317190935478,156,30.51041917578855,111,448.8187606197827,4490
Cincinnati002,CUF/Corryville,2012-2016,5897,478.1595961763333,7.121146678924561,0,62.64414578463614,333,61.40419383616477,319,139.2415781412088,900,72.2918778899103,242,483.5935431996211,5655,14.12674608195002,14,464.1467757369654,4296,666.3848954189574,1601,23.84807959857261,40,36.45389570607799,208,27.57091967290456,168,466.6662158289034,4456
Cincinnati002,CUF/Corryville,2013-2017,5453,323.5299264371782,6.686930179595947,0,106.0367769284426,429,104.7587667789361,411,106.388188804956,708,68.6445771525421,243,330.7320535915702,5210,17.72325815293458,18,300.8301682438741,3914,441.7809450690281,1539,35.5350214450169,47,48.09736280228244,214,33.09582442942558,167,303.6247510098902,4102
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4911,310.1465898055676,72.34042358398438,0,72.99137347624998,8,72.99137347624998,8,221.7920438897627,3377,76.37832618111926,36,311.1131932174239,4875,72.34042358398438,0,158.0874433330839,1490,348.1128364591199,3421,72.99137347624998,10,74.94974619539229,36,74.31595210393658,26,158.0874433330839,1490
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5070,316.1696216321944,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,220.4458496902673,3368,58.13660953602117,24,316.8847159194376,5046,54.10334396362305,0,173.4228307881268,1657,360.6088017250996,3413,54.10334396362305,0,59.49377366377404,45,59.49377366377404,45,173.4228307881268,1657
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,5461,309.8348510654841,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,221.0276158307647,3739,37.47394975955749,60,312.013577554922,5401,7.193515777587891,0,170.4026294945907,1639,353.6024477763714,3822,7.193515777587891,0,31.5915239999336,54,31.67193308381767,54,170.9482585969601,1668
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,5777,345.0387595232248,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,248.6872067815797,4067,46.77296982278092,66,348.126754764687,5711,7.193515777587891,0,201.5351132779334,1553,399.5849690081888,4224,7.193515777587891,0,55.74551111862001,112,55.69862120358875,112,205.5790056487078,1598
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,5914,348.2126070875219,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,247.7201752996068,4246,43.51098728830816,74,350.8536309401832,5840,7.193515777587891,0,165.5851621086133,1453,385.5780927973277,4461,7.193515777587891,0,73.81507627899114,162,73.77445215843568,162,167.3654596302974,1506
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,5345,330.9180391062437,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,242.3375140034682,3765,49.56923958735001,76,334.5211537635568,5269,7.092198371887207,0,163.3653082293175,1318,369.0460303793842,4027,7.092198371887207,0,79.14860304307024,197,79.11848695185616,197,166.0008631521979,1383
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,5173,316.5149664517496,12.64963692602486,10,11.17328623175908,9,11.20917277826898,9,244.4865048707965,3734,97.29672841052629,247,331.0430896306505,4926,7.193515777587891,0,137.6990250195456,1045,345.17060344022,4128,64.24528351444285,70,103.087874385944,262,80.91274490423042,192,144.1857645481088,1158
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4887,315.500935103052,15.77036095254828,13,26.42804224595061,38,26.47039454388507,38,277.7763009482351,3627,86.3050635260568,213,327.0239884257883,4674,7.193515777587891,0,131.8630587703671,904,341.9483971583688,3983,52.78612480109359,56,97.68568480496737,218,82.48234320553002,162,137.6976862564868,991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4096,273.567714425,72.34042358398438,0,79.05073131884852,98,79.05073131884852,98,230.4504622118757,1463,109.2382747203164,66,294.5713751191545,4030,72.34042358398438,0,161.9099601192463,2435,317.8901218369867,1661,74.45753713731372,18,75.3358024155776,35,73.24407944233295,17,164.8582438457452,2500
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3729,263.0140194509481,54.10334396362305,0,68.23962135643161,127,68.23962135643161,127,213.3678043157267,1199,74.30849587916023,136,267.9010174663784,3593,54.10334396362305,0,133.9580980075875,2249,295.162915098686,1480,56.0359720617619,15,58.07300947698149,34,56.21046248567191,19,142.450434056202,2369
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3581,257.0860827384406,7.446808815002441,0,43.8745245627504,137,43.79431780027831,137,213.9826203239414,1220,39.97393753802186,104,260.0893203975573,3477,7.446808815002441,0,146.8975289897429,2091,296.094812452175,1490,18.1298208905377,17,21.34649859337421,39,13.2489332237637,22,150.1298221893035,2185
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3462,241.7481744263101,7.446808815002441,0,62.42779299216367,184,62.35968073945875,184,194.572570062721,1065,31.92502366575202,95,243.7553526371999,3367,7.446808815002441,0,154.3713913246455,2079,286.8321918787368,1383,20.92143474407787,20,24.8576672311866,45,15.12444456234671,25,159.2032142659499,2168
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3476,219.7507405979353,7.446808815002441,0,59.24498591525435,177,58.77510863087782,177,132.6259329552831,898,34.44186182374715,113,222.3328918626309,3363,7.446808815002441,0,145.5543077454577,2189,263.5838471845353,1287,22.62708778194596,22,43.05849494939149,111,37.29075650491264,89,147.7628881539073,2290
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3389,215.9595304236496,7.294832706451416,0,47.96656764860355,132,47.40861765304857,132,124.4331036845696,897,42.12989640571657,137,220.0305591320434,3252,7.294832706451416,0,149.9598882057279,2129,262.9191641008271,1260,25.4457295929406,33,43.1568121345307,119,35.53502134712904,86,154.9722838145715,2241
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3440,218.1600212516588,7.446808815002441,0,42.97661650555363,96,43.34904903455396,96,125.1556435769165,936,35.42565879316014,92,221.0175834033428,3348,7.446808815002441,0,154.9687030113946,2201,267.5987552018096,1239,25.50616991396678,34,42.68785682019635,133,34.93193454584557,99,159.5602843033283,2275
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3672,266.0170133666563,7.446808815002441,0,48.12040805403896,144,48.45331936226823,144,164.6541336320347,1158,37.90018799895415,107,268.7033227388003,3565,7.446808815002441,0,183.2622579245749,2150,323.0326710723378,1522,15.38186159002941,18,45.70379366807394,139,43.64640047923575,121,187.3188945876674,2231
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,5752,320.7814661127055,72.34042358398438,0,78.28031098525966,58,78.28031098525966,58,213.3981048659567,3716,87.85824503462231,112,324.6331519387234,5640,72.34042358398438,0,154.7324462524693,1802,356.1500792147745,3950,85.68410010161219,81,89.18784561994514,143,76.45811716498355,62,158.0172988463756,1835
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,5602,300.7374133003283,54.10334396362305,0,63.51056370362513,64,63.51056370362513,64,220.1724341811683,3666,62.72012772905933,66,302.4064059388886,5536,54.10334396362305,0,121.541027211405,1768,324.3689458844295,3834,59.45960060791398,36,63.34159868285969,83,58.34283029896574,47,122.1461010374026,1789
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,5669,283.542802590932,6.686930179595947,0,24.09473704090129,47,24.09473704090129,47,217.958354378072,3717,37.45884624730972,79,285.9282620310084,5590,6.686930179595947,0,123.1914542057773,1796,309.1482739567768,3873,29.61927746052084,45,35.97942088518898,86,21.4926072214854,41,123.6988696372234,1819
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,5714,291.6913623930985,7.742698035833573,3,23.89076980866276,48,23.93315525698162,48,208.5505122688889,3774,36.40317313679108,81,293.8731914075361,5633,7.066869258880615,0,114.0575209148457,1789,313.1979708937821,3925,31.31731741338199,45,34.57705658052537,72,16.31245061926349,27,114.29702895155,1817
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,5756,280.6747084566792,7.742698035833573,3,27.53086644862377,55,27.59813217768097,55,223.8097767339035,3821,23.28354753516721,49,281.5454948221789,5707,7.066869258880615,0,114.6263445756251,1705,303.1789749273715,4051,13.56896227432965,13,54.44320232876869,152,53.23250766348773,139,114.5311995835493,1725
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,6089,288.5111772742145,8.639921304746361,5,29.63175058999749,66,29.63175058999749,66,229.582093490031,4164,34.39891582798681,66,290.477657982619,6023,6.686930179595947,0,106.0332951264522,1666,307.3788527005827,4423,14.95243044237142,15,54.69097794276948,155,53.03058483016507,140,109.6973926037092,1699
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6284,284.3627087295149,9.362975030839792,6,30.56194280206059,56,30.59508761779737,56,218.2997224849917,4404,33.67693467113264,68,286.2650907480852,6216,7.066869258880615,0,100.1988933862637,1645,301.499532921394,4639,7.066869258880615,0,46.93547177752055,132,46.89527374962349,132,103.3595531788321,1686
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,5959,280.7220851262249,12.05464423622215,11,45.68790444073277,75,16.64841036163742,28,217.5170817160936,4044,38.83922797651969,80,283.3128232379386,5879,43.14492891654226,47,106.2195888737848,1616,300.1457814764873,4343,7.066869258880615,0,50.30280334377596,166,50.26146273357926,166,108.138362478641,1663
Cincinnati006,Downtown/Mt Adams,2006-2010,1331,148.8517813370822,72.34042358398438,0,79.83917637699182,103,79.83917637699182,103,93.36008501839234,239,74.46746291097119,26,149.8970278401447,1305,72.34042358398438,0,100.1251043374238,963,179.3931139308378,368,74.46746291097119,26,74.46746291097119,26,72.34042358398438,0,100.1251043374238,963
Cincinnati006,Downtown/Mt Adams,2007-2011,1315,133.3595068766106,54.10334396362305,0,64.92332979502916,96,64.92332979502916,96,68.27481176377276,226,57.94560035060428,37,134.9639909246855,1278,54.10334396362305,0,104.0313242269842,948,169.136851380155,367,56.52188012946196,24,57.57131015593568,32,55.19877396960717,8,103.2468709095611,961
Cincinnati006,Downtown/Mt Adams,2008-2012,1346,124.5503542364023,21.72348793310515,23,40.59315750239414,117,40.59315750239414,117,45.0914714325866,189,18.28767038283181,22,125.7080530165733,1324,6.686930179595947,0,97.33470064472095,984,158.072245160277,362,14.95243044237142,13,20.47107397123089,24,15.49853956437324,11,97.33470064472095,993
Cincinnati006,Downtown/Mt Adams,2009-2013,1470,127.0502189599232,17.72325815293458,19,46.29250164442577,108,45.80699371572393,108,42.03329778889792,177,35.43608994709385,51,131.7298735036065,1419,6.686930179595947,0,94.66706581561525,1102,158.441192522344,368,16.04909256273526,14,22.95587542255828,27,17.72325815293458,13,99.18133998939982,1139
Cincinnati006,Downtown/Mt Adams,2010-2014,1519,126.0749825440439,13.8756376735729,12,29.68781862948404,69,28.92492938194229,69,61.07531778965809,260,32.12120299541146,63,130.1025476512793,1456,6.686930179595947,0,89.62597663611606,1090,154.6858652607231,429,13.34619954916807,12,27.82441918222717,37,25.3138755556882,25,92.65083780941851,1141
Cincinnati006,Downtown/Mt Adams,2011-2015,1548,126.7196529177165,16.04909256273526,14,33.41806704166032,95,32.74220776878237,95,58.29213677691899,259,29.68781824868967,69,130.1508240002873,1479,6.686930179595947,0,92.12083499618753,1100,156.6656269766324,448,15.49853956437324,16,18.62802866158108,27,12.30909250980894,11,95.11298216785315,1153
Cincinnati006,Downtown/Mt Adams,2012-2016,1672,132.5116412838904,17.16181697968879,15,35.11657994524917,85,34.47403590855421,85,69.15411366824174,254,25.43039519146319,62,134.9297597839129,1610,6.686930179595947,0,103.8695687092078,1230,168.3693035549749,442,14.95243044237142,14,24.00253749345704,40,19.9314240639661,26,106.146499286599,1278
Cincinnati006,Downtown/Mt Adams,2013-2017,1650,123.6181821912817,6.686930179595947,0,38.78686202868229,133,38.20609415793827,133,56.39424395932613,217,28.22659396396747,72,126.7998248227638,1578,6.686930179595947,0,89.34722734350858,1195,152.5266599721161,455,14.41127040214647,13,25.18948258475227,46,20.65975116703382,33,91.17933327024615,1254
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,8139,391.5195682331116,74.04694329361495,19,76.08989909650654,46,76.08989909650654,46,258.282839341347,2360,111.9317148992327,302,400.7282673151657,7837,72.34042358398438,0,279.4508455693933,5305,481.0201112208208,2834,85.75092305171837,87,106.6102642191672,291,96.15437856368891,204,284.852868755938,5423
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,8532,406.1195214509024,57.91689495129275,24,65.26678901737078,79,65.26678901737078,79,257.8647140358202,2555,107.6794639897095,386,416.6542461569003,8146,54.10334396362305,0,293.4143154612497,5355,501.0239776907923,3177,69.74475217544283,87,103.0049882064778,331,93.12823936620293,244,298.6473372829669,5543
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,8161,359.5222342717029,33.57252528410952,63,28.17110036623902,60,28.21368112298524,60,239.3500726990638,2423,97.43526205075608,396,372.43038777872,7765,6.940223217010498,0,261.3868662000862,5135,444.4989659803708,3026,49.80816118225678,79,74.95864514302699,264,56.42372186576115,185,265.6987010476199,5351
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7964,352.8856307771359,27.41634573285487,48,31.10140390135655,90,31.13997802343633,90,166.0765345334856,2075,106.2508956445956,422,368.4730324833974,7542,6.940223217010498,0,277.2942874547248,5251,448.7988305064983,2713,45.17028177311454,75,76.54171225718702,260,62.16084127216788,185,273.8809248060884,5491
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,7986,344.9616513966592,32.08091191498283,60,32.68872701265038,90,32.72543017856847,90,159.6968675031252,2241,90.54894386436907,335,356.5836524503282,7651,6.940223217010498,0,240.5536456371933,5112,420.5527283987757,2874,52.49566602641335,99,85.9803350259262,315,68.42889658235022,216,243.0835730748665,5280
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,8115,336.0185642618135,41.6845794698615,55,26.13586295652171,61,26.16029516644552,61,174.9397893799017,2480,96.5800376984697,362,349.5574132884679,7753,6.889564514160156,0,243.5323916699195,5009,414.9897605014387,3106,47.71924362775135,73,80.74899908573129,291,65.49005864583819,218,248.5801910948227,5228
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,7918,327.0947979354766,29.24890408317295,39,27.70366858803608,64,27.7327898344191,64,183.662096514445,2675,78.15143422091063,246,336.2164400088867,7672,6.940223217010498,0,217.6953926786736,4711,392.9151191160402,3207,48.31679555995077,52,79.6339690987755,286,63.6645714713064,234,221.4860883908775,4854
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,7855,325.5201528667396,10.53280958991851,7,31.31879281356524,73,31.33584211523163,73,206.0368820832734,2819,64.88649888965441,190,331.8433583622031,7665,6.940223217010498,0,224.3037533384497,4618,395.3170166892661,3237,40.58519265362421,45,62.79953928680529,193,48.40371866635819,148,230.3349813276711,4763
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2605,215.7369640647753,74.31595210393658,13,78.19765351099213,45,77.33994444946129,36,186.0331339461069,2087,82.73509198084516,84,219.4410996706286,2521,73.25669178641434,9,91.86373617731131,313,223.0431500943944,2292,74.31843846146836,42,82.33884698690939,114,80.55800588453577,72,96.95810198549899,346
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2742,209.5986582984088,54.97067896329126,5,57.09433396313899,22,57.09433396313899,22,166.1910923251281,2293,65.72943942505546,55,212.8961834781898,2687,54.10334396362305,0,81.76461250589743,304,218.3801217846684,2438,54.10334396362305,0,68.17731499100719,86,68.17731499100719,86,86.67891509848796,336
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2653,180.8569372501492,14.41127040214647,9,19.42437072018373,23,19.42437072018373,23,173.4185755022345,2279,27.95691711885273,41,182.8827655386588,2612,6.686930179595947,0,43.69294278266464,254,186.0599500174974,2399,6.686930179595947,0,32.46451122482717,65,32.46451122482717,65,50.43394864378655,277
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2778,185.7737235945914,13.8756376735729,13,18.28767038283181,21,18.28767038283181,21,166.5420501113918,2364,37.12688474427558,64,189.3292553035256,2714,6.686930179595947,0,52.05649719468217,300,192.929404908582,2478,6.686930179595947,0,18.45863466492811,34,18.45863466492811,34,64.03210057317969,346
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2588,174.0598664789566,12.30909250980894,13,6.686930179595947,0,6.686930179595947,0,143.4637603544979,2227,28.98873912937822,48,176.3305676272737,2540,6.686930179595947,0,52.17703973550395,272,181.7120815857673,2316,14.41127040214647,12,25.43039670747544,58,21.9939854806396,46,56.91930643541794,290
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2797,180.5041230060459,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,147.8828816310709,2422,25.21880603265604,36,182.1345973851967,2761,6.686930179595947,0,54.47771783622888,287,188.5459099604803,2510,22.30265848558132,28,30.79373958594876,67,22.26119622548497,39,57.83388607256488,308
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2778,188.1446689837951,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,155.3295552227474,2347,30.5285817887546,44,190.4880461809289,2734,6.686930179595947,0,54.74163306192544,303,195.9465816423147,2475,24.04868112692425,32,40.95117305187257,106,33.81382181307996,74,60.46722744913369,325
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2770,197.3878051685475,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,167.11576830705,2401,29.34350950838777,42,199.4449100486109,2728,6.686930179595947,0,52.92944481796229,273,204.3611307416216,2497,23.46536050238375,31,32.9110704269663,76,24.02562066562891,45,56.89008196161051,293
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5855,331.8336065859014,72.9027193619189,11,82.1411329331679,105,82.1411329331679,105,108.0717005601002,192,77.84478586756165,46,333.0768924171459,5809,72.34042358398438,0,277.0056109436845,5489,432.2564643288642,366,72.34042358398438,0,76.45570070502532,35,76.45570070502532,35,277.294948175795,5512
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6206,328.7039741306772,57.81791080861073,22,82.40165834556676,204,82.40165834556676,204,87.15722592985121,150,71.70418308171604,113,332.0551470052393,6093,54.10334396362305,0,279.967434776972,5708,431.7731663094626,498,58.36182919385589,22,64.02921525265182,58,60.17315952369226,36,281.2028200058279,5772
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,6206,336.6436696515009,16.87956651085736,22,68.15020797174144,272,67.75866184791138,272,82.64571078056086,230,31.89607269379908,69,338.1513267306769,6137,7.294833183288574,0,284.1098356255467,5582,440.5080691833056,624,20.82954229174756,20,30.65579782624717,51,23.69310173462391,31,285.7770138999882,5631
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,6213,348.7380701766408,17.42890172475075,23,67.27426270249313,293,66.87758840592304,293,75.31863418602545,215,26.58141131348767,46,349.6352182293322,6167,7.294833183288574,0,289.5627819467159,5617,453.2823030730948,596,19.69888586127495,19,23.80979304997635,38,15.30735452109091,19,289.9320120174026,5644
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,6283,310.0601936718263,17.7128293515763,26,72.70475931736972,319,72.33787000060653,319,97.2682385910834,292,27.59771285262101,46,311.157404319477,6237,7.294833183288574,0,276.3758698027596,5575,415.356407328745,708,19.69888586127495,18,24.21120562951914,43,15.73517208646133,25,277.0209422870083,5603
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6188,306.2182930848975,18.08560309881862,18,80.55367627154968,349,80.5190071867644,349,56.85109395491934,193,28.44179351154239,66,307.5363045852983,6122,7.173252105712891,0,257.6826523425124,5525,400.2124340123633,663,18.51859705861721,17,29.79412484728513,54,24.33889438926698,37,257.4624221476726,5574
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6305,312.0371296227859,16.54170732248552,16,62.4485888865315,243,62.39226410303934,243,58.1747345271863,196,35.52982249489364,97,314.0534007931549,6208,7.294833183288574,0,245.4692864958707,5730,397.0168017553151,575,7.294833183288574,0,31.20634564083399,58,31.11013200645782,58,245.4482161443894,5792
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6419,321.6796143351208,8.296257841358599,1,64.17749962792459,220,64.0638348253119,220,39.78861558608652,142,49.81094417659086,119,325.5132937969746,6300,7.902735710144043,0,247.3335006563703,5914,405.7728857695234,505,37.82240803247952,37,48.00593824058371,88,30.38905763123624,51,248.0138809905751,5968
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,4891,300.8467589918967,72.34042358398438,0,81.64701624585331,99,37.85628583921501,99,241.8605039980808,2914,93.61504557066404,90,306.6584619227319,4801,72.34042358398438,0,144.1972941878212,1683,333.6189923355945,3208,72.34042358398438,0,83.99623118577063,125,83.99623118577063,125,153.1492677959845,1753
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,4713,305.795015422286,54.10334396362305,0,65.68163313755525,95,65.68163313755525,95,244.1075829555354,2732,86.04132690709452,111,313.0280012474979,4602,54.10334396362305,0,141.6491615334146,1680,337.0090153397021,3033,54.10334396362305,0,72.48586992339794,132,72.48586992339794,132,149.3301655691016,1754
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,4556,275.3372908674287,8.206686973571777,0,32.89110322164599,70,33.17389427788223,70,232.8188121008363,2411,58.49543941095983,93,281.3683566670643,4463,8.206686973571777,0,155.1796034920323,1922,316.0559018309252,2634,8.206686973571777,0,37.4489790874408,96,37.2113939300046,96,164.6664761287529,1979
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,4298,284.5335894190901,8.206686973571777,0,26.5149051551192,47,26.86489876787373,47,228.2365124400236,2379,53.58861893489757,80,289.4549156284601,4218,8.206686973571777,0,148.8393687302286,1755,321.1113844006846,2543,24.34985810866047,22,33.90692934654771,62,24.60316854987746,40,151.5690580845705,1810
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,4313,293.3324395334074,8.206686973571777,0,15.26361896160912,21,15.86381587854353,21,224.0663844222741,2283,50.55105060841537,74,297.5759602093181,4239,8.206686973571777,0,157.1813600744902,1875,332.7910756578166,2438,29.59084446642675,27,43.57039764196031,85,32.73091977528407,58,159.4282134376337,1924
