geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,62.19619,1.3785198,65.911873,5.6241503,,,,,,,52.546871,1.5438,63.021027,1.5021656,,,62.953259,.29292059,58.528049,8.1828346,,,,,46.914177,15.081683,62.19558,.63462281
31000US10140,"Aberdeen, WA Micro Area",2010,62.959301,1.5195462,63.653004,14.315708,,,,,,,56.671947,3.2290292,63.555248,1.691496,,,62.902164,.39480138,63.209568,8.3558846,67.509621,16.074173,58.802708,11.197705,47.727272,15.014034,62.239571,.86632371
31000US10140,"Aberdeen, WA Micro Area",2011,62.144016,1.4914736,66.955917,14.688683,,,,,,,55.958469,1.0646795,62.747944,1.6403906,,,62.457455,.22943661,60.808067,7.9096236,73.361374,28.729942,60.991978,4.3729224,50.153564,8.0588293,61.852371,1.1954819
31000US10140,"Aberdeen, WA Micro Area",2012,61.348545,1.4673998,63.025467,3.7289181,,,,,,,54.414661,1.3304852,62.051956,1.6218873,,,61.948128,.2142082,58.863213,7.6023154,,,,,58.389961,2.2183414,60.85368,.77706951
31000US10140,"Aberdeen, WA Micro Area",2013,61.062496,1.5876347,47.731571,8.3048391,,,,,,,53.373425,2.2169666,61.878307,1.7717667,,,61.379749,.26905924,59.778439,8.0880184,,,,,56.881279,12.618679,60.92662,.58358252
31000US10140,"Aberdeen, WA Micro Area",2014,60.334946,1.4634199,60.896832,12.062613,,,,,,,54.358459,1.8926883,60.9855,1.6357439,,,60.656929,.26511616,59.060352,7.3328176,,,,,52.667194,15.620414,59.940456,.26431006
31000US10140,"Aberdeen, WA Micro Area",2015,59.748035,1.7766051,65.277779,2.6087697,,,60.281193,22.349483,,,54.024422,2.1475542,60.393326,1.9916741,,,60.126526,.21376286,58.294193,8.6400433,,,,,61.046864,13.386663,59.042938,.4842644
31000US10140,"Aberdeen, WA Micro Area",2016,59.455799,1.7472671,46.662216,6.1474962,,,54.601227,9.9745359,,,54.594368,3.9132557,59.98761,1.9851142,,,59.61116,.28522748,58.856247,8.5613813,,,,,62.588085,3.2571714,59.447201,.76887578
31000US10140,"Aberdeen, WA Micro Area",2017,58.503105,1.5697396,61.25,5.9470778,,,62.846439,9.000102,,,55.685413,1.6300496,58.816338,1.7536305,,,58.694412,.27599609,57.760014,7.7420554,,,,,46.161686,6.3644991,58.556522,.45962384
31000US10180,"Abilene, TX Metro Area",2009,62.688278,1.0780799,,,,,72.196693,3.9118621,67.844849,8.9973631,62.564106,.54863989,62.720661,1.3666618,,,62.017082,.76730859,64.13456,3.3292265,64.316788,11.421253,61.232948,9.6469669,48.806286,4.5086837,62.228645,1.1448565
31000US10180,"Abilene, TX Metro Area",2010,63.137119,1.0713156,,,,,,,71.202072,.33774573,60.793125,1.1242043,63.771969,1.357524,,,63.246326,.6039741,62.905663,3.2927938,58.633465,16.46207,47.42083,9.4910641,38.756363,3.1129484,63.66362,.8387804
31000US10180,"Abilene, TX Metro Area",2011,63.260139,1.0168498,,,,,69.021942,9.1659021,74.919296,4.4625201,60.453461,.33589968,64.052605,1.3058617,,,63.311939,.22571133,63.159855,3.0196567,64.296562,14.778575,50.37989,9.8787251,39.375748,5.6886201,62.746799,1.1287713
31000US10180,"Abilene, TX Metro Area",2012,62.411797,1.0961578,,,,,70.729813,5.2586126,65.690849,.65194565,60.825317,1.539523,62.841583,1.3827296,,,62.621475,.061328918,61.968567,3.4263265,63.841202,12.703604,57.024021,1.3027543,40.17094,6.114954,62.422516,1.170019
31000US10180,"Abilene, TX Metro Area",2013,62.2514,1.2314466,,,,,75.641586,13.737509,67.5,2.1008985,61.08514,.71441168,62.592842,1.6022434,,,61.956573,.97129279,62.834476,3.6202028,71.106598,14.016271,62.198853,9.9281054,44.760643,12.148376,61.345791,1.2659373
31000US10180,"Abilene, TX Metro Area",2014,62.349911,1.1708025,75.89286,10.428025,,,,,68.011711,.89830643,62.315868,1.1203609,62.360138,1.5591946,,,61.458542,1.0779541,64.073761,3.3120017,69.518456,9.7127848,63.72921,7.6098776,47.413128,2.9677513,60.972397,1.2335811
31000US10180,"Abilene, TX Metro Area",2015,62.563194,1.2585838,,,,,,,72.516884,2.2853773,61.035313,1.7658072,63.029587,1.6270627,,,62.276722,.93096083,63.098125,3.5567484,62.58424,10.200607,59.686268,7.9868579,51.438534,5.8522382,61.789558,1.4180501
31000US10180,"Abilene, TX Metro Area",2016,61.28643,1.2866576,,,,,68.928467,.84195,71.437683,6.3956566,61.084511,1.7301159,61.345436,1.6556908,,,59.555393,.49495929,64.50544,3.6979094,65.510574,9.4691668,62.574589,7.8494654,54.681873,.954606,59.629978,.23514029
31000US10180,"Abilene, TX Metro Area",2017,61.130978,1.2442139,,,,,68.954758,5.7573924,65.539894,5.4179444,60.524082,1.857874,61.326057,1.6265131,,,60.896385,.32582375,61.532681,3.4116707,59.261864,7.3278642,59.388714,6.5645971,60.000004,14.538714,60.806664,1.3518548
31000US10300,"Adrian, MI Micro Area",2009,62.630089,.97110921,,,,,,,,,57.439537,2.6684883,63.058258,1.0740161,,,62.848991,.23013763,61.002193,8.3702993,,,,,44.389027,12.981185,62.408875,.23228657
31000US10300,"Adrian, MI Micro Area",2010,61.906719,1.1319457,,,,,,,,,53.434608,2.6633041,62.602364,1.2442585,,,62.845409,.28014466,55.550362,8.6734657,43.374233,22.858229,41.344666,2.8027678,39.875664,9.2260466,62.28323,.59529173
31000US10300,"Adrian, MI Micro Area",2011,62.785603,1.1552706,,,,,,,,,57.38184,1.4350157,63.228447,1.2554669,,,62.6987,.14791054,63.393646,9.2959185,,,,,48.35165,17.229952,62.036163,.50371945
31000US10300,"Adrian, MI Micro Area",2012,62.066734,1.1200386,,,,,,,,,58.483326,1.4585307,62.362873,1.2185763,,,62.074715,.044484019,62.012188,8.7814417,,,,,39.442234,8.2280254,61.740028,.2000967
31000US10300,"Adrian, MI Micro Area",2013,62.100254,1.0837077,,,,,,,80.017456,18.391359,60.817719,2.5740898,62.20715,1.1934733,,,61.932789,.017304717,63.23946,8.4565544,,,,,35.784313,4.2952032,61.902473,.20653328
31000US10300,"Adrian, MI Micro Area",2014,61.496056,1.0279284,,,,,,,,,57.488869,2.2025528,61.830891,1.1289232,,,61.567867,.16336554,61.008961,8.0768023,58.287037,20.722708,53.037189,3.3523037,48.805969,6.4623461,61.60117,.52735537
31000US10300,"Adrian, MI Micro Area",2015,61.026852,1.1016775,,,,,,,73.484299,18.1094,58.038692,2.0155401,61.272751,1.203818,,,61.142742,.15074213,60.242672,8.617219,,,,,55.94017,12.714558,61.191559,.56671828
31000US10300,"Adrian, MI Micro Area",2016,60.975189,1.051828,,,,,,,74.082718,7.6160803,58.554684,1.6175523,61.179863,1.1489403,,,60.812222,.16306172,62.020935,7.8698473,,,,,57.440247,6.8308191,60.332344,.25058043
31000US10300,"Adrian, MI Micro Area",2017,60.819481,1.1438828,,,,,,,,,61.735146,1.1434865,60.740177,1.2468953,,,60.273125,.15458103,64.388268,8.67276,,,,,50.423874,9.0241241,60.083794,.1955007
31000US10420,"Akron, OH Metro Area",2009,63.669628,.44127429,,,,,65.911713,2.4682186,62.326561,.98503661,58.72258,2.7910151,63.732605,.44830266,,,64.335838,.081877477,60.322254,2.646368,49.368816,19.037125,38.79668,2.5634935,35.398617,3.9270124,64.265732,.117035
31000US10420,"Akron, OH Metro Area",2010,63.409824,.42586848,,,,,71.168739,5.3549209,62.174892,1.5793171,56.657173,2.6875134,63.516014,.434625,,,64.244064,.015025298,59.539341,2.4039214,52.471344,22.266439,40.232147,3.0221782,38.283924,3.4726276,64.206017,.027679905
31000US10420,"Akron, OH Metro Area",2011,63.634926,.45978004,56.307133,13.735045,,,63.906925,.54260981,63.250881,1.5503513,59.609348,1.7837458,63.701832,.46836105,,,64.398109,.057737444,60.147678,2.556344,49.792011,19.792225,42.316269,1.4837054,41.279003,2.0246649,64.423538,.12871575
31000US10420,"Akron, OH Metro Area",2012,63.450821,.42845011,,,,,69.672188,4.2587194,61.173416,1.5051619,62.887901,1.3357571,63.460518,.43643662,,,64.053055,.022618379,60.745598,2.3560078,53.590828,19.490219,48.964367,2.2389586,48.55479,2.4789772,64.095215,.015283767
31000US10420,"Akron, OH Metro Area",2013,63.432182,.44601676,,,,,71.489624,3.3232906,61.655098,1.6539242,60.790878,3.572696,63.479973,.45866704,,,63.949512,.062235922,61.163807,2.3968678,67.199997,29.151291,48.380383,1.665386,45.326332,1.3877964,63.92725,.058671594
31000US10420,"Akron, OH Metro Area",2014,63.05545,.44711101,,,,,69.673447,3.7765357,61.588882,1.3683826,64.103355,2.1656535,63.03566,.45738468,,,63.578629,.0034756155,60.81424,2.3628008,60.760498,18.179283,46.606133,2.2683244,43.331093,2.8447237,63.607616,.13565192
31000US10420,"Akron, OH Metro Area",2015,62.810143,.43323579,60.90147,12.793927,,,66.481628,3.7393429,63.752205,1.3741919,59.173012,2.6137166,62.880676,.44453731,,,63.351994,.042903885,60.548626,2.2388041,71.732895,23.977455,45.107918,1.5994169,41.95084,1.9114944,63.252365,.019971315
31000US10420,"Akron, OH Metro Area",2016,62.636547,.45055822,,,,,69.919312,3.4204614,62.847782,1.5172248,61.111935,3.1421587,62.666367,.46346444,,,63.027607,.049151674,61.038059,2.2916901,,,,,43.544903,2.3270781,62.971603,.051825814
31000US10420,"Akron, OH Metro Area",2017,62.332039,.47680685,67.214081,12.00385,,,70.824486,.78374064,60.974373,1.332453,61.824944,2.5690742,62.342525,.48956341,,,62.697075,.025375228,60.876228,2.3805501,56.434601,20.621735,46.330692,2.7010512,44.733475,3.3168037,62.758011,.1231683
31000US10460,"Alamogordo, NM Micro Area",2011,60.51778,2.155926,65.483948,8.4465151,,,,,,,56.330109,1.2137914,62.763943,3.3756831,,,62.35181,.40190387,58.510773,4.5378966,65.39875,21.437246,,,,,60.343845,2.7770116
31000US10460,"Alamogordo, NM Micro Area",2012,60.406418,1.8006276,63.968723,5.2971373,,,,,68.757591,7.7831259,57.093781,0,62.210838,2.7814481,,,61.300934,.38720343,59.436256,3.7771788,64.64917,18.730179,56.048954,13.091333,39.879154,3.9549541,59.903793,.42245328
31000US10460,"Alamogordo, NM Micro Area",2013,60.067665,2.0339019,58.706123,3.4638238,,,,,,,57.306786,0,61.59343,3.1579118,,,60.349262,.41858554,59.774971,4.1713524,72.288673,.22793217,65.97657,1.2376561,52.364574,19.064627,58.188377,.61389434
31000US10460,"Alamogordo, NM Micro Area",2014,59.457302,1.8423295,65.911072,3.6253471,,,,,60.215496,9.2712984,57.484097,0,60.590153,2.9000483,,,60.183697,.47753957,58.710625,3.7683201,73.862968,21.874002,70.695099,16.601465,64.132629,9.9715672,57.497822,2.1307964
31000US10460,"Alamogordo, NM Micro Area",2015,59.665646,1.9352887,63.052456,7.8941765,,,,,64.389648,11.355683,58.278698,0,60.495728,3.0935588,,,59.828503,.46879858,59.503902,3.8853347,60.426842,23.682964,,,,,59.221298,2.5518148
31000US10460,"Alamogordo, NM Micro Area",2016,59.636139,1.7408861,61.428894,4.9928284,,,,,,,58.500038,0,60.32518,2.7967227,,,59.955933,.4564974,59.325661,3.4597244,49.917309,22.000181,42.322956,14.175868,32.900135,8.4969912,61.017681,2.0472441
31000US10460,"Alamogordo, NM Micro Area",2017,61.069328,2.4256132,70.429474,9.955061,,,,,,,60.316078,1.013693,61.538082,3.9853323,,,59.963955,.48630619,62.126888,4.7686858,,,,,48.93993,18.624041,59.987278,1.3899329
31000US10500,"Albany, GA Metro Area",2009,61.447411,1.7706172,,,,,,,62.749706,.77075326,67.594109,14.968737,61.354561,1.799343,,,60.085773,1.1615027,62.475292,3.1984169,,,,,36.560867,7.1599841,60.387695,1.1424376
31000US10500,"Albany, GA Metro Area",2010,61.802299,1.4725542,,,,,50.786518,17.058792,62.918003,1.0444473,55.416668,3.8464279,61.946827,1.5046296,,,61.432636,.16983826,62.076015,2.5585756,52.48521,15.522313,,,,,61.279362,2.0311937
31000US10500,"Albany, GA Metro Area",2011,61.634605,1.6458899,,,,,,,61.994354,1.9126948,,,,,,,60.815475,2.034924,62.25692,2.8744526,,,,,49.903099,9.5153179,61.172539,2.1366847
31000US10500,"Albany, GA Metro Area",2012,61.85693,1.1328976,,,,,,,62.624855,.91908854,55.629505,4.7682543,62.005245,1.1651983,,,60.584976,.33958286,62.809879,1.9904302,,,,,48.363636,7.9909725,60.583836,.40246052
31000US10500,"Albany, GA Metro Area",2013,61.831875,1.2358884,,,,,,,63.406818,1.2191874,55.084991,8.375227,61.98513,1.2777281,,,60.937,.84948558,62.472279,2.1015496,,,,,30.725729,7.4897079,60.820854,.91323096
31000US10500,"Albany, GA Metro Area",2014,60.672623,1.1862248,,,,,66.2033,3.6140771,62.399109,1.2495984,51.644398,6.1956959,60.90892,1.2265706,,,59.780544,.64836603,61.340714,2.0605321,,,,,,,59.486301,.87148893
31000US10500,"Albany, GA Metro Area",2015,60.587143,1.3087802,,,,,,,61.617954,1.6574754,54.195385,10.074778,60.763138,1.3678566,,,59.085129,.79370105,61.656742,2.2300515,,,,,,,59.364285,.21400873
31000US10500,"Albany, GA Metro Area",2016,60.466473,1.2316225,,,,,59.455872,13.108524,62.780262,1.4037131,56.462242,6.4068556,60.572834,1.2741121,,,58.847977,.7540223,61.570366,2.0369246,,,,,32.258064,8.2373619,59.005554,.97318345
31000US10500,"Albany, GA Metro Area",2017,60.504501,1.2912959,,,,,56.973141,7.9070091,63.016479,1.6012781,51.927639,3.2112858,60.699409,1.3180369,,,58.72715,.29385659,61.722374,2.1792314,,,,,35.27832,3.3169761,58.690655,.31680512
31000US10540,"Albany-Lebanon, OR Micro Area",2009,60.319595,1.4862467,,,,,,,,,55.256592,3.0240288,60.673611,1.6041636,,,61.051456,.17230603,54.81395,12.744596,65.208473,24.160475,60.735344,14.348866,56.126762,5.4204044,60.723919,.66883636
31000US10540,"Albany-Lebanon, OR Micro Area",2010,60.334442,1.1357353,55.565105,7.3265009,,,,,,,52.122921,1.9675616,61.036575,1.2442726,,,61.135696,.20885707,54.984241,8.8348722,52.681385,17.002884,46.496712,2.1591663,38.654545,8.4051352,60.851498,.61325622
31000US10540,"Albany-Lebanon, OR Micro Area",2011,60.528099,1.2957443,42.007725,19.300028,,,,,,,54.322033,1.6791806,61.067154,1.4158238,,,61.351376,.1699954,55.125172,9.8626804,,,,,57.764744,6.3177404,60.796749,.85876936
31000US10540,"Albany-Lebanon, OR Micro Area",2012,60.130112,1.3093414,46.386848,10.856621,,,,,,,55.437164,2.323194,60.543079,1.4391547,,,60.795391,.12375168,55.82555,9.814374,,,,,46.813999,5.1968346,60.221844,.1613629
31000US10540,"Albany, OR Metro Area",2013,59.944427,1.2402772,,,,,,,,,57.519947,2.0029204,60.161846,1.363385,,,60.340847,.15152371,57.423473,9.1794033,,,,,44.06675,3.8363562,59.966106,.39524013
31000US10540,"Albany, OR Metro Area",2014,59.314991,1.082478,51.270847,15.011973,,,,,,,56.93372,1.5363767,59.532101,1.1894501,,,60.049557,.14899263,54.716866,7.9156189,,,,,41.846481,11.81648,60.029991,.78493643
31000US10540,"Albany, OR Metro Area",2015,59.025108,1.2799401,,,,,,,,,55.674435,1.9652624,59.343742,1.4140608,,,59.659492,.13576409,55.20615,9.0230417,,,,,44.916714,4.3594012,59.08028,.81213927
31000US10540,"Albany, OR Metro Area",2016,58.848667,1.3751482,,,,,,,,,54.290718,1.0648052,59.290176,1.5118759,,,59.552448,.21082039,54.799343,9.2628193,61.826645,22.033558,53.444206,11.404363,44.826801,5.767489,58.906929,.85290539
31000US10540,"Albany, OR Metro Area",2017,58.763504,1.2339798,,,,,46.466167,7.9676218,,,56.38438,2.3431706,59.002041,1.3778774,,,59.270107,.16532432,55.912441,8.1735153,,,,,56.095219,9.3456116,59.269245,.72029895
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,64.731476,.40019774,72.139832,7.0069799,,,73.865166,.42511058,59.170544,2.1838388,58.62355,1.0507271,64.953598,.41650724,,,65.389626,.10911939,61.17561,2.5443251,71.33976,15.187892,55.200283,1.3605207,46.750568,1.9675789,65.211517,.18347195
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,64.71386,.413553,,,,,74.935081,4.1874576,63.396053,.16301592,61.239136,1.0114005,64.86528,.43381926,,,65.056847,.09214063,63.066757,2.3919115,66.409599,12.762006,54.455959,5.6493702,47.793488,1.863965,64.87545,.18335404
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,64.924187,.41218856,,,,,70.410713,1.1775581,65.223717,2.691431,61.802315,.88969672,65.067154,.43298617,,,65.391251,.03228147,62.727947,2.3479071,62.548481,13.987088,51.39447,.73028368,46.7771,2.5004978,65.332542,.055028841
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,64.625,.38463312,,,,,68.726707,3.3484869,64.182266,2.2321038,62.655415,1.2177384,64.717743,.40680468,,,65.004364,.091997802,62.901028,2.1208463,69.479004,13.498365,55.336922,1.2814326,49.884602,2.1642416,64.955452,.19291377
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,64.486931,.41868407,48.006378,11.197572,,,70.483444,2.8817821,66.254135,2.3406181,62.062012,1.4043288,64.606194,.44467315,,,64.725754,.099004149,63.435585,2.2515166,71.852074,13.956721,51.532925,1.866154,42.726482,2.8270314,64.666977,.21127157
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,64.224518,.40941638,,,,,68.694344,2.4278107,66.84623,2.9828873,62.066544,1.1212064,64.334572,.43407851,,,64.401497,.056003418,63.465698,2.162847,76.32653,14.987019,52.807026,5.2697649,42.839127,4.7470374,64.358231,.20285761
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,64.012566,.40873572,,,,,68.183853,2.3529968,66.68634,2.8538778,63.581478,.97655028,64.03524,.43328661,,,64.153404,.13834268,63.438435,2.0571563,72.346893,12.737203,52.626537,.66554886,44.230568,1.7846528,64.169304,.21692139
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,63.810627,.45303112,,,,,69.776566,2.2258809,67.598053,3.0516825,62.422554,1.418515,63.88448,.48306674,,,63.773815,.14836121,63.955925,2.2241068,71.214363,12.06418,54.206257,2.081147,45.119476,3.148042,63.741035,.25784108
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,63.400997,.46628666,,,,,71.66394,2.9954011,63.564217,2.6218038,61.49931,.90358275,63.504589,.49414518,,,63.252472,.031689573,63.977589,2.279212,70.870186,14.707619,57.919567,1.2695096,52.546223,1.4410965,63.183929,.2653892
31000US10700,"Albertville, AL Micro Area",2009,58.866798,1.3966335,,,,,,,,,47.665249,1.8886938,60.423332,1.61221,,,60.63755,.27999297,49.727371,8.7344437,,,,,35.954632,11.427949,59.37603,.68887401
31000US10700,"Albertville, AL Micro Area",2010,59.640694,1.6889702,,,,,49.206348,18.669033,,,58.575481,2.0791926,59.787422,1.9428478,,,60.516495,.27105922,55.064434,10.612811,,,,,,,60.612309,.9416315
31000US10700,"Albertville, AL Micro Area",2011,60.55901,1.1880335,,,,,,,78.894234,7.6708665,56.908703,2.852782,61.0807,1.4177123,,,60.737438,.18859333,59.68399,7.0755653,76.232773,29.014393,67.74263,19.547329,47.224277,6.5088391,59.653111,.96112293
31000US10700,"Albertville, AL Micro Area",2012,59.232296,1.3304337,,,,,,,52.195858,6.7412162,53.930454,1.3599093,60.010891,1.5388269,,,60.150749,.18227935,54.789036,7.818521,51.831226,25.457977,53.032345,20.703981,57.458561,9.8633976,59.692661,1.5066053
31000US10700,"Albertville, AL Micro Area",2013,59.575771,1.3768201,,,,,,,73.265991,19.108843,54.274696,1.1545888,60.358231,1.5892092,,,60.321312,.19081405,56.044556,7.9511294,,,,,35.885536,5.1896291,59.701241,.878245
31000US10700,"Albertville, AL Micro Area",2014,59.2766,1.2616545,,,,,,,60.41848,1.7787654,53.72123,.89987165,60.102932,1.4554886,,,60.317463,.11863175,54.508465,7.0368395,43.078007,13.918722,44.002743,10.931548,46.522015,9.5233765,60.168804,.86990047
31000US10700,"Albertville, AL Micro Area",2015,58.072315,1.4586494,,,,,,,66.205833,8.4191713,49.679668,.59375823,59.328346,1.679302,,,60.05724,.19264905,49.09642,8.1051054,,,,,25.286781,6.8764248,58.436794,.57257414
31000US10700,"Albertville, AL Micro Area",2016,58.500164,1.5233787,,,,,,,58.574528,3.2388523,51.021999,1.4016604,59.664314,1.7739989,,,59.68811,.14187303,53.322445,8.1879644,,,,,58.92226,8.6181259,58.23782,.30914599
31000US10700,"Albertville, AL Micro Area",2017,58.617657,1.3278118,,,,,,,,,51.973831,.44667748,59.691914,1.5441983,,,59.50964,.069858558,54.883015,6.8955407,,,,,40.799999,8.9686947,58.612274,.65711749
31000US10740,"Albuquerque, NM Metro Area",2009,63.103233,.46566623,64.476624,3.1045187,,,64.344818,1.5497582,59.8965,3.8436558,61.323486,.1156254,64.590981,.85825241,,,65.260544,.12797983,61.4897,.82164472,67.255005,4.0059352,63.939137,3.5000491,47.711201,6.6880188,62.808834,.95724046
31000US10740,"Albuquerque, NM Metro Area",2010,63.14901,.42943028,65.737732,.40511879,,,69.418373,1.5870425,62.935959,3.4477506,60.497559,.23634967,65.492226,.80381286,,,65.598892,.077068098,61.373211,.74515182,65.735405,3.7304673,62.390373,3.1196165,47.834011,2.110369,62.973469,.82987064
31000US10740,"Albuquerque, NM Metro Area",2011,63.00491,.45584282,63.725471,2.876915,,,64.727341,1.168987,59.930634,6.4301171,60.653,.24295872,65.091423,.85338998,,,65.192337,.092717513,61.430061,.78872621,63.804646,3.4990735,61.730377,3.0329428,52.142136,5.7103591,63.443077,.87371033
31000US10740,"Albuquerque, NM Metro Area",2012,62.660141,.45990139,64.333328,.51895905,,,72.019073,4.9204378,59.963737,1.1723462,60.372459,.17842022,64.720047,.86657143,,,64.671829,.2884115,61.239399,.78654236,64.22979,3.7951961,61.606056,3.1716526,50.568962,4.9347534,62.683022,.83757585
31000US10740,"Albuquerque, NM Metro Area",2013,62.504936,.44380417,65.103165,1.0453763,,,67.381332,5.2069144,64.825729,1.258175,60.740177,.22083442,64.125893,.84578764,,,63.911407,.013044494,61.534054,.75138986,64.28653,5.5608172,60.640656,4.1600895,52.41074,2.0248456,62.430298,.71208191
31000US10740,"Albuquerque, NM Metro Area",2014,62.31892,.45425004,64.199921,2.5691843,,,69.527451,5.0856853,68.051979,4.4914632,60.944729,.056837212,63.580368,.87108696,,,63.169987,.34150064,61.738838,.75596946,61.728554,4.3505874,60.053509,3.5724218,54.976536,5.9544024,62.314022,.82864195
31000US10740,"Albuquerque, NM Metro Area",2015,62.029396,.4647018,63.476913,.28023693,,,67.379974,5.794652,63.151402,3.8432405,61.114639,.22573327,62.883125,.89688313,,,62.257957,.039604746,61.877312,.77457458,64.938789,4.199852,62.98452,3.5255425,57.119553,1.6224179,61.457355,.76077706
31000US10740,"Albuquerque, NM Metro Area",2016,61.581707,.49569085,63.359344,3.0707419,,,68.063095,4.9856963,63.801003,.89833617,61.005314,.062533103,62.12674,.96513301,,,61.26585,.33507144,61.788708,.81866628,64.597336,4.0848842,62.180431,3.4497075,53.659386,1.9424878,60.993004,.82755798
31000US10740,"Albuquerque, NM Metro Area",2017,61.44442,.47866651,62.889107,2.822547,,,67.81974,1.0905386,62.903225,4.8515368,61.178059,.2104049,61.701687,.93746614,,,60.830601,.27441701,61.84082,.78618473,64.445534,5.9015474,61.851547,4.3600717,56.249435,2.0687568,61.035847,.63839078
31000US10780,"Alexandria, LA Metro Area",2009,60.906158,1.0664667,,,,,80.766693,13.806358,59.156555,1.7519404,61.233963,14.168413,60.898178,1.1456383,,,61.305851,.43209633,60.137356,3.2288558,,,,,61.176086,27.597252,61.294567,.51128638
31000US10780,"Alexandria, LA Metro Area",2010,61.198418,1.0752726,44.444447,10.485034,,,,,60.596085,.73152703,68.64035,7.6566296,60.971516,1.1349111,,,61.082661,.37469071,61.408604,3.1022484,60.334839,24.232294,,,,,61.527985,.5292272
31000US10780,"Alexandria, LA Metro Area",2011,61.322933,1.0141164,,,,,72.898796,3.3763065,60.667313,.58104086,69.446716,5.3648982,61.05798,1.0648096,,,61.499374,.30271226,61.008339,2.8746135,,,,,41.615417,9.6874523,61.809792,.37451771
31000US10780,"Alexandria, LA Metro Area",2012,60.481995,1.0115184,52.29277,9.9304533,,,73.022751,10.252482,61.075371,.47537485,50.043518,6.7905045,60.802162,1.0631442,,,60.590107,.15436022,60.291325,2.7938309,,,,,59.856804,6.0375919,59.997082,.3013652
31000US10780,"Alexandria, LA Metro Area",2013,61.089603,1.151843,,,,,,,61.289055,.46776474,66.342789,2.5180142,60.908913,1.1957161,,,60.511173,.13167357,62.113022,3.1982358,,,,,53.523033,13.397273,60.59708,.07989835
31000US10780,"Alexandria, LA Metro Area",2014,60.805054,1.0522777,,,,,66.778198,5.2037082,62.447975,.61000937,65.418098,6.5697627,60.653091,1.109673,,,60.243572,.13735296,61.784828,2.8981655,,,,,44.738194,7.3364882,60.483921,.27842656
31000US10780,"Alexandria, LA Metro Area",2015,60.324051,1.052965,,,,,,,59.922497,.36834136,67.802879,4.1966376,60.066956,1.099722,,,60.110729,.097837761,60.694973,2.8836663,,,,,68.998474,8.804574,60.077358,.26928511
31000US10780,"Alexandria, LA Metro Area",2016,60.181927,1.162384,,,,,60.553925,15.752236,59.887314,.88212097,67.299377,4.4350557,59.928547,1.2152827,,,59.709274,.16512214,61.001415,3.1904995,,,,,71.813118,8.3524075,59.701538,.14572985
31000US10780,"Alexandria, LA Metro Area",2017,59.99649,1.0989591,,,,,,,60.955692,.76329005,71.737282,8.3628035,59.530609,1.1981609,,,59.614063,.17115045,60.6562,3.0091188,,,,,52.451195,16.562025,59.777779,.49048001
31000US10880,"Allegan, MI Micro Area",2009,61.572159,1.1392171,,,,,55.030304,20.539915,52.654869,5.5780005,48.812351,1.0353279,62.485481,1.223007,,,62.884148,.33363938,50.570816,10.658566,53.920155,12.878047,51.837009,11.035979,47.103825,10.349274,62.260944,.56709999
31000US10880,"Allegan, MI Micro Area",2010,60.806435,1.0917467,,,,,68.05349,17.364428,62.377995,9.1123123,53.188366,1.3996921,61.355484,1.1747705,,,61.740273,.19189963,52.763168,10.633057,,,,,44.400131,10.064771,61.450809,.60096133
31000US10880,"Allegan, MI Micro Area",2011,60.69817,1.1136203,,,,,45.673603,11.627293,39.255188,7.6311574,53.455853,2.8319635,61.222466,1.2117087,,,61.994911,.14104521,49.740891,10.591931,,,,,33.030025,5.852819,61.545193,.5518254
31000US10880,"Allegan, MI Micro Area",2012,60.0648,1.0592693,,,,,,,36.827583,17.292328,55.052536,1.839853,60.435158,1.1456339,,,61.304157,.027855445,49.767365,9.864747,70.121132,4.0620298,48.195736,4.8433056,33.195213,5.9970531,61.084961,.35045868
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,62.20166,.39494747,58.271938,18.501472,,,65.059105,1.387724,61.899071,3.7599754,57.412128,.40949461,62.849663,.45179209,,,63.012333,.053136349,58.897694,2.004056,59.291416,5.4420681,55.952747,4.6708961,47.152485,3.311877,62.579399,.30544931
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,61.987663,.38938254,,,,,67.43367,3.1747031,61.812473,4.2033539,57.749157,.49505517,62.623405,.4539018,,,62.76672,.071364932,59.137321,1.8122228,59.32983,8.1075392,53.530346,5.3317733,45.509617,1.6735669,62.371857,.33662131
