geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,5069,293.8893809505715,27.35562324523926,28,84.57060890359487,69,39.51367950439453,69,190.2735595703125,1460,68.69300842285156,184,301.8106983552639,4885,74.77203369140625,0,275.9878540039063,3353,403.1628254107658,1716,26.74772071838379,36,26.91986639045596,39,3.03951358795166,3,276.5957336425781,3473
31000US10020,"Abbeville, LA Micro Area",2006-2010,4824,300.4521940757027,20.66869354248047,23,76.18211968178126,23,14.58966541290283,23,179.939208984375,1433,96.04862976074219,161,315.4312289609572,4663,74.77203369140625,0,324.0121459960938,3204,441.877122827034,1620,74.77203369140625,0,74.83378692275392,3,3.03951358795166,3,347.1124572753906,3342
31000US10020,"Abbeville, LA Micro Area",2007-2011,5230,316.3834420458366,28.5714282989502,29,63.08144292791848,46,29.17933082580566,46,231.6109466552734,1431,99.08814239501953,226,331.5372412928401,5004,55.92705154418945,0,309.4224853515625,3520,442.5389890641379,1710,55.92705154418945,0,56.48263738646426,7,7.902735710144043,7,334.9544067382813,3717
31000US10020,"Abbeville, LA Micro Area",2008-2012,5123,324.1792096538802,26.74772071838379,27,56.32539575323727,113,53.49544143676758,113,209.7264404296875,1310,105.1671752929688,227,340.8112303474116,4896,17.62917900085449,0,316.7173156738281,3443,453.2129940981941,1680,17.62917900085449,0,31.02687012497612,30,25.53191566467285,30,324.6200561523438,3643
31000US10100,"Aberdeen, SD Micro Area",2005-2009,2160,170.8844731099808,54.10334396362305,135,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,11.55015182495117,19,171.2743680684742,2141,60.18236923217773,0,178.7234039306641,1997,247.2722351228279,163,3.647416353225708,3,12.69338141218733,28,12.15805435180664,25,178.7234039306641,1997
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2108,182.5085640131185,26.13981819152832,46,64.68382028388422,22,23.70820617675781,22,60.18236923217773,0,25.53191566467285,32,184.2857961310056,2076,60.18236923217773,0,200,2008,270.7570422687664,100,60.18236923217773,0,65.37427845801543,32,25.53191566467285,32,200,2008
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2000,190.0325745731407,34.04255294799805,82,49.2551293703787,19,20.060791015625,19,44.98480224609375,0,41.33738708496094,45,194.4766283384926,1955,44.98480224609375,0,173.8601837158203,1854,257.5650265090256,146,44.98480224609375,0,50.02563055001771,20,21.88449859619141,20,178.1155090332031,1879
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2038,207.9258374801565,52.88753890991211,114,27.73129318005233,19,24.92401123046875,19,12.15805435180664,0,64.43769073486328,111,217.6818087922515,1927,12.15805435180664,0,203.6474151611328,1794,291.0419619120845,244,12.15805435180664,0,21.91824418765847,12,18.23708152770996,12,204.8632202148438,1893
31000US10100,"Aberdeen, SD Micro Area",2009-2013,2213,231.468895628167,53.65408909975935,132,30.27941517905097,40,30.27941517905097,40,12.15805435180664,0,76.60057007849697,178,243.8144724573871,2035,12.15805435180664,0,213.8470148321086,1827,315.1323458420721,386,12.15805435180664,0,40.842740732939,47,40.842740732939,47,229.0607803225081,1994
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2522,249.400940292425,63.91657058421831,154,48.19714182454585,101,48.19714182454585,101,12.15805435180664,0,78.7110829262452,172,261.526793262503,2350,12.15805435180664,0,214.4337573086212,2026,328.911333480983,496,12.29407162558153,2,40.91957583865175,71,40.87891602405484,69,229.5257496457163,2196
31000US10100,"Aberdeen, SD Micro Area",2011-2015,2551,236.9238010294142,59.41296873419827,171,56.04586318794946,151,56.04586318794946,151,12.15805435180664,0,71.7737232558047,157,247.5567709520915,2394,12.15805435180664,0,209.1547625119694,1970,316.0357609126913,581,12.29407162558153,1,62.69950096460892,103,62.6729727210825,102,220.7825362556821,2126
31000US10100,"Aberdeen, SD Micro Area",2012-2016,2902,237.8352942970342,88.58500980756892,242,66.91073563027032,195,66.91073563027032,195,53.58172236474721,62,79.49824574488999,180,250.7700107466437,2722,12.15805435180664,0,174.4786736963817,2102,294.9719220336155,800,12.29407162558153,2,64.65239167923323,123,64.62666507202381,121,190.3356926071729,2280
31000US10100,"Aberdeen, SD Micro Area",2013-2017,2776,239.9291304011408,75.09259821862,316,72.80380958183037,213,72.80380958183037,213,67.49910676685819,87,54.72813033490453,96,246.0917630986497,2680,12.15805435180664,0,180.1895902856256,1938,300.0571213325044,838,12.29407162558153,1,71.2128936549032,127,71.18953793354125,126,184.3048411861304,2033
31000US10140,"Aberdeen, WA Micro Area",2005-2009,6697,332.133041720938,76.59574127197266,402,21.96876749440215,25,21.27659606933594,20,65.65349578857422,131,100.9118576049805,876,347.1247044047574,5821,5.471124649047852,5,373.2522888183594,5086,499.6294912342008,1611,85.71428680419922,273,129.1875543394793,611,96.65653228759766,338,390.8814697265625,5528
31000US10140,"Aberdeen, WA Micro Area",2006-2010,6691,333.3463864277728,90.57750701904297,457,30.99707924096503,44,20.66869354248047,21,18.84498405456543,29,147.1124572753906,959,364.3650483101496,5732,23.10030364990234,23,331.9148864746094,5024,470.4118463728426,1667,119.7568359375,367,137.1612304876904,630,66.86930084228516,263,378.7234191894531,5531
31000US10140,"Aberdeen, WA Micro Area",2007-2011,7163,315.3070234521537,81.45896911621094,532,33.47883199531584,82,29.17933082580566,51,20.66869354248047,36,158.6626129150391,1145,352.9764068252785,6018,16.41337394714356,31,320.97265625,5168,449.935512155284,1995,113.0699081420898,427,130.7485588315258,683,65.65349578857422,256,339.209716796875,5830
31000US10140,"Aberdeen, WA Micro Area",2008-2012,7775,328.5054881561899,72.94832611083984,606,27.35562324523926,81,21.88449859619141,43,23.70820617675781,46,161.0942230224609,1349,365.8786744809638,6426,16.41337394714356,38,303.9513549804688,5504,447.5514293834839,2271,119.7568359375,449,138.3629864241898,702,69.30091094970703,253,350.7598876953125,6340
31000US10140,"Aberdeen, WA Micro Area",2009-2013,7937,330.2931939821412,78.83774184249336,644,33.40700720880401,91,27.82441954685191,49,27.53067936414399,48,117.7857629547907,1200,350.6666222293854,6737,25.13073139274227,42,301.2052256247358,5793,447.0102705023368,2144,88.17733479826477,409,103.7057834093303,633,54.58614421643688,224,310.489559157,6521
31000US10140,"Aberdeen, WA Micro Area",2010-2014,7783,341.9181357975024,70.87739125623352,593,46.09249811210705,116,40.77482320233829,78,39.78397219872362,82,111.4469921367745,1032,359.6226406159289,6751,27.41634599717767,38,311.5274637496437,5814,462.5552640036917,1969,89.47329008936936,390,106.0803354008754,604,56.98743650442412,214,321.7063539098995,6388
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7626,336.6897723521331,78.18820267741768,669,42.27000870429649,114,31.65766896752177,59,60.37242535638696,117,114.7664974955992,958,355.7124565627954,6668,32.77605046689462,55,296.9478830363319,5621,448.929892128259,2005,73.06474925598013,235,87.68772993990278,427,51.38486402607665,192,313.1908753651801,6299
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7076,328.5999690768256,72.13835969602869,617,33.35165161415802,86,21.82531672155667,28,29.42525514549372,46,94.52056684480745,706,341.9240810968927,6370,30.42551672856552,58,300.1494745622454,5494,445.047915125195,1582,37.13186090497909,95,65.33469699113316,275,56.38768827909851,180,310.6840939060263,6052
31000US10140,"Aberdeen, WA Micro Area",2013-2017,6765,321.0509261145298,74.51459264562902,521,30.37081073904706,67,22.72938481832481,21,27.33535196367153,35,88.22342180367997,627,332.9520525747623,6138,26.37205080254159,46,301.6986470531161,5401,440.5630156886503,1364,40.53394030117001,136,59.62097328634473,297,46.91890868377621,161,308.3427474137115,5845
31000US10180,"Abilene, TX Metro Area",2005-2009,13048,530.9406668793178,38.29787063598633,63,60.52831238442035,209,50.45592880249023,173,155.6231079101563,984,336.1702270507813,3831,628.417387809749,9217,33.43465042114258,36,418.844970703125,7722,676.2611191171324,5326,272.3404235839844,2171,284.4367728321772,2492,82.06687164306641,321,473.5562438964844,9300
31000US10180,"Abilene, TX Metro Area",2006-2010,13427,529.6277361912878,32.82674789428711,93,81.55870801433038,261,72.94832611083984,204,172.6443786621094,1360,274.7720336914063,3400,596.6617211134125,10027,36.47416305541992,57,493.0091247558594,8107,723.5769040230947,5320,256.5349426269531,1387,263.3615269393723,1663,59.57446670532227,276,489.3616943359375,10050
31000US10180,"Abilene, TX Metro Area",2007-2011,13978,525.4928042762379,25.53191566467285,64,88.93266259109208,299,78.41945648193359,237,165.9574432373047,1512,300.303955078125,3344,605.2480093165684,10634,41.94528961181641,62,461.3981628417969,8568,699.3074803116936,5410,105.7750778198242,636,120.2234301122626,893,57.14285659790039,257,552.5835571289063,11210
31000US10180,"Abilene, TX Metro Area",2008-2012,15231,490.7981714544295,51.67173385620117,113,129.9974060339825,501,122.1884460449219,439,180.547119140625,1743,266.8692932128906,3784,558.6609568986894,11447,44.37689971923828,62,455.3191528320313,8955,669.4761952741039,6276,122.1884460449219,762,142.6202479252988,1009,73.55622863769531,247,503.3434753417969,11865
31000US10180,"Abilene, TX Metro Area",2009-2013,15590,529.2658261859069,38.85349837122202,80,105.0828066839635,487,92.02450844556459,418,156.1103211424446,1558,267.8272061184221,4049,593.1725947019555,11541,50.7334811138705,69,407.1891177718241,9200,667.7763790372096,6390,148.6555251157747,1051,158.9069839442729,1301,56.15126355496079,250,464.3875600186078,12164
31000US10180,"Abilene, TX Metro Area",2010-2014,16383,571.5265444860999,49.72926876945913,78,122.6412698854447,642,116.1666983198178,591,186.3903532919103,1946,234.5433412944217,3643,617.780843016173,12740,39.32148624590543,51,457.1679145170087,9882,731.8777856418741,6501,138.5138103935123,1000,150.0079302176436,1261,57.58735502218836,261,492.8614251129819,12456
31000US10180,"Abilene, TX Metro Area",2011-2015,16062,591.1403291815151,55.3825752536824,138,128.7046546755277,676,123.2649301126968,643,152.8485575956759,1507,252.4172896167611,3902,642.776303920969,12160,37.02222493933626,33,478.6484270512434,9611,760.625535663548,6451,172.5169692679665,1242,184.9283676439079,1554,66.60627953906352,312,537.4396566218219,12187
31000US10180,"Abilene, TX Metro Area",2012-2016,15835,586.6040905615067,51.69318270424811,153,115.6070573385736,616,111.7979272398116,592,155.6349749166305,1551,267.4965433345236,3982,644.7160303260739,11853,29.43153362239269,24,462.6774939884603,9289,747.110984062565,6546,181.4780538956208,1464,191.5771455551926,1725,61.38011610720195,261,514.1861888572539,11790
31000US10180,"Abilene, TX Metro Area",2013-2017,14442,563.3448053296398,46.79666604414638,115,83.24716850935029,402,80.44094541271103,364,147.6102490836494,1244,295.8307278589873,4079,636.2964633230865,10363,28.53907479141942,38,427.4230649090052,8411,707.1406126847032,6031,215.9330074026954,1666,227.1507289559491,1941,70.50099275362381,275,483.8974411803878,10740
31000US10220,"Ada, OK Micro Area",2005-2009,4167,248.0533647256156,88.14589691162109,589,77.46169538169399,48,40.12158203125,48,57.14285659790039,182,61.39817810058594,203,255.5390538171622,3964,66.26139831542969,0,231.6109466552734,2710,339.3731020016925,1457,3.03951358795166,2,80.30070996954282,437,80.2431640625,435,238.2978668212891,2911
31000US10220,"Ada, OK Micro Area",2006-2010,4267,253.764259703324,71.12461853027344,374,66.26139831542969,0,66.26139831542969,0,59.57446670532227,203,89.9696044921875,218,269.2412101355525,4049,66.26139831542969,0,261.3981628417969,2815,364.3148350532031,1452,1.823708176612854,2,109.4376894935243,659,109.422492980957,657,279.63525390625,3031
31000US10220,"Ada, OK Micro Area",2007-2011,3676,211.5894509213992,44.37689971923828,199,49.25512759308307,1,1.215805530548096,1,54.10334396362305,195,53.49544143676758,172,218.2472405226096,3504,49.24011993408203,0,180.547119140625,2273,278.1498840035678,1403,49.24011993408203,0,130.6099892026303,840,120.9726409912109,840,187.8419494628906,2441
31000US10220,"Ada, OK Micro Area",2008-2012,3985,200.2280622635529,40.72948455810547,204,13.3738603591919,0,13.3738603591919,0,56.53495407104492,175,49.8480224609375,178,206.3397738224101,3807,13.3738603591919,0,181.1550140380859,2548,270.0155847890197,1437,13.3738603591919,0,113.8580882861108,882,113.0699081420898,882,185.4103393554688,2724
31000US10220,"Ada, OK Micro Area",2009-2013,4076,195.007957347508,36.59554252765713,200,19.84781475781556,10,19.84781475781556,10,50.25043314796671,177,52.66697559620162,254,201.9948359421557,3822,12.76595783233643,0,155.2319826627262,2506,249.2490157859172,1570,13.27679650483391,3,86.30506175939404,936,85.27772487503432,933,161.7706714193225,2753
31000US10220,"Ada, OK Micro Area",2010-2014,4310,199.3420494871951,41.37759542609656,251,18.07424760615636,14,18.07424760615636,14,42.29622756054485,147,45.59675689356636,222,204.4903834730775,4088,12.15805435180664,0,159.6320598528164,2705,255.3813760371113,1605,13.33234752573242,5,85.67547371231137,991,84.63176298105844,986,163.6636277790008,2907
31000US10220,"Ada, OK Micro Area",2011-2015,4146,182.8888293557835,45.92784619692947,295,33.67693308737227,65,33.67693308737227,65,38.12379034243686,124,52.26549611002681,247,190.2104255469614,3899,12.15805435180664,0,146.5423909513482,2511,234.3565579386817,1635,22.03594972070179,25,78.55364117136783,955,75.39954549721583,930,151.7311105551125,2707
31000US10220,"Ada, OK Micro Area",2012-2016,4003,180.3218206830693,49.0333004773177,342,33.14603245456506,74,33.14603245456506,74,30.53463416189235,96,44.67981762926617,264,185.7747160348832,3739,12.15805435180664,0,143.2846229215027,2440,230.3181325476008,1563,20.80235715947853,30,77.18210455920443,841,74.32589858721829,811,149.1816104007481,2650
31000US10220,"Ada, OK Micro Area",2013-2017,3761,174.9725280439818,57.43313719500424,428,44.53484003254651,118,43.16965551197775,107,33.20173099180781,87,47.6729092941496,283,181.3507426250861,3478,16.3569894944993,11,127.1519800334512,2101,216.2938085025301,1660,25.32846996309433,48,82.92916374842793,816,78.96654234131187,768,134.3231206793178,2312
31000US10300,"Adrian, MI Micro Area",2005-2009,6927,423.1046645757882,38.29787063598633,39,66.26139831542969,0,66.26139831542969,0,156.8389129638672,464,323.4042663574219,1155,532.5484735533213,5772,66.26139831542969,0,339.817626953125,5196,542.6726239399252,1731,483.8905639648438,745,488.3241335460238,927,65.65349578857422,182,371.4285583496094,5497
31000US10300,"Adrian, MI Micro Area",2006-2010,7802,399.0931222810559,27.96352577209473,53,66.26139831542969,0,66.26139831542969,0,191.4893646240234,638,196.3525848388672,1304,444.7804602553335,6498,66.26139831542969,0,387.8419494628906,5720,556.5039964054321,2082,298.4802551269531,590,312.0981281819938,793,91.18540954589844,203,403.6474304199219,6318
31000US10300,"Adrian, MI Micro Area",2007-2011,7717,351.7777158584534,29.17933082580566,69,47.41641235351563,0,47.41641235351563,0,126.4437713623047,441,146.5045623779297,1311,381.0658055666231,6406,47.41641235351563,0,378.1155090332031,5831,516.4483512860013,1886,117.3252258300781,496,140.7829767584947,722,77.81155395507813,226,392.7051696777344,6485
31000US10300,"Adrian, MI Micro Area",2008-2012,8030,334.3199707829724,28.5714282989502,80,14.58966541290283,0,14.58966541290283,0,105.1671752929688,379,125.8358688354492,1348,357.2177329723426,6682,14.58966541290283,0,316.1094360351563,6173,460.1032692937446,1857,103.9513702392578,447,118.9160945965887,628,57.75075912475586,181,359.87841796875,6943
31000US10300,"Adrian, MI Micro Area",2009-2013,8020,335.1623142106349,51.62522452231116,129,14.58966541290283,0,14.58966541290283,0,79.74655179902581,254,130.7754082724263,1354,359.7721282643337,6666,14.58966541290283,0,298.6362014331114,6298,448.9068474343272,1722,79.85306348659979,367,94.85230909281084,502,53.22881859391249,135,319.0806114464655,7135
31000US10300,"Adrian, MI Micro Area",2010-2014,8127,329.7680459812851,41.48908356174173,99,13.98176288604736,0,13.98176288604736,0,76.92071561090759,302,119.0930951693638,1327,350.6139322208034,6800,13.98176288604736,0,287.3155706507499,6330,437.3753551455329,1797,76.12874348563007,371,98.80616854020519,558,64.51792813083991,187,314.4967036648994,7168
31000US10300,"Adrian, MI Micro Area",2011-2015,7807,308.4973148897252,44.47671640635273,118,14.44968302266281,2,14.44968302266281,2,79.44011936565823,269,118.6080395968888,1177,330.5124208727826,6630,13.98176288604736,0,273.143897266657,6167,412.04148081011,1640,64.20788256922043,318,95.34969378464498,569,71.86377122169708,251,286.3137966906941,6849
31000US10300,"Adrian, MI Micro Area",2012-2016,7782,294.3875324215633,36.21488312419991,97,14.44968302266281,3,14.44968302266281,3,65.37993163557269,199,122.1703011775753,1051,318.7312374635979,6731,13.98176288604736,0,259.3921759744261,6339,392.3624857220738,1443,58.06346390636623,214,83.06718935124142,438,61.02689406573756,224,274.0940374761896,7045
31000US10300,"Adrian, MI Micro Area",2013-2017,7375,295.753897311389,31.47034349131508,70,14.80339902898766,5,14.80339902898766,5,56.58069278056508,171,111.9680253232945,1000,316.23916024059,6375,13.98176288604736,0,270.569306950758,5998,400.8467508146837,1377,46.39218011367474,169,75.29164307306293,400,59.30090337374185,231,287.5110045232646,6729
31000US10420,"Akron, OH Metro Area",2005-2009,54208,1012.139806219187,68.69300842285156,246,159.0452976169703,962,141.6413421630859,962,497.2644348144531,13740,122.1884460449219,850,1019.488599092842,53358,72.34042358398438,0,1005.471130371094,37840,1426.674167896488,16368,93.61701965332031,306,159.2890778356687,887,128.8753814697266,581,1030.395141601563,38373
31000US10420,"Akron, OH Metro Area",2006-2010,57157,1011.522759493311,91.79331207275391,303,194.5003833268442,1601,180.547119140625,1601,614.5896606445313,13900,170.2127685546875,1175,1025.743963936427,55982,72.34042358398438,0,958.0546875,39354,1393.214655827911,17803,88.75379943847656,247,169.2165845616361,1114,144.0729522705078,867,968.3890380859375,40239
31000US10420,"Akron, OH Metro Area",2007-2011,59837,1049.149076941162,68.08510589599609,298,212.4748390845869,1677,205.4711303710938,1677,539.209716796875,14363,237.6899719238281,1477,1075.737100038686,58360,54.10334396362305,0,1010.334350585938,41009,1456.533310851626,18828,65.65349578857422,189,184.1383393137558,1362,172.0364685058594,1173,1035.8662109375,42137
31000US10420,"Akron, OH Metro Area",2008-2012,62634,1071.260200615392,70.51671600341797,278,235.223794095419,2187,234.6504516601563,2187,567.1732788085938,14680,182.3708190917969,1457,1086.672689027723,61177,16.41337394714356,0,992.0972900390625,42504,1460.087480367317,20130,52.27963638305664,155,223.820510148467,1793,217.6291809082031,1638,1024.924072265625,43696
31000US10420,"Akron, OH Metro Area",2009-2013,66074,1012.695548717411,68.51255366434786,258,190.8378926112037,2191,190.1307508320433,2191,495.0934011331255,15284,149.5020576230549,1388,1023.671402172389,64686,16.41337394714356,0,869.0047776890207,45139,1334.436801815059,20935,52.33968403457113,172,223.6132007395802,2116,217.4015202802433,1944,883.3050624587648,46225
31000US10420,"Akron, OH Metro Area",2010-2014,63699,1002.801861173964,61.83599161338861,218,174.6734233167061,2237,173.0655428328936,2219,460.6338578352345,15038,133.7565622605823,1353,1011.682949703974,62346,23.64577546059937,18,867.7327640087628,42880,1326.111504553163,20819,66.2335064577407,246,222.4068458284753,2294,212.3156322405008,2048,882.6207656865112,43912
31000US10420,"Akron, OH Metro Area",2011-2015,63460,1040.060824029032,63.15462933518997,206,191.898052870348,2271,190.6412434320804,2255,501.6803675710516,15630,152.0656247909508,1357,1051.11867642194,62103,21.92667321098011,16,850.4485447979171,41862,1343.49888166267,21598,72.15116497958157,292,222.8044366838356,2500,210.7985445824769,2208,860.2083578913936,42853
31000US10420,"Akron, OH Metro Area",2012-2016,62071,942.5909919809926,67.31819677583472,176,206.5375844057575,2527,205.6544947483461,2518,495.5895094766291,15735,154.1342137402058,1402,955.1100114693717,60669,19.07885117002322,9,781.8009661484934,40342,1224.618523800138,21729,61.50942406009217,221,203.5612021940711,2238,194.0457517970729,2017,802.329138365938,41395
31000US10420,"Akron, OH Metro Area",2013-2017,59675,1030.912183966364,70.00653885128982,215,204.9101148028642,2278,203.2268919920831,2249,527.902896470037,15096,157.9857213039052,1323,1042.947467126802,58352,26.21040861492211,29,814.923938948578,39116,1314.108426775265,20559,62.89663802885534,212,197.7366590503004,1957,187.4667950786002,1745,828.6548319959569,40129
31000US10460,"Alamogordo, NM Micro Area",2005-2009,6728,374.7536692686982,137.9939270019531,794,31.82067421542786,79,21.88449859619141,44,88.14589691162109,374,364.1337280273438,3300,522.5262524672271,3428,23.10030364990234,35,208.5106353759766,2160,428.8554508167597,4568,168.3890533447266,1011,181.6327474086162,1166,68.08510589599609,155,353.1914978027344,4315
31000US10460,"Alamogordo, NM Micro Area",2006-2010,6699,335.4295803919869,193.3130645751953,1141,23.97943240309199,36,12.15805435180664,18,78.41945648193359,254,260.182373046875,2892,424.5089759313078,3807,20.66869354248047,18,221.2765960693359,2429,401.8411817745619,4270,189.6656494140625,656,198.086760354715,798,57.14285659790039,142,327.0516662597656,4470
31000US10460,"Alamogordo, NM Micro Area",2007-2011,6837,372.3968695673054,117.9331283569336,882,62.55493496665761,107,51.67173385620117,66,104.5592727661133,244,328.2674865722656,3331,496.4261991514965,3506,35.25835800170898,41,284.4984741210938,2378,468.6350501624472,4459,209.1185455322266,660,218.6431063358574,813,63.82978820800781,153,411.5501403808594,4791
31000US10460,"Alamogordo, NM Micro Area",2008-2012,7032,366.1780245104604,110.638298034668,841,51.52491070101979,80,48.63221740722656,80,130.0911865234375,331,350.1519775390625,3530,506.6485497945291,3502,17.02127647399902,0,258.3586730957031,2329,448.1467946980718,4703,180.547119140625,655,195.8862268438824,916,75.98783874511719,261,387.8419494628906,4864
31000US10460,"Alamogordo, NM Micro Area",2009-2013,7535,372.9125321034405,80.13486126371761,877,62.52834449379196,101,62.38338019323781,98,121.2609796251611,435,276.9822606489485,3896,464.524411967769,3639,17.54513019628473,3,212.3991613119971,2331,429.1586656772054,5204,163.8825055652599,894,179.3086390778138,1192,72.76065157480534,298,314.929990923335,4930
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7663,375.988699735202,83.58607259412658,1009,48.31201521747526,88,47.92803191210953,81,90.69574750329191,324,273.1973337041814,3700,464.7626119554388,3963,18.07424754200527,7,235.3243261767478,2587,443.5595121504084,5076,162.8805018440145,1001,179.2797822170804,1318,74.90782623228213,317,327.2115254430036,4924
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7833,365.6462932973897,87.36051081073701,1019,64.66668058804072,137,64.02055757812171,127,99.03965028227476,366,267.5062177254423,3779,453.0527434238672,4054,18.7762251262296,10,231.4154074457944,2596,432.7242801200595,5237,168.3254039704262,1124,180.999914635862,1362,66.53966844208181,238,311.0591429410853,4949
31000US10460,"Alamogordo, NM Micro Area",2012-2016,8438,387.5402582117096,129.6558358704632,1102,41.56472375392237,110,39.74679830022028,96,94.96327991305962,348,290.3459572550383,4137,484.2398441156439,4301,20.42589361448491,14,229.006732451452,2843,450.1461265443584,5595,187.5072038325548,1237,196.5059125447794,1482,58.78454028018986,245,323.5413482142291,5396
31000US10460,"Alamogordo, NM Micro Area",2013-2017,6975,380.3455595398112,75.58556112890311,807,50.03301649610372,121,49.07849857178051,110,38.84874205221199,95,270.2078075056834,3335,466.5565388017625,3640,19.60427429015005,11,238.6782820741493,2574,449.0323674252439,4401,164.284518788445,919,175.8331732614782,1126,64.94324875192493,207,342.8539099179977,4826
31000US10500,"Albany, GA Metro Area",2005-2009,18357,587.2711694751713,45.59270477294922,85,84.20714991180535,31,25.53191566467285,31,616.4133911132813,13647,95.44072723388672,578,594.9759313717392,17779,80.2431640625,0,296.0486450195313,3929,657.6718229593205,14428,60.18236923217773,171,80.11872027401361,349,52.88753890991211,178,303.3434753417969,4245
31000US10500,"Albany, GA Metro Area",2006-2010,19912,594.1340396453178,32.82674789428711,63,108.8553358828229,95,73.55622863769531,95,609.1185302734375,14811,126.4437713623047,797,607.4399430244828,19115,80.2431640625,0,358.6626281738281,4097,693.9986584380562,15815,80.85106658935547,254,96.61255995254375,401,52.88753890991211,147,391.4893493652344,4542
31000US10500,"Albany, GA Metro Area",2007-2011,20582,579.9143632094064,24.92401123046875,34,81.297757233675,123,55.31914901733398,123,660.790283203125,15360,125.2279663085938,883,593.2813095002721,19699,59.57446670532227,0,286.3221740722656,4226,646.7465160494025,16356,97.26443481445313,257,116.3383519844343,459,63.82978820800781,202,330.6990966796875,4606
31000US10500,"Albany, GA Metro Area",2008-2012,21796,567.0816977946245,17.02127647399902,20,65.97075301296417,162,63.22188568115234,162,572.6443481445313,16451,142.2492370605469,693,584.650748240299,21103,18.84498405456543,0,330.0911865234375,4458,656.1568740736354,17338,104.5592727661133,268,126.4569210539913,452,71.12461853027344,184,340.425537109375,4711
31000US10500,"Albany, GA Metro Area",2009-2013,22096,583.9746655406935,22.76187829230745,9,53.73323748351876,155,53.73323748351876,155,459.2410462591743,16188,131.5614415561714,787,598.6107440546844,21309,18.84498405456543,0,278.3982123462319,4947,646.9404722468231,17149,87.35204795673707,284,96.31374214767179,431,44.73354522356731,147,294.1677670525948,5313
31000US10500,"Albany, GA Metro Area",2010-2014,22538,570.8883147504275,20.66869275710163,7,56.56436176757776,169,56.56436176757776,169,481.5207477705267,16394,132.3777139500695,781,586.0352609435968,21757,18.23708152770996,0,271.2220585570569,5086,632.0402463186271,17452,103.1483965822707,324,123.8406955376094,553,70.91908978824965,229,280.2431644265927,5415
31000US10500,"Albany, GA Metro Area",2011-2015,21957,551.8230138893307,18.23708152770996,0,55.03786229405176,160,55.00763923661476,158,459.4365407780512,15833,127.0051244474087,709,566.2498920916509,21248,18.328040106945,2,296.7418493278749,5150,626.5495701063338,16807,81.9181367136097,235,107.1048030703612,456,71.36840239741639,221,309.9075971590392,5508
31000US10500,"Albany, GA Metro Area",2012-2016,20799,589.7308286939244,18.23708152770996,0,50.69704841719025,119,50.66423597274005,118,503.8842730706405,15127,92.76045835740865,592,596.9815348456763,20207,18.328040106945,1,278.8007898058219,4873,652.3130618869845,15926,53.30859767704318,183,71.58812825278001,342,51.14337359904963,159,293.0400134506664,5211
31000US10500,"Albany, GA Metro Area",2013-2017,20964,604.5604231298303,21.58696712898231,12,46.13256731298917,106,46.06843859449799,104,506.3110860523664,14780,92.81024338685837,601,611.6429076613636,20363,18.39847480093894,2,268.175380441186,5305,661.3708036265997,15659,63.20434533033394,261,90.63664588055099,498,64.96316115953944,237,278.5415367173471,5568
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,9635,430.0227629843367,65.04559326171875,176,77.75453505687074,229,76.59574127197266,199,28.5714282989502,71,146.5045623779297,777,454.2941376269693,8858,13.3738603591919,30,625.5319213867188,8295,759.0848182900533,1340,104.5592727661133,352,111.352451327437,450,38.29787063598633,98,637.68994140625,8709
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,10045,438.8329495258997,87.53799438476563,317,60.74466254638095,226,58.9665641784668,196,57.14285659790039,182,172.0364685058594,1022,471.3500865445644,9023,14.58966541290283,30,571.4285888671875,8212,720.4894098904896,1833,124.6200637817383,337,132.6983610504584,474,45.59270477294922,137,575.0759887695313,8846
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,10244,425.8422682828688,99.08814239501953,388,72.85962020617754,255,71.73252105712891,224,51.67173385620117,141,215.8054656982422,1400,477.4030126439652,8844,12.76595783233643,31,424.9240112304688,7971,601.5829558560401,2273,130.6990814208984,316,140.9941192256404,476,52.88753890991211,160,479.02734375,8984
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,10982,454.1822831849776,136.1702117919922,516,66.40624476414938,236,65.04559326171875,199,49.24011993408203,106,184.8024291992188,1433,490.340171918487,9549,13.3738603591919,37,489.9696044921875,8673,668.0956216630594,2309,121.5805435180664,319,128.4157627908674,447,41.33738708496094,128,539.817626953125,9677
