geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,8.2754498,.12498952,9.2565136,1.4714,4.5471768,1.0305189,4.7230148,.79900146,12.896813,.27306959,9.9994373,.94630373,8.2440643,.12845999,0,18.407232,6.2493362,.14076112,12.441354,.46684927,11.308993,1.6639709,12.491541,1.1312693,13.216196,1.510455,6.3008471,.13928406
04000US01,Alabama,2006-2010,9.1287479,.12692951,12.066729,2.1168959,5.2564211,1.0210778,5.4120541,.8371194,14.082167,.27652138,11.099767,.9693743,9.0800953,.13231732,0,21.466,6.9068918,.12719996,13.519804,.44029862,9.7433662,1.6083289,11.931748,1.1090059,13.548249,1.5355428,7.008286,.13177121
04000US01,Alabama,2007-2011,9.9182777,.13403706,13.251102,1.7914417,5.2204928,1.0058273,5.3364267,.92524439,14.855107,.29274145,13.068027,1.0816239,9.8369379,.14042985,0,20.187815,7.6410518,.13818464,14.341452,.46354368,11.312218,2.0439517,14.118264,1.3701003,16.306829,1.8565174,7.75738,.13815109
04000US01,Alabama,2008-2012,10.579556,.13331039,16.619965,2.4336185,5.526598,.77932638,5.5864611,.79434681,15.392247,.27666271,14.165242,1.0502391,10.48336,.13991652,2.8268552,2.718724,8.3112259,.1520403,14.90542,.4707371,12.7534,1.6564516,14.73598,1.1878023,16.396259,1.6946163,8.4296446,.14554299
04000US01,Alabama,2009-2013,11.198111,.13742536,17.010576,2.1821671,5.9464054,.82955641,6.0250516,.84713846,16.017712,.29560879,13.658021,.94073284,11.130418,.1436511,2.9850745,3.2183394,8.922698,.17424981,15.447723,.49885911,10.745743,1.662051,14.742594,1.152356,18.094957,1.5939093,9.0206213,.16903841
04000US01,Alabama,2010-2014,10.653137,.14376338,16.699341,2.2913761,8.2253275,1.1254116,8.2614145,1.143963,15.234211,.3293457,11.823619,.95836222,10.619907,.1503782,6.2992125,4.0785871,8.479495,.14507842,14.649351,.47618911,7.8824997,1.3140697,13.018052,1.0874152,17.192108,1.6788857,8.5376501,.1508341
04000US01,Alabama,2011-2015,9.7620611,.13260391,14.517981,2.5687652,7.8078284,1.0687021,6.8933024,.99637902,13.997936,.26568702,10.447229,1.0441632,9.7426214,.139579,29.301533,10.415952,7.7219119,.14466791,13.453126,.44319463,8.3426905,1.5322319,12.901097,1.1571318,16.197126,1.6689945,7.7510061,.14361082
04000US01,Alabama,2012-2016,8.760479,.11886287,11.906115,2.422431,6.9874244,1.1054754,5.9694924,1.0365179,12.620042,.2864632,8.6385679,.82892299,8.7639723,.12455088,33.783783,10.746131,6.9013195,.15598948,12.071239,.42217487,8.5283184,1.1739061,11.256132,.93143153,13.164538,1.3584135,6.9189014,.15404065
04000US01,Alabama,2013-2017,7.8026824,.12938359,7.4904866,1.650309,6.6208444,.95595866,5.3562293,.80368572,11.435505,.27730522,7.3123283,.64666748,7.8170619,.13450606,36.823734,12.204434,6.0727153,.13536683,10.841178,.42076224,7.4204216,1.3038449,9.8013353,.90620023,11.466994,1.2347474,6.0747876,.1318289
04000US02,Alaska,2005-2009,7.6745524,.26810285,16.756277,.90970677,5.4203434,.80149591,4.6483908,.78125924,12.924444,2.738802,9.8031845,1.5479029,7.5627594,.29396781,11.99262,3.6400909,5.5142784,.29595408,12.324257,1.0265564,7.328692,2.2630544,12.107423,1.4906703,13.645477,1.8254721,5.6497278,.29806766
04000US02,Alaska,2006-2010,7.5332112,.27260798,17.044554,.91765428,5.2631578,.85595268,3.9195218,.76981348,9.31182,2.0692093,9.2345381,1.2943517,7.443347,.29522038,14.64546,4.0893803,5.3818727,.29024705,11.839896,.97690624,8.6481953,2.248009,12.182083,1.3126414,13.026896,1.5345143,5.4862404,.3051241
04000US02,Alaska,2007-2011,7.2995543,.24798143,16.142237,.90456194,5.0447106,.74235725,4.1195245,.7423721,8.3992462,2.0187798,9.004632,1.3628399,7.2025456,.2735852,11.368143,2.784142,5.360157,.29004979,11.177394,.91907465,9.454855,3.0038893,11.190899,1.3458865,11.596655,1.5044576,5.4962606,.30556086
04000US02,Alaska,2008-2012,7.0557132,.24928309,14.925593,.79757601,5.1686277,.70712334,4.3230534,.70678663,6.1638589,1.3409576,7.5224767,1.1630232,7.0296354,.27116254,10.691081,2.5768361,5.5732908,.32656989,9.9606142,.96311003,6.143187,2.0452023,9.35116,1.0900817,10.009479,1.2445738,5.6584415,.32116884
04000US02,Alaska,2009-2013,7.2492852,.24103427,15.387247,.78647929,4.9897203,.84987366,3.6047692,.83293635,5.9131446,1.489836,6.9646797,.97686511,7.2656684,.2610029,13.191024,3.1212513,5.8525167,.25777808,9.9866629,.86008108,7.0877528,1.8883264,9.3377542,.96557254,9.7781973,1.0942489,5.8864775,.25740874
04000US02,Alaska,2010-2014,7.3790102,.25572443,16.793633,1.0385234,4.7391205,.73118192,2.8190308,.54766494,7.8582435,1.5595133,6.3098116,1.0626047,7.4434824,.27847373,15.972945,3.8117344,5.7788005,.27382314,10.41728,.88889951,6.3328424,2.2208371,8.8873968,.90558326,9.3453016,.99132288,5.8069339,.28706089
04000US02,Alaska,2011-2015,7.1747274,.24415918,16.086376,.82358086,5.8705325,.838036,4.2970734,.76824075,7.1710787,1.778844,5.0546308,.87179744,7.3066292,.26466945,14.67803,3.4400973,5.6826358,.26784965,9.9268456,.83830357,4.8282266,1.6599224,8.230958,.95368123,8.8582678,1.0824959,5.6300526,.26559675
04000US02,Alaska,2012-2016,6.9125934,.23706725,15.727347,.77670634,5.3616309,.78247899,4.4710479,.75895137,7.6010456,1.8828466,4.5013776,.71157348,7.0620241,.25526196,10.709046,3.037967,5.4060798,.26569787,9.6459465,.80832171,4.0343347,1.4710727,8.0921602,.98209131,8.8862762,1.13538,5.3273277,.25821888
04000US02,Alaska,2013-2017,6.8547568,.2265368,15.672591,.96440333,4.7915411,.8205871,3.9819214,.83313268,8.5025883,2.0379689,4.9037986,.8451159,6.9806838,.2470098,9.7156401,2.8405433,5.1990042,.2774815,9.7548933,.77680379,4.5893722,1.7665453,8.6890898,.96756864,9.5800524,1.1128143,5.1594596,.25773373
04000US04,Arizona,2005-2009,6.7769012,.099796444,14.437407,.71647632,5.7898965,.5006358,5.8971276,.51976615,8.8175707,.54503101,9.6027966,.28859359,5.8318405,.16552037,4.1198502,1.8243525,5.1162424,.096464068,9.6586657,.31453928,9.7711496,.46349531,9.7582035,.41116908,9.7052755,.8870151,5.9402509,.095962711
04000US04,Arizona,2006-2010,7.4051576,.10529504,14.468537,.61954427,6.1364961,.46252915,6.4044089,.4864119,9.7163992,.66794986,10.106817,.26118532,6.4790034,.16840561,1.6360734,.98912299,5.7443337,.10793471,10.158567,.32688898,10.836699,.57109028,10.963378,.47148183,11.412258,.70371616,6.5497408,.10806813
04000US04,Arizona,2007-2011,8.5040722,.11575661,16.353426,.63944811,6.7319436,.48657927,6.9875851,.51027006,12.372221,.64053822,11.520457,.28292453,7.4408555,.1871184,2.3394132,1.1699555,6.5668249,.13438264,11.611976,.36439511,12.571281,.51798385,12.64815,.45723748,12.893266,.96959358,7.5133681,.14554606
04000US04,Arizona,2008-2012,9.2538538,.12537397,17.149317,.54697549,7.1057191,.53465855,7.2327743,.5553568,13.117056,.64190489,12.1232,.28007197,8.2147703,.19995426,4.6768708,1.7427915,7.365562,.13482688,12.1928,.37667152,13.57421,.60527593,13.34635,.5054999,12.723991,.90840328,8.3188553,.14099701
04000US04,Arizona,2009-2013,9.87642,.12490121,18.886086,.77857602,7.1068072,.56384408,6.9820642,.57507288,13.917816,.75521731,12.863034,.26044577,8.7671671,.19808818,9.5060196,2.7882555,7.83744,.14109936,12.949162,.37260365,15.02903,.62911588,14.575558,.52655458,13.432556,.95679593,8.8352146,.12437966
04000US04,Arizona,2010-2014,9.6539078,.12430491,19.375275,.69154108,6.7798638,.54043525,6.4072027,.54086137,13.926811,.80158347,12.133247,.25456488,8.7059622,.19854316,14.502165,3.4648015,7.6701412,.14502721,12.538576,.3649348,14.084623,.56300253,13.898911,.47490603,13.422333,.88449621,8.580574,.13149901
04000US04,Arizona,2011-2015,8.8076963,.11543329,18.167444,.64700425,6.300004,.42924333,5.933785,.42491663,13.014795,.60539317,11.240911,.22936766,7.8522215,.18549569,13.662316,2.9692323,6.8445911,.12118974,11.558782,.31975183,12.84281,.58939761,12.446643,.50310993,11.464271,.95816922,7.7694745,.10219541
04000US04,Arizona,2012-2016,7.942564,.10180384,17.094936,.51174837,5.7361088,.45117545,5.5129895,.45482293,11.366582,.56943202,9.878046,.22056329,7.1566114,.16971904,10.018904,2.5674155,6.2046824,.11835548,10.290611,.28373158,10.848092,.51884919,10.740879,.4294652,10.458387,.75281638,7.0097022,.11279795
04000US04,Arizona,2013-2017,7.1183739,.10104865,15.36815,.59343159,5.6059728,.42661229,5.4588308,.4321782,10.023702,.47388443,8.8244915,.23697931,6.4012156,.17540233,8.468935,2.3243902,5.4633465,.11136166,9.2619696,.27006462,9.800889,.5879885,9.9946384,.45341706,10.48329,.59102422,6.1998882,.10529839
04000US05,Arkansas,2005-2009,7.4500947,.15113218,7.0310555,1.4952804,4.201251,.91661561,3.7309368,.93102229,14.111887,.48615867,9.6056061,.79622728,7.3645959,.1604452,11.293634,3.9713116,5.8696856,.15952171,12.541032,.79734457,10.14106,1.4470015,10.489666,1.1234058,10.980024,1.7823715,5.9559593,.16349715
04000US05,Arkansas,2006-2010,7.7416,.15569678,6.9571333,1.6700938,6.1351104,1.185398,5.6744652,1.1535932,13.775535,.4920187,9.501873,.79149419,7.6622801,.16670644,11.676647,6.7093835,6.2826028,.16243163,12.269634,.79585266,10.597196,1.406078,10.510072,.98939931,10.388261,1.3278899,6.3682332,.162321
04000US05,Arkansas,2007-2011,8.1005049,.15854043,7.4443593,1.8817614,6.1621127,1.1761413,6.4443612,1.2678313,13.886566,.54803872,9.2488165,1.0489055,8.0448723,.17390947,3.108108,2.2558489,6.6997781,.17396374,12.369939,.81188995,10.914402,1.5580698,11.051786,1.0595461,11.245934,1.302169,6.7667499,.16456115
04000US05,Arkansas,2008-2012,8.3430176,.16065705,7.3453608,1.515012,5.8502088,.96465236,5.5939889,.9190954,14.040664,.53904068,8.7215328,.90787011,8.3239336,.17488359,8.1138039,4.8650813,7.0306683,.16690634,12.242986,.79004717,9.6505375,1.5346942,9.949769,1.0680496,10.34039,1.4309461,7.0811315,.17294173
04000US05,Arkansas,2009-2013,8.6545897,.16399713,6.9576063,1.598191,7.150682,1.2173283,6.6710339,1.1213913,14.509013,.4797467,9.5633287,.82080549,8.606739,.17803411,12.131519,7.393836,7.2731905,.14565739,12.683222,.7482574,11.03826,1.5018576,10.277978,1.0588806,9.2659016,1.4389189,7.34587,.15089466
04000US05,Arkansas,2010-2014,8.167429,.16095363,6.1899681,1.5607156,7.6655054,1.1516035,7.0102186,.95299435,13.580817,.4962393,8.6804361,.70674199,8.1392269,.17423356,13.983051,7.9519534,6.8751559,.17013507,11.835477,.76715744,10.316265,1.4870782,9.7907095,.98828924,9.1679678,1.2454228,6.9161744,.16924004
04000US05,Arkansas,2011-2015,7.5383129,.14689057,6.4236631,1.7788745,6.3727379,1.2402534,5.9778595,1.181174,12.781583,.48551619,7.9104385,.71887279,7.5168142,.16086724,10.520487,7.0079298,6.3024759,.15978293,10.988983,.69900817,9.1188431,1.6321748,8.7726183,1.0032347,8.3619213,1.0297304,6.3414583,.15703641
04000US05,Arkansas,2012-2016,6.8053932,.14539926,9.0828133,2.5009429,5.7033529,.9605366,5.1136937,.90147799,11.677163,.46316707,6.5199056,.69243366,6.8225036,.15957427,11.100832,5.1410685,5.6607375,.14692783,9.9370947,.66276032,6.8270988,1.283519,7.7238584,.83575213,8.729228,1.0345101,5.6776319,.1469986
04000US05,Arkansas,2013-2017,6.1117167,.14239581,8.6270084,2.3851869,4.8559375,.87989187,4.7350731,.91825128,10.429513,.52875352,6.032907,.55952829,6.1167541,.15565515,6.0487804,3.0379002,5.0750351,.15751736,8.888567,.66310894,5.6438913,1.0705328,6.7520223,.76966339,8.0007095,1.1046149,5.1238446,.15604454
04000US06,California,2005-2009,8.0430574,.044053428,11.554364,.56684065,6.2780528,.096477315,6.1514897,.096596874,12.517205,.22796011,10.451719,.093546584,6.9414563,.077652223,10.549814,.77256966,6.1661177,.056310229,9.6116457,.092763357,10.626773,.12553778,10.644341,.11415478,10.730155,.27416611,7.2129989,.047729906
04000US06,California,2006-2010,9.0117388,.044287004,13.37103,.42537391,6.9368439,.098970838,6.7920132,.098479994,13.604765,.24898896,11.517732,.10435005,7.7924676,.083656698,11.876964,.88466036,7.0227394,.057485513,10.538937,.08905559,11.511769,.14894165,11.628686,.13486245,12.144705,.31660169,8.2642193,.054925844
04000US06,California,2007-2011,10.044028,.047910273,14.608415,.67539883,7.7012119,.11841253,7.5286031,.11833293,15.026312,.22508071,12.733552,.093828425,8.6935034,.086699486,13.579657,.98655307,7.8949633,.064025111,11.642139,.09521246,12.862627,.16196431,12.909904,.14387426,13.097879,.3125186,9.2986698,.062896252
04000US06,California,2008-2012,10.922887,.049055494,16.269022,.67709988,8.2106228,.12651461,7.9944887,.12713763,16.478769,.23893663,13.730269,.0902998,9.4783134,.088286363,15.578276,.94530368,8.6674786,.067912556,12.550625,.096801147,13.943656,.14942059,13.989554,.13400511,14.152871,.30068785,10.187047,.063662261
04000US06,California,2009-2013,11.468387,.049917255,16.717215,.7331568,8.7026291,.11073289,8.4905367,.11096316,17.288544,.23487525,14.328064,.085603625,9.9639273,.089220531,15.915908,.87276083,9.1328449,.07056196,13.109873,.097562194,14.906602,.16492561,14.764648,.13937707,14.284046,.24938795,10.670474,.063451856
04000US06,California,2010-2014,11.003592,.047919039,16.407623,.68790364,8.1752415,.11580734,7.9742403,.11615858,17.027126,.24720849,13.703543,.090027936,9.5495682,.089036681,15.048711,.89769137,8.7205658,.069042094,12.555833,.092338435,14.338495,.16282836,14.204246,.13529219,13.765834,.22483796,10.231821,.062242955
04000US06,California,2011-2015,10.03587,.046539605,14.921824,.55625075,7.3921719,.08219216,7.2165909,.080707125,15.831192,.22147082,12.414641,.086022407,8.7287674,.086961746,13.433734,.86058134,7.9561925,.075345501,11.407702,.091261677,13.026695,.14225484,12.902732,.1328678,12.497224,.32519555,9.3261356,.062309422
04000US06,California,2012-2016,8.9787836,.044573803,13.755857,.54866374,6.5280957,.087315358,6.3977785,.086835116,14.368788,.22542542,11.145738,.099733785,7.7681413,.089563891,11.027355,.79164577,7.0728326,.056227878,10.20645,.081181854,11.57695,.13525589,11.412629,.11885954,10.876567,.24914484,8.3574162,.062612519
04000US06,California,2013-2017,7.8658538,.041049998,12.270041,.62758231,5.8257289,.07790757,5.7193952,.077795625,12.763764,.25131491,9.7067699,.086027294,6.8171835,.081398837,9.5467892,.66935539,6.1625981,.054761745,8.9281826,.074448787,10.030786,.13508911,9.8731031,.1162997,9.352354,.22671475,7.2932935,.048412882
04000US08,Colorado,2005-2009,6.3088574,.09801735,10.03581,1.0716521,5.6172395,.50829285,5.2169585,.50211602,11.344548,.69211775,9.8487825,.32918799,5.6659226,.13097133,14.949201,3.6156263,5.2814083,.099537298,9.5813847,.5096494,11.090879,.65131181,11.080172,.50864059,11.057602,.78375226,5.6853986,.096942276
04000US08,Colorado,2006-2010,6.6209397,.10206035,10.989402,1.3947557,5.4725828,.44248426,5.1022148,.43571317,12.297978,.75617319,10.299423,.30227107,5.8994408,.13645031,14.334239,3.3470664,5.4683867,.10379439,10.028486,.49831212,11.909804,.55770606,11.68622,.46890736,11.251168,.85353392,5.9428296,.10849231
04000US08,Colorado,2007-2011,7.2338104,.11550663,12.001424,1.1248965,6.1390414,.53019536,5.8342829,.52455592,13.287611,.84312856,10.980531,.35661921,6.4771576,.15712033,13.272609,3.9640427,6.0061493,.12547943,10.787285,.57100409,12.573044,.71443987,12.536422,.55570781,12.471763,.87799418,6.538681,.12790936
04000US08,Colorado,2008-2012,7.610023,.10689235,13.896873,1.6245972,6.5766444,.54479176,6.3829789,.55182177,15.279111,.85474151,11.518833,.34379774,6.7960196,.14832541,11.219831,3.1465306,6.199667,.10600837,11.587873,.49600172,13.32816,.73907751,13.045162,.57228297,12.598653,.90261233,6.8315821,.11303727
04000US08,Colorado,2009-2013,8.0192375,.11147966,15.602838,1.3937789,6.5156245,.47273478,6.3234234,.46662426,15.501017,.84697425,12.1523,.32064283,7.1438193,.15194796,10.650547,3.5022013,6.5678992,.11744108,12.025064,.51985776,13.878946,.84732223,13.518487,.5944978,12.974312,.76724696,7.2356157,.11203771
04000US08,Colorado,2010-2014,7.6335893,.10238391,15.023118,1.3793877,6.8293295,.54858565,6.6196961,.5414235,14.797965,.80032796,11.441703,.31506217,6.8079748,.14283004,10.978148,3.8742077,6.2136889,.09890195,11.444124,.45173019,12.798151,.65939009,12.767803,.53125268,12.72389,.88279682,6.8559899,.1043143
04000US08,Colorado,2011-2015,6.9553523,.1043179,13.907342,1.3950466,5.5361052,.49164003,5.5907145,.51003534,13.06715,.77282584,10.652872,.29248461,6.1411672,.14329718,4.5216565,1.6994483,5.6450334,.10532555,10.414456,.46299723,11.822042,.77404702,11.610939,.567559,11.326953,.82878053,6.3057051,.10888587
04000US08,Colorado,2012-2016,6.0065999,.094836891,14.423717,1.6413772,4.2241888,.39424506,4.1077862,.40477946,11.380031,.66403085,8.9366379,.28613225,5.3532505,.13291216,6.4454975,1.7238673,4.9238043,.090253785,8.8217583,.40947428,10.388138,.67362946,10.308199,.49099201,10.19812,.70824355,5.414041,.085271604
04000US08,Colorado,2013-2017,5.2557893,.084246114,12.855597,1.5224164,3.9467747,.34856656,3.7518725,.3449333,9.3291111,.67473167,7.5149956,.25000495,4.7401643,.11859673,7.5405521,2.3080697,4.3944368,.092460267,7.4330368,.37477899,8.8965216,.66973579,8.8388195,.4781051,8.7629433,.67038184,4.7594299,.082866319
04000US09,Connecticut,2005-2009,6.8062572,.11786132,14.437242,4.0037093,6.0008497,.60409713,6.036603,.61530292,11.590486,.56703806,13.087452,.5312956,6.0769296,.14590813,4.347826,2.2485402,5.2548537,.10191549,11.377997,.53879374,14.607613,.7785027,13.802162,.67084414,11.382419,1.3188465,5.6606712,.10310966
04000US09,Connecticut,2006-2010,7.4304023,.1244526,13.190383,3.6405883,7.6164627,.63410646,7.6552587,.64151776,11.568456,.50546014,14.027029,.49034661,6.5629549,.15594766,5.8739257,4.2351604,5.7305217,.12522198,11.981251,.5547508,15.766375,.89903241,14.695263,.74191052,11.603431,1.2552229,6.2274275,.13131629
04000US09,Connecticut,2007-2011,8.135458,.12330057,13.937468,2.8226185,8.379755,.74685425,8.4046106,.75292957,12.853275,.51769453,14.392814,.44264704,7.2777128,.1537005,7.0116863,5.8798213,6.3230796,.12607946,12.85266,.53866357,16.366987,.75592208,15.138529,.609689,11.659878,.88566893,6.8695536,.12843074
04000US09,Connecticut,2008-2012,8.6854868,.13006556,16.298201,3.8706548,8.2239037,.65645522,8.2167883,.65209472,14.004189,.55216289,14.926113,.59995615,7.8001938,.17205288,8.5798817,7.5978951,6.8002882,.11469959,13.47611,.53252411,17.052322,1.0203257,15.887772,.79451269,13.111366,1.1500307,7.3574386,.12503484
04000US09,Connecticut,2009-2013,9.2381144,.13251698,16.587902,3.0854545,8.50175,.63990301,8.384347,.62093747,14.589278,.62408894,15.567371,.45396966,8.3035994,.16704458,17.234043,13.633741,7.2541423,.12189744,14.094809,.53486687,17.942478,.80812228,16.553303,.64186668,13.253281,.98434317,7.8679852,.12396552
04000US09,Connecticut,2010-2014,9.0746708,.13174202,18.791603,3.4003246,8.3123703,.60673112,8.2365742,.60548323,14.502183,.50282204,14.934487,.50861973,8.1824169,.17143965,16.138329,9.2275047,7.0859814,.12130339,13.820107,.51960576,17.404026,.92492932,16.447649,.72771728,14.291793,1.1280615,7.6721721,.12094941
04000US09,Connecticut,2011-2015,8.4594803,.12464803,18.861652,3.4057264,7.9527578,.59717542,7.9083004,.59760195,13.907118,.44675529,13.815037,.46414724,7.6107421,.16300389,14.396887,9.5138588,6.4989858,.13005514,12.983486,.49802858,16.055296,.82309526,15.386627,.68962455,13.902195,1.2542731,7.0582399,.13034058
04000US09,Connecticut,2012-2016,7.6413846,.12246615,15.635888,3.6944852,7.3749275,.61033159,7.3077126,.61051327,12.643062,.44008818,12.242276,.4352313,6.8918886,.15975441,14.880952,8.7833796,5.8189592,.12401938,11.722274,.47392514,13.764583,.80065495,14.083261,.68155771,14.744203,1.2777998,6.3239393,.13452844
04000US09,Connecticut,2013-2017,7.0133319,.11804359,10.086042,2.8184266,7.1821785,.65530515,6.9553943,.63511652,11.234424,.45542127,11.350483,.40714881,6.2876077,.15439767,35.031845,20.469839,5.3136053,.10285245,10.685215,.42573071,12.966174,.66535097,12.938835,.55416048,12.882276,.99851376,5.8087564,.11479954
04000US10,Delaware,2005-2009,6.1497884,.21904625,4.3760128,3.1041427,5.4810271,2.0797534,5.5201697,1.5613896,9.1600914,.87549675,7.8877001,1.1454082,6.0705633,.23506664,0,195.51465,5.0469894,.21774773,8.6463003,.85574752,6.1115084,1.4332438,8.3989506,1.3056259,10.922713,2.2328448,5.1619029,.21355346
04000US10,Delaware,2006-2010,6.7544742,.23389935,9.2245989,4.8418469,5.8188643,1.8108672,5.942492,1.4441342,10.222659,.70999718,9.4141903,1.1590819,6.599442,.25701016,0,54.391296,5.3740382,.22059476,9.6221876,.83761364,7.7925758,2.1007123,9.5453854,1.4890448,11.545925,2.1075835,5.5525517,.22323753
04000US10,Delaware,2007-2011,7.3014712,.23181078,12.247475,6.059586,6.8677216,1.6263678,6.9866343,1.4366097,10.847061,.64616936,11.448859,1.2363744,7.0428634,.25877222,0,47.459076,5.6709967,.25243214,10.571577,.84459186,13.902098,2.6774383,12.465615,1.9280086,10.92437,2.7661219,5.9104228,.24714056
04000US10,Delaware,2008-2012,7.833735,.25494915,10.285714,3.8924239,6.5067992,1.3835193,6.5779743,1.3776443,11.90495,.6689468,10.942907,1.1120203,7.6208525,.28335929,0,22.180235,6.0790977,.27503082,11.184591,.89246297,11.877593,2.5081191,11.613417,1.6603314,11.337131,2.1576707,6.3248053,.29313603
04000US10,Delaware,2009-2013,8.2101669,.25095287,18.020679,6.8899312,6.2853203,1.3064498,6.2953658,1.3222567,11.796446,.51076841,12.226291,1.2520046,7.9227695,.28405574,5.4945054,3.7800035,6.5663657,.25804526,11.267216,.84794825,13.475837,2.5032339,11.574532,1.6659088,9.4210529,2.1028268,6.8505874,.26928806
04000US10,Delaware,2010-2014,8.0896025,.260535,31.871346,14.113566,6.632925,1.4301703,6.6333423,1.44797,10.88095,.61007202,11.35163,1.3582852,7.8399568,.29964834,6.6037736,6.1603842,6.6789398,.30109748,10.67348,.91101599,13.00046,2.5862608,11.625937,1.6597133,10.102041,1.9832512,6.9074335,.29989731
04000US10,Delaware,2011-2015,7.3035679,.24599206,25.862068,12.817221,5.7741117,1.211342,5.7150178,1.2187692,9.0879526,.56440479,9.0365667,1.0743884,7.1697874,.27791649,11.842106,9.9125662,6.3529849,.24711275,9.003685,.80946755,11.330156,2.390368,10.428588,1.5231258,9.3742085,1.7620353,6.5050511,.25602937
04000US10,Delaware,2012-2016,6.7795844,.23368946,25.035767,12.923805,4.6323252,.8858856,4.543128,.88887829,8.0831795,.49508303,8.5726795,.9993884,6.6393213,.26408714,12.643679,9.2866974,6.023478,.25402465,8.105979,.77847558,9.4941092,1.6864158,9.6389809,1.2272245,9.7902098,1.7886075,6.1832776,.25303924
04000US10,Delaware,2013-2017,6.0951958,.2077807,22.294655,9.1495867,3.4046109,.63615662,3.3458147,.63758606,7.3534994,.5377562,6.8007665,.89585412,6.0408854,.23425181,8.695652,7.4124918,5.5114446,.28692904,7.1190653,.75839961,8.8202868,1.8270094,8.5614223,1.2569113,8.3312912,1.7301672,5.5922551,.29277837
04000US11,District of Columbia,2005-2009,9.1448231,.33823007,17.4,7.2824044,4.0054312,1.7885301,4.0431728,1.1704581,14.61174,.59601396,5.9184532,1.1684147,9.4078064,.37743223,0,145.89667,2.6220019,.26331007,12.904128,.54171801,7.5409837,1.7956021,7.0970221,1.3366387,6.2140388,1.7828189,2.9324868,.28431371
04000US11,District of Columbia,2006-2010,9.2744398,.32777071,14.606741,7.3116789,3.5762303,1.4555112,3.5936232,.98184961,15.801209,.66570413,5.7401352,.99048698,9.5875378,.36672294,0,222.89767,2.9278705,.29515019,13.304873,.55335712,7.8332281,1.7494655,6.2581487,1.2059244,3.6973641,1.3501694,3.1188111,.30007437
04000US11,District of Columbia,2007-2011,9.6813173,.32643959,15.90106,8.0918169,2.9454117,1.0656594,2.9593582,.75462556,16.320322,.58474678,8.7285271,.96500415,9.7672386,.36615849,0,160.41878,3.0203993,.30847892,13.976647,.55640906,12.604187,2.05424,9.6443567,1.3917426,5.0644855,1.367407,3.3272307,.31407413
04000US11,District of Columbia,2008-2012,10.220718,.34335247,14.887218,5.5123091,2.7050395,.80947459,2.7221878,.78245318,17.3708,.64541268,10.295638,1.2215769,10.213738,.39223373,0,35.758984,3.407455,.29666856,14.836307,.59479529,12.42412,2.3474581,9.9005032,1.5874872,6.0018754,1.7651284,3.880904,.32810509
04000US11,District of Columbia,2009-2013,10.560394,.3396894,11.851851,5.3587132,2.8407733,.66166276,2.8650534,.63270599,18.399038,.58060068,10.474559,1.2910423,10.568916,.39478177,0,24.82983,3.3830259,.28014541,15.510932,.58744931,12.529423,1.8186691,9.633028,1.2532016,5.2298374,1.3725554,3.9293692,.33051518
04000US11,District of Columbia,2010-2014,10.161186,.31771463,14.012739,5.4586148,2.7369828,.57660651,2.7655988,.54795837,17.837957,.65995657,9.9849443,1.1895956,10.179119,.37034056,0,18.956106,3.2507029,.29502761,14.993196,.56275886,13.280212,2.0430067,9.7740564,1.3635277,4.3444729,1.3839226,3.7438149,.32145664
04000US11,District of Columbia,2011-2015,9.3804789,.2954348,15.853659,6.6875129,2.68167,.6046499,2.7119005,.58420277,16.820299,.51517457,9.0473747,1.2388484,9.4155264,.35150811,0,16.057808,2.9303455,.25810155,13.9677,.52418125,11.995832,1.9448688,9.323082,1.2674075,5.4165764,1.270105,3.2840104,.29389545
04000US11,District of Columbia,2012-2016,8.790473,.27422708,11.739746,4.1004291,2.7725465,.5480004,2.8051233,.5245086,16.272619,.67482346,6.5212636,.89115,9.0348291,.31814671,0,15.334482,2.8393395,.25558928,13.122808,.49865171,7.9884901,1.3834035,6.6374974,.94204319,4.5898237,1.0931034,3.0920215,.24467351
04000US11,District of Columbia,2013-2017,8.1532507,.27069339,12.317327,6.9261842,2.6305339,.56053352,2.6518562,.53684545,14.908881,.53104919,6.0308113,.89593476,8.3883133,.31623092,0,21.764418,2.848042,.21585095,11.990134,.48300806,8.0441427,1.7392108,7.0260682,1.1747049,5.6198349,1.4240873,2.9865665,.22724529
04000US12,Florida,2005-2009,7.6047263,.070387937,11.844197,1.5248109,5.8991346,.32234845,5.8511763,.32419521,11.184206,.21551496,8.8108149,.16139527,7.3069677,.096549004,7.8197227,2.5381622,6.2408724,.069205552,9.5955315,.19825131,10.231294,.40111428,10.015527,.3396166,9.5051479,.63669449,6.6692829,.066732578
04000US12,Florida,2006-2010,8.6877174,.067840733,13.499299,1.722218,7.0417938,.34782043,6.9624705,.35103369,12.34289,.20240156,9.8621492,.146375,8.3648758,.095613666,10.406565,2.5021167,7.2281456,.081453599,10.649518,.19123466,10.747686,.3861028,10.710142,.30340195,10.631354,.47687733,7.7474236,.068757728
