geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,137082,3727.574587055875
02000US1,Northeast Region,2010,151326,3832.818954155735
02000US1,Northeast Region,2011,153992,3549.129841647311
02000US1,Northeast Region,2012,152923,3742.146748942407
02000US1,Northeast Region,2013,156615,3509.653930953927
02000US1,Northeast Region,2014,154296,3712.444722895398
02000US1,Northeast Region,2015,164931,3663.339749136381
02000US1,Northeast Region,2016,163172,3914.848334404321
02000US1,Northeast Region,2017,165018,3919.835188657979
02000US2,Midwest Region,2009,190018,4124.773224653558
02000US2,Midwest Region,2010,190274,4014.742252561439
02000US2,Midwest Region,2011,196508,3787.03401364475
02000US2,Midwest Region,2012,189736,3724.843539268632
02000US2,Midwest Region,2013,204476,4608.326442171141
02000US2,Midwest Region,2014,203098,4033.567977474978
02000US2,Midwest Region,2015,190471,3699.398689368278
02000US2,Midwest Region,2016,191861,4003.053446364894
02000US2,Midwest Region,2017,199344,4267.571585148588
02000US3,South Region,2009,448255,7811.112278284439
02000US3,South Region,2010,495686,7494.238788282991
02000US3,South Region,2011,465054,6379.581790902053
02000US3,South Region,2012,469127,7056.444260594642
02000US3,South Region,2013,481877,7179.792128040257
02000US3,South Region,2014,468383,6010.935568717743
02000US3,South Region,2015,472808,6816.789838372649
02000US3,South Region,2016,458773,7139.507933667231
02000US3,South Region,2017,482002,7364.779053397039
02000US4,West Region,2009,440540,6604.338429188077
02000US4,West Region,2010,480804,6852.183756030361
02000US4,West Region,2011,466858,6358.427970787261
02000US4,West Region,2012,446568,5535.331017607123
02000US4,West Region,2013,443915,5648.516327073032
02000US4,West Region,2014,435839,6313.082731046346
02000US4,West Region,2015,453263,5836.806160216237
02000US4,West Region,2016,453942,5987.862065382365
02000US4,West Region,2017,479459,7293.63389992566
