geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.08796794,.19612817,2.328707,.23617868,2.272505,.14144626,12.882416,.60171217,1.8619881,.2916652,98.138008,.32072583,.056201737,.18917064,82.704529,.30303332,17.295473,.93930811,.46916237,.32071552,.73306614,.54888755,.26390383,.48147035,83.967842,.35627896
31000US10020,"Abbeville, LA Micro Area",2006-2010,.081016034,.18780509,1.9872757,.25618762,1.9562989,.18157856,12.783854,.59802592,2.0706744,.31153119,97.929321,.35267499,.03097672,.18074656,82.903236,.21547985,17.096767,1.0679675,.61000311,.41892278,.88641077,.60989171,.27640766,.47774255,84.261444,.32581383
31000US10020,"Abbeville, LA Micro Area",2007-2011,.3314237,.21304977,2.0098479,.25457835,1.9838076,.21591178,12.603571,.58819878,2.0974386,.32439199,97.902557,.36899808,.026040435,.13490687,82.678375,.97561592,17.321623,1.0784301,.57999146,.43414924,.99190378,.65088648,.41191232,.50272441,84.063255,.26614127
31000US10020,"Abbeville, LA Micro Area",2008-2012,.35977989,.13268206,1.9446926,.20349306,1.9446926,.19922575,12.853314,.51268876,2.0787284,.28860265,97.921272,.33883551,0,.041455064,82.507172,.9779864,17.492828,1.0841081,.50557309,.40785813,.92649198,.54757696,.42091897,.36775407,83.915726,.32395992
31000US10100,"Aberdeen, SD Micro Area",2005-2009,2.4219162,.4241021,.8271572,.21949182,.8271572,.21949182,.043012176,.20709786,.8900212,.27098182,99.109978,.28624541,0,.19912112,95.14624,.92497647,4.8537588,.94853246,.033086289,.20457242,.83377445,.47766647,.80068821,.43164557,95.874146,.18224651
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2.4413238,.51652443,1.0532475,.22965735,1.0532475,.22965735,.12027826,.33182696,.96222609,.34482241,99.037773,.36034593,0,.19563867,94.811783,.96263552,5.1882191,.99127609,.019504584,.20256236,.94597226,.52495277,.92646766,.48429948,95.439178,.19413087
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2.4176888,.42025656,1.1781795,.1819181,1.1781795,.1819181,.34215623,.28588578,.87475795,.2283517,99.125244,.2457418,0,.14520594,94.65139,.8867923,5.3486118,.91329879,.019367334,.15255089,.73918658,.42407283,.71981919,.39568591,95.322784,.92146033
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2.4703619,.46775454,1.1951298,.12674882,1.1759051,.12493277,.40371674,.22741656,1.1118231,.21946725,98.888176,.24058732,.019224608,.044458766,94.197372,.84603149,5.8026271,.87380588,.019224608,.054013498,.81063759,.41098398,.79141295,.40742078,95.120155,.88689661
31000US10100,"Aberdeen, SD Micro Area",2009-2013,2.6262372,.44275579,1.3416646,.16039163,1.3258057,.15965399,.42501903,.23745733,1.3036032,.2589947,98.696396,.28025147,.015858918,.041533187,93.700836,.83705449,6.2991629,.86750209,.031717837,.052909266,.78343058,.3375105,.7517128,.3355639,94.823647,.87277901
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2.6474469,.43559292,1.5796747,.21949308,1.5576911,.21809393,.56215066,.29455811,1.4948809,.23585269,98.505119,.26771483,.021983543,.045539387,93.103447,.92481208,6.8965516,.96135008,.028264558,.080861829,.79454809,.36837506,.76628351,.36141634,94.416176,.96080035
31000US10100,"Aberdeen, SD Micro Area",2011-2015,2.5521464,.47066891,1.7283721,.16878617,1.7035034,.16671403,.92635769,.27021429,1.8620411,.24013767,98.137955,.27973914,.024868662,.046133474,92.001617,.92549753,7.998384,.96845615,.11190898,.090189278,1.1501757,.43364564,1.0382667,.42585874,93.642952,.96392733
31000US10100,"Aberdeen, SD Micro Area",2012-2016,2.5893159,.52004814,2.0344627,.20573607,2.0036373,.20355752,1.0388089,.27595001,2.0282974,.29433325,97.971703,.33208892,.03082519,.047993958,91.294968,.95730984,8.7050343,1.0045452,.10480566,.089707732,1.2145126,.41790912,1.1097069,.40818393,93.122902,.99864537
31000US10100,"Aberdeen, SD Micro Area",2013-2017,2.4725952,.42206994,2.2201009,.22689,2.2201009,.22689,1.016135,.30293268,1.9552901,.28078213,98.044708,.32087663,0,.037437044,91.193497,.95818108,8.8065033,1.0085595,.07697992,.080921538,1.3579259,.46671677,1.2809459,.45966119,92.933243,1.0158249
31000US10140,"Aberdeen, WA Micro Area",2005-2009,3.6540139,.36718929,1.4870565,.21909401,1.3143543,.21593142,.91623038,.19156992,4.9756398,.187236,95.024361,.24259248,.17270215,.1366794,86.605583,.11658153,13.394415,.65402156,2.2723968,.46375412,4.9956369,.68095869,2.7232404,.49893162,88.947067,.47749498
31000US10140,"Aberdeen, WA Micro Area",2006-2010,3.6681876,.37080789,1.5186082,.25389805,1.3154143,.24786045,1.0088408,.19250135,5.9835305,.22153121,94.016472,.28275374,.20319407,.14423993,85.364685,.18834075,14.63532,.68987936,2.8857124,.60929084,5.6127906,.81682783,2.7270782,.54440647,88.191574,.63333112
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3.6997025,.38800004,1.4274583,.28441074,1.2326438,.2759195,1.023661,.19352023,6.1773872,.20849776,93.822609,.26782149,.1948144,.12074596,85.156914,.08685942,14.843085,.63013893,2.7752197,.53531408,5.4866815,.76194656,2.7114623,.54253626,88.362495,.56470174
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3.7901134,.40693432,1.5594921,.27229711,1.3546211,.26142359,1.1232582,.16835266,6.301549,.20255922,93.698456,.25714076,.20487098,.081964649,84.781265,.51049632,15.218735,.55855298,2.5061374,.55370259,5.150033,.79748946,2.6438954,.57416606,88.377106,.51635104
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3.9556601,.30333,1.6962913,.26031408,1.4350519,.25095147,1.2020546,.19341365,6.5168657,.19032469,93.483131,.26520595,.26123947,.07555864,84.389175,.58675563,15.610825,.64283508,2.3564506,.55081773,4.8505816,.70588481,2.4941311,.44179276,88.29541,.49959481
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3.8077393,.34999168,1.8508371,.2807287,1.529106,.27448407,1.3912213,.18955851,6.6538205,.21178235,93.346176,.27477396,.321731,.066295847,83.950577,.55939758,16.049427,.61236262,2.2644911,.5701288,4.9903655,.74142063,2.7258747,.4742806,87.959839,.51054788
31000US10140,"Aberdeen, WA Micro Area",2011-2015,3.8788052,.30692789,1.9287465,.28716514,1.6037368,.28067604,1.3533194,.16352862,6.8536215,.21041082,93.146378,.28312531,.32500976,.068014197,83.824104,.57200551,16.175896,.63102305,1.2893831,.46702018,3.9267573,.67117274,2.6373744,.48222718,88.912376,.49103111
31000US10140,"Aberdeen, WA Micro Area",2012-2016,4.0930996,.3521736,1.9647589,.27294046,1.6660442,.26139995,1.1521844,.17198183,6.9059939,.22556551,93.094002,.28622231,.29871446,.084290504,83.734283,.527228,16.265715,.58240283,.75745451,.28432918,3.5258975,.51280844,2.7684429,.42687663,89.264061,.32186982
31000US10140,"Aberdeen, WA Micro Area",2013-2017,4.2538886,.29535392,1.8668271,.24241216,1.5730894,.2295523,1.1784899,.12830009,7.0267019,.2064077,92.973297,.27245378,.29373771,.083650261,83.578995,.53402835,16.421001,.58903295,.50076973,.16872555,3.3036644,.4723351,2.8028948,.4412429,89.397133,.3391436
31000US10180,"Abilene, TX Metro Area",2005-2009,.54045528,.1336766,1.3789496,.13041669,1.3000814,.10692427,6.6133127,.28555593,17.344381,.20618455,82.655624,.31488016,.078868285,.074693106,72.99633,.19556314,27.00367,.52593899,8.1981506,.71145183,9.7091007,.76305848,1.5109503,.27658454,81.758186,.66124511
31000US10180,"Abilene, TX Metro Area",2006-2010,.50377023,.11923379,1.3527759,.1366396,1.2723014,.13203318,6.9280477,.30894959,17.524927,.23382075,82.475075,.32397047,.080474481,.071418479,72.372307,.1139254,27.627691,.46972194,6.827455,.63787919,8.4948864,.71972412,1.6674312,.33382577,82.72052,.58405471
31000US10180,"Abilene, TX Metro Area",2007-2011,.49966821,.11251173,1.4726222,.13501722,1.3894774,.12063318,7.5118122,.38390374,17.893719,.24356204,82.106277,.3469722,.083144791,.060673099,71.536499,.24251661,28.463501,.55041099,4.106873,.4681077,5.6682363,.58744526,1.5613632,.3552267,84.847656,.52744591
31000US10180,"Abilene, TX Metro Area",2008-2012,.49570519,.10066435,1.5434277,.11618731,1.4466661,.10581438,7.5696173,.3552888,18.314919,.22464114,81.685081,.32570773,.096761659,.048031863,71.027817,.31228021,28.972185,.55966806,4.0171952,.49308264,5.579658,.58771151,1.5624628,.32010156,84.811592,.48982972
31000US10180,"Abilene, TX Metro Area",2009-2013,.42602023,.078335159,1.5555241,.10999656,1.4706345,.10179593,7.3107271,.27072617,18.597906,.20750119,81.402092,.31376812,.084889643,.041719884,71.001541,.15313829,28.998459,.48469445,4.3490224,.54019713,5.987864,.63340425,1.6388419,.33105943,84.719864,.54297888
31000US10180,"Abilene, TX Metro Area",2010-2014,.56345081,.095434725,1.6465286,.11972262,1.5886184,.11478654,7.7098856,.42504185,19.079853,.19118975,80.920151,.28928444,.057910226,.03405625,70.231796,.43277326,29.768202,.60065186,4.588994,.46768248,6.2449131,.55844307,1.6559193,.30548233,83.83522,.61139792
31000US10180,"Abilene, TX Metro Area",2011-2015,.62245035,.088700391,1.6497273,.1202158,1.6068267,.11616763,7.8882709,.59937322,19.497984,.1910305,80.502014,.29433706,.042900711,.030962724,69.607574,.59450173,30.392424,.7296831,5.5178118,.517905,7.2822013,.5836274,1.7643893,.26952875,82.55735,.73644894
31000US10180,"Abilene, TX Metro Area",2012-2016,.69154042,.093879692,1.7702816,.13226625,1.7346591,.12974364,7.7378182,.29356432,20.022923,.18801853,79.977074,.28644371,.035622463,.025737023,68.979034,.20593451,31.020971,.45087397,6.5878325,.59974962,8.5106716,.67640918,1.9228386,.31324959,81.289688,.62481797
31000US10180,"Abilene, TX Metro Area",2013-2017,.81535661,.15702304,1.8201867,.11901096,1.7805837,.11226542,7.8740158,.25442725,20.216963,.20317496,79.783043,.32275182,.039603036,.03952565,68.527237,.15449454,31.472767,.4868629,7.6635761,.58390617,9.8557205,.66488361,2.1921446,.31882036,79.63472,.5900113
31000US10220,"Ada, OK Micro Area",2005-2009,10.652871,.74164683,.65251088,.2708146,.65251088,.2708146,2.2675655,.25530359,2.6280689,.25396422,97.371933,.30046716,0,.23887451,75.990479,.46749878,24.009518,.98186547,.26677242,.27948636,8.3312302,.81727749,8.0644579,.76814121,78.095825,.38421661
31000US10220,"Ada, OK Micro Area",2006-2010,8.994935,.93580365,.30316001,.28116599,.30316001,.28116599,2.5322776,.35565448,3.2527282,.16856918,96.747276,.24073713,0,.23632711,74.677223,.36566198,25.322777,.90103865,.14623012,.25901586,11.02789,.98504227,10.88166,.95045435,77.141739,.26888913
31000US10220,"Ada, OK Micro Area",2007-2011,7.0272751,.8146776,.17312041,.26337644,.17312041,.26337644,2.547343,.23976544,3.3846807,.18737464,96.615318,.2582494,0,.17396876,74.508904,.29610419,25.491098,.88484091,.13072357,.19730011,13.135953,.95992422,13.005228,.93951362,77.11631,.28589791
31000US10220,"Ada, OK Micro Area",2008-2012,6.8029585,.86582416,.40120012,.2509338,.40120012,.2509338,2.4351103,.19615802,3.3177507,.17079844,96.682251,.22435603,0,.046657339,73.866173,.12957504,26.133827,.69855064,.14652526,.14065875,13.965252,.96522433,13.818727,.95498806,76.395477,.31816667
31000US10220,"Ada, OK Micro Area",2009-2013,6.5352449,.70575136,.44077328,.24567011,.44077328,.24567011,2.3947525,.23597339,3.4567728,.17165101,96.543228,.22880095,0,.044306241,73.369659,.12329353,26.630339,.70777863,.19435672,.12912586,14.548988,.84146923,14.354631,.8316139,76.080238,.31138593
31000US10220,"Ada, OK Micro Area",2010-2014,6.3904839,.69723219,.62936574,.24090317,.62936574,.23867325,2.3618507,.23293525,3.6102083,.14501297,96.389793,.19931051,0,.053263944,72.823158,.038668394,27.176846,.61532056,.17636076,.13907371,14.99758,.87105083,14.821218,.85995543,75.62072,.30491513
31000US10220,"Ada, OK Micro Area",2011-2015,6.4611778,.64468265,.93780172,.14857072,.93780172,.14558391,2.3445041,.25954956,3.7649977,.18429033,96.235001,.2317917,0,.051339522,72.34864,.49171323,27.651358,.58889782,.45510963,.25828221,14.946215,.78795505,14.491105,.74465406,75.310303,.29445308
31000US10220,"Ada, OK Micro Area",2012-2016,6.8022532,.63947904,.95849943,.17519596,.95849943,.17268847,2.2674179,.24572304,3.9233201,.15834838,96.076675,.20655307,0,.051156089,71.743164,.07458818,28.256836,.57203102,.49127388,.2256747,15.1917,.79427093,14.700426,.76174861,74.780128,.33315966
31000US10220,"Ada, OK Micro Area",2013-2017,7.7708492,.70881593,1.0998424,.20701212,1.0210376,.19603255,2.3127527,.25508323,4.067018,.17900892,95.932983,.22855017,.07880491,.078514725,70.968956,.49279881,29.031042,.58748263,.52765024,.20801902,14.568628,.87298208,14.040978,.84805286,74.247925,.30406237
31000US10300,"Adrian, MI Micro Area",2005-2009,.49188453,.19802584,.62105322,.1237428,.5806064,.11155162,2.1828194,.17487958,6.063097,.1219499,93.936905,.1839418,.04044674,.10170275,90.1036,.13670848,9.8964043,.54817444,2.8325768,.61941218,3.8959343,.67877877,1.0633578,.27778286,92.808304,.52761394
31000US10300,"Adrian, MI Micro Area",2006-2010,.5310564,.17545806,.50242102,.12185251,.4750872,.11636716,2.4834697,.18754387,6.0446715,.15496621,93.955322,.21970764,.027333785,.093518354,89.708176,.0034748693,10.291821,.60000473,2.3285782,.48591298,3.5833292,.58399272,1.2547508,.32411924,92.899719,.44940481
31000US10300,"Adrian, MI Micro Area",2007-2011,.49824381,.15623355,.46051776,.12271348,.45401329,.12258895,2.6122024,.22736485,6.0842981,.14400581,93.915703,.20080495,.0065044877,.061931793,89.603226,.10943867,10.396774,.54809093,2.0632236,.39561316,3.3068817,.50474501,1.2436581,.31359267,93.122154,.40357989
31000US10300,"Adrian, MI Micro Area",2008-2012,.56921792,.13127053,.39207006,.10604147,.39207006,.10604147,2.7262545,.18525901,6.1207213,.15136309,93.87928,.213147,0,.019003889,89.484444,.019651398,10.515553,.5741421,1.4953369,.35325447,2.7405825,.4612425,1.2452456,.29668915,93.571877,.3400887
31000US10300,"Adrian, MI Micro Area",2009-2013,.61925143,.1821326,.40589589,.090333082,.38117787,.086483158,2.7827284,.20531271,6.1912136,.15688212,93.808784,.22107027,.02471802,.032269988,89.315315,.55000854,10.68469,.58301252,1.1877658,.27103186,2.4275699,.40919548,1.2398038,.30666006,93.764557,.28249708
31000US10300,"Adrian, MI Micro Area",2010-2014,.48841318,.1338609,.37540266,.06714987,.34292841,.058391295,2.6680868,.20355275,6.2519484,.18451039,93.748055,.23215777,.032474279,.0378123,89.182167,.49989414,10.817833,.52965099,1.4275694,.31375784,2.9473658,.4418678,1.5197964,.31124279,93.520729,.32107708
31000US10300,"Adrian, MI Micro Area",2011-2015,.53496766,.10886385,.40901652,.089581877,.32201937,.071131885,2.7981925,.25360799,6.2806764,.16369694,93.719322,.22538328,.086997166,.057409365,89.114967,.53822112,10.885034,.57162076,1.3413146,.35951653,2.9098606,.46852088,1.5685459,.30056626,93.347961,.3565844
31000US10300,"Adrian, MI Micro Area",2012-2016,.47097594,.11699019,.37626177,.071480088,.30490178,.05909434,2.9348419,.24567018,6.3834758,.14436854,93.616524,.20392658,.071359992,.044125449,88.906769,.49873027,11.093235,.52988827,1.1339751,.28924042,2.7687676,.37919828,1.6347926,.24533971,93.44915,.28550449
31000US10300,"Adrian, MI Micro Area",2013-2017,.51913416,.10589945,.40909326,.065641545,.32494435,.046406247,2.701828,.25029132,6.5493765,.13545686,93.450623,.18202297,.084148929,.049835008,88.742165,.073504768,11.257833,.4535628,1.1560769,.29915842,2.8830719,.39268172,1.726995,.25445676,93.486877,.32960853
31000US10420,"Akron, OH Metro Area",2005-2009,.14763924,.029622408,1.6806021,.046599038,1.665764,.04370572,10.689194,.12988804,.97542071,.020246245,99.024582,.029046856,.014838116,.016167564,85.690674,.035499938,14.309322,.19842,.3787429,.077875391,1.1603407,.14957049,.78159773,.12770307,86.322227,.068302654
31000US10420,"Akron, OH Metro Area",2006-2010,.15664062,.031537041,1.888359,.066592097,1.872123,.064590506,10.878866,.12413061,1.1968524,.030184014,98.803146,.038626477,.016236013,.016208675,84.966927,.021433886,15.033072,.20420747,.37970129,.079164356,1.2798775,.15352771,.90017617,.13155006,85.796257,.064762369
31000US10420,"Akron, OH Metro Area",2007-2011,.14688256,.038031422,1.9319009,.069915041,1.916459,.06859573,10.966742,.1233623,1.2412404,.030824047,98.758759,.040154431,.015441972,.013523885,84.696457,.032410741,15.303545,.21503411,.30314061,.088482738,1.3379365,.15406598,1.0347959,.1261301,85.616539,.08777298
31000US10420,"Akron, OH Metro Area",2008-2012,.14404871,.0322113,1.9537177,.060498148,1.9438337,.059915993,10.986871,.14375152,1.2752062,.025722602,98.724792,.036164485,.0098839011,.0083783688,84.420776,.045449246,15.579224,.21176955,.25203946,.066838771,1.5040003,.15599971,1.2519608,.1409613,85.411362,.063856699
31000US10420,"Akron, OH Metro Area",2009-2013,.14672582,.030855421,2.0492585,.06447529,2.0323706,.063626096,10.981556,.14895509,1.3494054,.023684068,98.650589,.035153091,.016887996,.010438086,84.157249,.03130994,15.842756,.20752165,.2498697,.066337354,1.6196134,.16906154,1.3697436,.15550844,85.20285,.063483134
31000US10420,"Akron, OH Metro Area",2010-2014,.16629662,.035464503,2.1545942,.065948084,2.1407967,.065125458,11.025502,.14132962,1.414066,.026892602,98.58593,.038743854,.013797536,.010391658,83.844719,.19564205,16.155281,.21383888,.29846248,.073913954,1.7664478,.16745119,1.4679852,.15026322,84.887161,.065048076
31000US10420,"Akron, OH Metro Area",2011-2015,.1865982,.029635837,2.3115034,.067663193,2.2926989,.066791885,11.109282,.15169209,1.4710881,.027288593,98.528908,.038143441,.01880447,.010833263,83.503777,.0074962168,16.496222,.20092915,.3153365,.067688607,1.8300004,.17766179,1.5146638,.16426891,84.562614,.075462803
31000US10420,"Akron, OH Metro Area",2012-2016,.17156588,.030199982,2.499161,.064619713,2.4746261,.063914903,11.188946,.15092865,1.5033213,.026896099,98.496681,.040452946,.024535185,.0095373392,83.215591,.046519194,16.784412,.22957581,.31390604,.061579712,1.8412212,.1736636,1.5273151,.1623881,84.299103,.075186089
31000US10420,"Akron, OH Metro Area",2013-2017,.20309663,.034378223,2.7005198,.075580247,2.6774938,.075310245,11.280948,.15333702,1.5700864,.032844547,98.429909,.043322336,.023026014,.0064072651,82.8395,.18040863,17.160496,.1994316,.36913577,.065079547,1.8964082,.17794873,1.5272723,.16562991,83.919029,.054051891
31000US10460,"Alamogordo, NM Micro Area",2005-2009,4.9380903,.33899897,1.8782791,.28192508,1.735572,.2793813,4.1070304,.41368413,32.564533,.39570946,67.435471,.67757457,.14270724,.16643946,55.970619,.29407337,44.029381,.77874309,8.8184681,1.2113082,11.078699,1.3699856,2.2602308,.64143932,77.997902,1.249681
31000US10460,"Alamogordo, NM Micro Area",2006-2010,5.8264399,.4180553,1.8138517,.2762109,1.5990814,.26849058,3.5894275,.38017571,29.640419,.36130577,70.359581,.60430264,.21477023,.17658949,58.917217,.26964769,41.082783,.73424178,6.1241412,1.1155957,7.9656372,1.2345942,1.8414954,.52968091,80.804649,1.1435652
31000US10460,"Alamogordo, NM Micro Area",2007-2011,5.9138317,.40734252,1.8698454,.28269371,1.6306059,.26933318,3.5906906,.53127915,29.942709,.38020399,70.057289,.62658548,.23923947,.14554363,58.529728,.18906556,41.470276,.72154236,5.4794235,1.0520861,7.3219872,1.1746969,1.8425636,.52332014,81.303642,1.2075623
31000US10460,"Alamogordo, NM Micro Area",2008-2012,5.9762774,.40586498,1.7397976,.23096134,1.6298939,.22484963,3.6019411,.40729263,30.312708,.4154115,69.687294,.67543322,.10990378,.063626826,58.097626,.11528213,41.90237,.7462731,5.2919707,.84410441,7.3656268,1.0382222,2.0736563,.60532635,81.31636,1.0221118
31000US10460,"Alamogordo, NM Micro Area",2009-2013,6.1154475,.35935247,1.6741989,.27446795,1.5776501,.26868078,3.8866065,.56380409,30.585457,.4914605,69.414543,.72462034,.096548893,.066181712,57.489731,.11174805,42.510269,.73854178,6.2941661,1.1083658,8.4285126,1.2590911,2.1343467,.59839898,79.895233,1.2456415
31000US10460,"Alamogordo, NM Micro Area",2010-2014,6.2578654,.4467994,1.5548248,.2336815,1.4675436,.22412091,3.7997808,.36177352,31.15333,.56599849,68.846664,.83173031,.087281287,.074738264,56.846504,.59420103,43.153496,.80345821,7.1022615,1.0504771,9.6090603,1.1890687,2.5067997,.55902129,78.778473,1.1156906
31000US10460,"Alamogordo, NM Micro Area",2011-2015,6.1216245,.37452841,1.5834225,.25357556,1.518793,.24084537,3.7666876,.24672446,31.906773,.47505116,68.093231,.70168746,.064629488,.086030111,56.10648,.10652149,43.89352,.69304466,8.2523775,1.2373087,10.678003,1.3798137,2.4256256,.61206698,77.850266,1.3644866
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6.2629385,.35617465,1.4833276,.19987768,1.4411192,.18512119,3.7505276,.27468154,32.580952,.52802342,67.419052,.74420857,.042208511,.082308494,55.449921,.038167737,44.550076,.68523484,7.2176552,1.2120789,9.810463,1.4530699,2.5928085,.80240649,78.692741,1.2327406
31000US10460,"Alamogordo, NM Micro Area",2013-2017,5.9342165,.38790718,1.4392688,.30369005,1.3305688,.28741646,3.6696327,.3133879,33.314548,.55638754,66.685455,.79953361,.10870002,.1039601,54.712349,.53954905,45.287655,.73233891,6.4092755,1.2665058,8.9959335,1.4280771,2.586658,.66106564,79.960945,1.3810223
31000US10500,"Albany, GA Metro Area",2005-2009,.23772654,.087287501,.9592768,.14850198,.94420958,.14795873,47.372036,.43057144,1.2899175,.13071121,98.710083,.1552721,.015067174,.06836278,49.638809,.26589519,50.361191,.58395147,.53237349,.15706146,1.128364,.35327721,.59599048,.3164708,50.302601,.30984098
31000US10500,"Albany, GA Metro Area",2006-2010,.23237732,.098520823,.86299235,.13406949,.86299235,.11475872,49.002247,.44046623,1.6827921,.12921704,98.317207,.15938012,0,.069318563,47.721146,.22907431,52.278854,.5471136,.57705599,.1954587,1.2465445,.28455123,.66948861,.20684604,48.655842,.28864628
31000US10500,"Albany, GA Metro Area",2007-2011,.14804868,.073102154,.87968463,.1147673,.87968463,.10267442,49.52573,.40334725,1.7499011,.14534248,98.250099,.17012864,0,.051278614,47.213757,.24260592,52.786243,.51945066,.52075267,.25377351,1.2446418,.35671824,.72388917,.25072646,48.201897,.34093675
31000US10500,"Albany, GA Metro Area",2008-2012,.14298557,.055500492,.97949404,.10110829,.97949404,.099812552,49.945633,.34248114,1.8040156,.12113176,98.195984,.1501185,0,.016135095,46.454899,.26339468,53.545101,.52138913,.62331438,.23339052,1.4161565,.32926825,.79284215,.23231009,47.515732,.32006186
31000US10500,"Albany, GA Metro Area",2009-2013,.13852075,.046229053,1.0354853,.09241236,1.0354853,.089801125,50.375374,.34154415,1.8896965,.089849383,98.110306,.1215378,0,.021812906,45.887985,.20642036,54.112011,.45306906,.62077808,.19894566,1.394613,.29085538,.77383494,.21221332,47.056007,.26034606
31000US10500,"Albany, GA Metro Area",2010-2014,.14255959,.058069069,1.0064536,.10081233,1.0064536,.098033331,50.43195,.36673534,1.9804684,.097269312,98.019531,.12861119,0,.023507297,45.611385,.23658594,54.388618,.46799439,.67779827,.22656876,1.603155,.35666233,.92535681,.27549416,46.815884,.29863641
31000US10500,"Albany, GA Metro Area",2011-2015,.12243675,.051351916,1.018023,.092886612,1.0163106,.088483617,50.830944,.34031034,2.0463204,.11161578,97.953674,.13958691,.0017124021,.028260093,45.090115,.24114354,54.909885,.46149251,.61817712,.21218753,1.6379125,.31442496,1.0197355,.23208004,46.390686,.3133173
31000US10500,"Albany, GA Metro Area",2012-2016,.16175522,.05994232,1.0780814,.11132454,1.0634545,.10789569,51.119812,.41286466,2.1518607,.11823523,97.848145,.1511351,.014626801,.027428346,44.53603,.20918833,55.46397,.47663158,.67111206,.2099319,1.6846634,.37855831,1.0135512,.31506032,45.955692,.25230086
31000US10500,"Albany, GA Metro Area",2013-2017,.2697725,.11849091,1.0937892,.10280528,1.0574737,.096758999,51.250725,.49677858,2.0985188,.12826622,97.901482,.16230233,.036315531,.034762502,44.321377,.16952835,55.678623,.48745885,.66146141,.21924715,1.7898368,.45089149,1.1283754,.39404193,45.595879,.27372682
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,1.1457857,.26274687,.97339016,.1542922,.90654278,.13175653,.3881833,.11273052,4.5057406,.13424715,95.494255,.17980467,.066847272,.118902,91.462311,.11203007,8.5376863,.55043417,2.1590495,.37930369,3.9475071,.50361031,1.7884576,.33147344,93.545135,.3707507
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,1.3448908,.23659153,.90742421,.16924948,.84012163,.14938278,.4920049,.1629907,5.4909606,.14862585,94.509041,.20694374,.067302562,.11773021,90.278259,.55124485,9.7217388,.58052987,2.151361,.44612935,3.9928985,.54893589,1.8415372,.32007632,93.262779,.39579713
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,1.5550376,.32778335,.94490528,.17568052,.87749362,.15938117,.46959621,.11950607,5.7128491,.16356097,94.287148,.21784638,.067411624,.097707272,89.980804,.53571415,10.019196,.56538802,2.1206098,.44597703,3.7807636,.57337362,1.660154,.36054039,93.249695,.41300789
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1.6121931,.34627491,1.027378,.14519614,.97318655,.11653167,.46740049,.094472244,5.8583121,.19488484,94.141685,.24658918,.054191362,.088884644,89.797348,.55234575,10.202653,.5837664,2.2184589,.57398039,3.8419418,.69037074,1.6234829,.38379505,93.051086,.50665212
31000US10540,"Albany, OR Metro Area",2009-2013,1.5335264,.24789672,1.1311433,.18355639,1.045078,.16978034,.48956597,.086395562,6.0245676,.2296564,93.975433,.2863023,.086065255,.072345719,89.478806,.59862375,10.521198,.63562703,1.7190697,.45982236,3.4392569,.5741657,1.7201873,.34405386,93.406509,.44210547
31000US10540,"Albany, OR Metro Area",2010-2014,1.5651306,.28330654,1.2117856,.17537791,1.1453257,.16828655,.47408062,.094009519,6.1785555,.19474703,93.821442,.26475421,.066459902,.052881747,89.193619,.6111623,10.80638,.65092415,1.3314134,.39304718,3.118077,.50065601,1.7866638,.31031311,93.630928,.38623464
31000US10540,"Albany, OR Metro Area",2011-2015,1.364006,.32025668,1.2672836,.16943778,1.2068321,.15117493,.41326857,.12386466,6.3562021,.20301135,93.643799,.2624259,.060451519,.078793898,89.050583,.5741331,10.949419,.60995913,1.2826713,.33184201,3.3347256,.48414433,2.0520542,.35269129,93.62072,.46166205
31000US10540,"Albany, OR Metro Area",2012-2016,1.2869425,.2097175,1.2934642,.16472541,1.2162912,.1573706,.4152129,.13905266,6.4118872,.19612196,93.588112,.2543835,.077173077,.052106522,88.77404,.54831237,11.225965,.58432978,1.8804144,.45543066,4.1543026,.57102334,2.2738883,.34471086,92.850075,.47769937
31000US10540,"Albany, OR Metro Area",2013-2017,.9366675,.19478466,1.3792214,.15004508,1.3040302,.14234325,.34480536,.11862299,6.6640882,.17346711,93.335907,.23906425,.0751912,.050894003,88.407669,.56319845,11.592335,.59900635,1.8110338,.46537152,4.4405775,.57707268,2.6295435,.34151965,92.898727,.50522357
