geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,32.309868,.78339261,63.234436,13.155408,,,38.371811,6.4182057,37.517197,2.4603331,50.546761,1.424947,27.829329,1.1353366,,,25.011286,.93100387,44.110966,1.9478139,53.010952,1.9014471,50.297779,1.8871318,41.724606,5.1621656,27.628458,.87686014
03000US1,New England Division,2010,33.88641,.76652628,43.847313,9.6875362,,,30.737373,5.0491281,40.463539,2.2037618,49.593231,1.5804983,29.527479,1.1694856,,,26.553064,.89192158,44.39679,1.8166611,52.203018,2.4652309,48.709099,1.9266317,39.735382,2.9783034,29.617378,.9115274
03000US1,New England Division,2011,35.085167,.58746564,45.107033,7.7261343,,,32.398586,4.9987183,39.628754,1.9881276,51.223499,1.6592939,30.571291,1.0041355,,,28.095194,.84316534,44.91037,1.2383345,55.503838,2.7803164,53.051609,2.3170185,44.80994,3.9011385,30.467297,.77321774
03000US1,New England Division,2012,35.642738,.72793102,53.453453,6.3712754,,,32.491863,5.3192382,39.236008,2.057637,52.635288,1.576601,30.767609,1.1472389,,,28.504148,.8916719,45.692348,1.6017102,51.889938,2.2046187,50.456066,1.9111316,46.144951,3.8429401,32.306461,.90068626
03000US1,New England Division,2013,34.773357,.60654759,52.656494,12.462692,,,30.431044,5.8630271,37.1852,2.0598249,50.361156,1.2998749,30.503336,.9761194,,,27.882729,.81976283,44.538223,1.1608528,54.676159,2.3724937,52.628166,2.3246245,47.063801,5.776433,30.75333,.74337381
03000US1,New England Division,2014,35.448311,.84017015,61.684208,8.6478281,,,24.266014,3.9296713,41.096348,1.9807802,50.237869,1.5957507,31.223583,1.2805009,,,28.737131,1.272418,44.932262,2.2047668,50.47364,2.4971457,47.975723,2.2198944,41.389332,4.586206,32.098,1.1658818
03000US1,New England Division,2015,34.101353,.71065056,39.775909,9.695693,,,29.403826,4.7898793,38.029053,1.7641184,50.162823,1.7264866,29.142904,1.2039922,,,26.465807,.91018283,43.972874,1.4187981,49.038307,2.2174025,47.785343,2.0549781,44.312443,4.8118281,30.952497,.83868623
03000US1,New England Division,2016,31.080822,.73378527,38.74472,10.824439,,,34.991272,4.9011021,35.699501,2.0561588,42.861099,1.6530849,27.363041,1.1892756,,,24.62241,.9811691,39.218109,1.706424,41.18401,2.6710558,39.845833,2.2261522,36.964352,3.9858725,28.204733,.84814525
03000US1,New England Division,2017,31.286037,.9447757,33.380184,5.5497584,,,35.090984,5.8038058,33.708309,2.3396156,44.815655,1.8544208,26.682571,1.5248607,,,24.581257,1.0097424,39.510502,2.1276398,43.765808,3.5288398,43.795235,2.9417267,43.862568,5.3257442,28.48584,.99208665
03000US2,Middle Atlantic Division,2009,35.305439,.38555819,48.588711,8.4709873,,,33.511726,2.7898769,36.853477,.7485171,46.865208,.99236083,32.053818,.61493802,,,28.644693,.64912766,40.310253,.74423939,49.413471,1.4512227,48.212948,1.3291754,42.812511,3.3100762,31.160769,.63534391
03000US2,Middle Atlantic Division,2010,37.484436,.37890148,38.8862,6.2582307,,,29.87973,2.5870793,40.23035,.75557601,50.585621,.79897869,33.197731,.64358896,,,28.457933,.54946744,43.770588,.59133619,53.480541,1.235917,51.98912,1.1222496,45.454002,2.5923829,32.13435,.46727923
03000US2,Middle Atlantic Division,2011,37.802441,.42818874,48.506336,3.8602228,34.049355,2.997622,33.963989,3.0318906,40.893726,.83896685,49.131981,.88157856,34.040497,.69561321,39.57935,17.788666,29.278431,.62076014,43.858891,.74660474,51.494431,.97878093,49.991844,.98006225,43.50396,2.9928362,32.50404,.61439437
03000US2,Middle Atlantic Division,2012,38.292217,.3417933,43.746574,6.6824956,33.924969,2.2830057,33.970062,2.3178966,39.942013,.69449174,49.416092,.91622758,34.467396,.61799705,32.095806,12.891936,30.066187,.55816054,43.846714,.58207202,52.070522,1.361362,51.930298,1.2088948,51.288109,2.563694,33.551441,.43073601
03000US2,Middle Atlantic Division,2013,38.516197,.36680913,50.144302,4.9764996,,,36.167255,2.8818276,40.058662,.75003433,49.898304,.85895264,34.587906,.64135545,,,30.576267,.60138333,43.954144,.62627196,52.451927,1.4780266,51.104343,1.2792087,45.147259,2.2671885,33.83638,.55761927
03000US2,Middle Atlantic Division,2014,37.843483,.4087376,53.137665,5.7119408,,,32.793461,2.4619997,39.808487,.85705054,48.463593,.93304765,34.126152,.7006942,,,30.321398,.64955145,42.88007,.71380669,50.410748,1.1332059,49.507889,1.1117227,45.84412,3.2377224,33.146202,.55110443
03000US2,Middle Atlantic Division,2015,37.61055,.46598655,43.632256,7.2398744,33.957008,2.5237064,33.489891,2.5728698,39.830524,.8552525,48.453331,.8895101,33.864269,.76186883,51.022728,10.52111,29.406994,.64306688,43.221249,.78764212,51.196701,1.1719286,50.27483,1.0704362,46.723442,2.538568,32.569279,.65547687
03000US2,Middle Atlantic Division,2016,34.885326,.41799742,42.490582,7.1636782,31.247803,2.589082,30.848364,2.6047394,35.912819,.75122982,45.448296,.75660872,31.074694,.68830031,52.512997,21.555983,27.434334,.62704551,39.946239,.73278552,45.434971,.89809567,45.144054,.96564394,44.109116,3.0237916,31.373268,.63179928
03000US2,Middle Atlantic Division,2017,34.324791,.41414186,47.942299,6.7887015,25.522152,2.4055812,25.572704,2.4426167,37.558167,1.0163066,43.364849,.99823576,31.00251,.72702408,23.129251,12.064796,26.506901,.62838471,39.43335,.7051819,44.985462,1.644019,44.700371,1.4238136,43.554489,2.719378,29.717127,.68275988
03000US3,East North Central Division,2009,41.435772,.41257381,51.17717,5.844872,32.979588,4.6005445,33.220146,4.5214844,48.405876,.75592089,49.622734,1.4077492,40.748028,.47198707,0,142.01865,36.379726,.63102895,48.10326,1.1243349,49.663418,2.9767995,48.555389,2.2944109,46.818783,3.5761151,37.252789,.62893426
03000US3,East North Central Division,2010,42.006626,.47411099,50.909561,5.2769818,30.030716,3.7012796,29.671812,3.7810459,50.269745,.81752008,43.516026,1.5073807,41.861626,.54123604,41.558441,17.77055,36.998798,.58847517,48.575123,1.1955001,42.102547,2.8120906,45.99268,1.9674029,52.448509,2.5048847,37.524628,.60160863
03000US3,East North Central Division,2011,43.664246,.42093179,46.706589,4.1600151,30.454048,3.5669129,30.414003,3.6219068,53.2076,.51896924,49.974754,1.207867,43.008511,.49115884,32.231407,19.311285,37.493481,.5523122,51.710033,1.0103877,49.703957,2.3664961,50.779144,1.8419333,52.362877,2.9555326,38.465366,.55475944
03000US3,East North Central Division,2012,44.226303,.33257416,41.850796,4.2642689,,,33.326195,2.8814535,53.988396,.61588269,48.454365,1.5269732,43.792088,.40538329,,,37.876667,.36650956,52.319778,.59136206,46.970905,2.3807471,51.250561,1.6602812,56.417721,2.1678865,38.924725,.3501837
03000US3,East North Central Division,2013,43.584278,.36014014,50.213833,3.4975808,,,28.841949,4.2634931,52.359039,.63330722,48.747826,1.3649226,43.045712,.43089011,,,37.8092,.61441183,50.885654,.92569518,51.87846,2.8522713,52.052689,2.0168869,52.254833,2.8337753,38.550831,.56160063
03000US3,East North Central Division,2014,43.1283,.31876779,52.474327,4.5270791,,,36.002232,3.1870325,52.079655,.72155631,49.031265,1.4312491,42.501171,.39521927,,,37.074921,.43150052,50.817619,.63846636,48.737862,2.0986767,50.369293,1.7033877,52.251846,2.7391481,38.050228,.41852155
03000US3,East North Central Division,2015,41.48513,.39439762,54.955566,5.8844533,33.569126,3.77459,32.981361,3.8050745,49.387745,.62150806,47.547573,1.4498149,40.788944,.48120433,62.204723,22.165085,35.535522,.59489787,48.653946,.95537519,48.449039,2.1835198,49.615173,1.5789495,51.156487,2.2985225,36.649208,.5622375
03000US3,East North Central Division,2016,38.50304,.40329978,50.694622,4.2697415,,,27.322466,3.7220585,46.758766,.61321437,43.523674,.97986662,37.937279,.46867561,,,32.617435,.57203996,45.635735,.95889175,44.699268,2.0352693,47.491741,1.5924398,51.201977,2.540869,33.397026,.57309341
03000US3,East North Central Division,2017,36.975502,.3882018,41.71748,5.2021136,24.457718,2.8603535,23.941771,2.8684406,43.768074,.89087784,40.819878,1.083333,36.53019,.45736992,44.893616,24.723797,32.478176,.49960661,42.54023,.92502546,42.311974,2.45047,43.660458,1.8490692,45.293945,2.788836,33.200897,.44714418
03000US4,West North Central Division,2009,38.316086,.52567095,60.673302,4.198648,,,28.449604,4.2479572,47.96722,1.585958,46.439392,2.4370024,37.785656,.59338069,,,33.83622,.72881186,48.307602,1.8292483,46.12822,4.9208498,49.132748,2.9221637,50.988216,3.603457,34.553886,.65656114
03000US4,West North Central Division,2010,39.035439,.65821981,64.796158,2.2160187,38.465927,4.438138,37.184975,4.528192,48.516006,1.2012644,48.502647,2.5653956,38.280659,.75398207,69.340973,21.95841,34.115208,.73667222,49.512131,2.1319129,48.806511,5.9697104,48.437992,3.3590279,48.206268,3.9698236,35.061268,.7117427
03000US4,West North Central Division,2011,39.795456,.58258724,62.777691,2.9636586,39.830139,4.592268,37.783894,4.4388313,48.901928,1.3877995,50.244202,2.7469795,38.926662,.6929515,78.111588,27.455503,35.053967,.66002238,49.862442,1.681999,59.139355,4.2131281,53.682083,2.9159629,49.13155,4.0059323,35.706959,.60676676
03000US4,West North Central Division,2012,39.554386,.59829962,55.968094,3.0099914,30.738062,3.4148638,30.747324,3.4402153,54.009735,1.4405001,48.718056,2.2082796,38.774826,.69144589,30.219782,27.765121,34.218266,.66897875,50.862904,1.8521415,48.138981,4.2199883,45.527576,2.6442676,43.511501,3.3266983,35.27319,.66046196
03000US4,West North Central Division,2013,39.260815,.77872765,58.540268,2.7005401,39.23283,4.522223,39.067795,4.6100078,49.901943,1.5368669,52.501762,2.7459269,38.171322,.89395392,42.203392,22.441433,34.197865,.8945601,49.852585,2.5796783,44.337738,4.4738259,42.234814,2.9886394,40.864014,3.9858038,35.770489,.85410404
03000US4,West North Central Division,2014,39.141865,.53312182,63.29567,3.3989239,,,29.585516,3.8534484,49.896229,1.7917253,49.143066,2.2137156,38.207825,.64106709,,,34.181267,.57819462,48.773972,1.2888345,50.239235,4.4882951,45.683208,3.0081568,42.823269,3.9885337,35.250271,.54125363
03000US4,West North Central Division,2015,36.928661,.61229497,52.908726,3.6614525,29.325163,4.6633801,29.696474,4.7847285,47.489807,1.2859734,49.451969,2.212379,35.735752,.72387648,17.287233,12.252672,31.294382,.7400952,47.621033,1.8099413,46.55159,4.762774,49.442966,3.1039505,51.814068,4.0984278,32.959503,.6905781
03000US4,West North Central Division,2016,34.587112,.65735161,56.489037,3.8748319,25.382393,4.31144,26.387384,4.649744,44.495506,1.9115849,46.771873,2.7782159,33.441639,.78674853,14.971977,8.9820786,29.705862,.81580353,43.731926,2.0778208,46.962616,4.0881729,41.543839,2.8347836,36.254642,3.7345312,30.91119,.75589234
03000US4,West North Central Division,2017,33.153347,.65970463,58.872898,4.485672,29.992819,3.7823107,28.051142,3.8324113,42.316818,2.027226,42.457047,2.6071894,32.259304,.78068876,65.838509,8.9951143,27.90317,.7021209,43.006954,1.8992827,48.710968,4.5933509,45.131477,2.8847528,42.066422,3.6014953,28.952143,.71969062
03000US5,South Atlantic Division,2009,36.61657,.33404273,49.166744,4.5558481,27.296566,2.9299927,26.789728,2.9782858,40.936588,.59959954,41.022511,1.1222897,36.082695,.40484783,40.709812,16.291697,30.465906,.54585099,40.713573,.59800172,45.753571,2.4222679,44.124191,1.926478,41.587204,3.1406782,31.845314,.53273517
03000US5,South Atlantic Division,2010,38.449142,.37168676,43.298294,6.4612055,31.331821,2.8744154,30.161762,2.8942089,42.991753,.53948283,41.979374,1.2632462,37.94276,.46866849,80.15625,17.642822,32.437057,.55961782,42.300568,.65161681,48.707344,2.7993701,44.291134,2.0540807,37.382252,2.8219676,33.64994,.5667187
03000US5,South Atlantic Division,2011,39.507053,.32573524,47.925247,4.0636311,29.111532,2.984489,30.143166,3.1375721,43.270054,.52276713,44.833923,1.3509059,38.727879,.43758178,13.245413,7.7370324,33.34848,.60373831,43.404446,.58432591,52.8885,2.8680151,49.512486,2.2980497,44.496841,3.6312144,35.130989,.55293196
03000US5,South Atlantic Division,2012,41.140942,.38786587,46.556152,2.2127168,30.249008,3.2421815,29.70978,3.3177726,44.844341,.40492943,47.924263,1.2636148,40.056194,.50776035,36.849575,13.233803,34.771496,.53581506,45.144539,.64852422,49.940742,2.3935103,47.870781,1.8962748,44.827988,3.039484,37.221889,.60289896
03000US5,South Atlantic Division,2013,39.578323,.40324512,53.979198,5.2683687,28.270302,2.5684659,28.33049,2.6165166,43.639271,.55097115,44.4422,1.1110902,38.812099,.50790882,25.426357,8.3891745,33.647869,.5153107,43.346279,.6765396,46.103157,1.7710751,42.810104,1.4918875,38.386856,2.4668758,35.763405,.61375505
03000US5,South Atlantic Division,2014,39.920116,.32486713,48.241547,4.9408221,26.771978,2.4898117,26.106743,2.5520725,43.560963,.42595145,47.667274,1.0125496,38.617687,.43451986,52,5.2848129,33.341644,.60297483,43.944843,.56099188,51.272655,1.7719328,45.980911,1.5336601,38.430866,2.604804,36.321892,.56799608
03000US5,South Atlantic Division,2015,38.31155,.32181728,43.926403,3.3154321,31.076384,3.5870643,29.697079,3.5640225,42.637772,.58722335,43.799435,1.1909752,37.362701,.44437376,64.359863,22.370253,31.520092,.54713213,42.467918,.52859521,45.71767,2.4767108,42.544437,1.881573,37.961029,2.897964,34.084656,.54624134
03000US5,South Atlantic Division,2016,35.712845,.39617476,49.234207,5.0393109,24.425619,2.9060812,24.734959,2.9667425,38.007591,.5708276,41.947762,1.0069158,34.605213,.51293713,11.682893,8.4254007,30.658928,.51186389,38.820194,.66681033,48.049767,2.1034207,45.602161,1.6959355,42.296276,2.757714,32.790306,.52095169
03000US5,South Atlantic Division,2017,34.939224,.37007189,49.731663,4.9879403,24.870678,2.4056611,24.314651,2.4216673,37.940369,.71426684,40.630062,1.1308681,33.884659,.50041312,53.923206,20.109512,29.387474,.57226777,38.233116,.62866968,45.283546,2.3679211,42.206825,1.7947948,38.186684,2.7336609,31.553101,.47355807
03000US6,East South Central Division,2009,47.239876,.62007827,44.29752,9.395402,,,37.3307,6.3908772,53.083961,.81957465,58.19199,4.6671095,46.966301,.65309554,,,41.350307,1.0460041,53.280533,1.3790236,52.32494,8.3868818,56.719166,4.7660522,59.653862,5.6653485,41.926048,1.0196668
03000US6,East South Central Division,2010,47.689655,.53627008,41.251133,10.206396,,,21.810699,6.2789955,53.077,.74389702,60.839092,3.9739609,47.278679,.58030838,,,42.566715,.94251949,53.209328,1.2701499,55.91898,7.213203,56.951523,4.65307,57.894737,6.0213065,43.285206,.94087207
03000US6,East South Central Division,2011,49.324684,.68721789,48.884926,6.937685,,,29.015085,6.838665,54.290962,.835181,62.10054,3.4039288,48.914619,.72895181,,,43.903976,.91764396,54.847111,1.4530326,67.326614,4.7050924,65.967842,3.7757375,64.773697,5.7852826,44.463863,.9166612
03000US6,East South Central Division,2012,49.663105,.72474992,54.755043,9.5124216,,,37.920563,6.4659791,55.251354,.85087085,66.490379,2.9986291,49.092438,.76810116,,,43.59911,.89855587,55.868305,1.5410858,72.201218,5.8968816,65.715858,4.1068935,59.760075,5.432529,44.256435,.93204081
03000US6,East South Central Division,2013,49.919502,.56920624,34.417458,9.4935598,,,31.977631,8.5495625,53.984936,.63099653,61.82198,3.9764709,49.51849,.61508304,,,45.449524,.95953226,54.411465,1.2945806,60.224129,8.0677948,61.546345,5.357162,62.659561,7.1554461,46.170883,.9661628
03000US6,East South Central Division,2014,49.280327,.55391639,46.941246,10.481099,,,44.282085,9.5239487,53.935825,.89451832,63.087948,3.5434146,48.774643,.60306513,,,44.131687,.64772248,54.450546,1.0468868,61.97855,5.5434508,57.702412,3.7559993,53.928684,5.1049991,44.860596,.70417893
03000US6,East South Central Division,2015,46.330036,.68930244,45.118843,9.6002216,,,30.108408,6.5456524,50.732929,.89703554,56.034245,3.4702401,46.003849,.72978336,,,41.944359,.91227263,50.727886,1.4839218,54.714222,7.4361815,50.489586,4.2289991,47.380314,4.8489418,42.617237,.85992646
03000US6,East South Central Division,2016,45.230698,.5980382,53.495598,11.839628,,,26.693138,8.2363338,49.592533,.90295607,66.083412,2.8266163,44.429291,.6520319,,,40.334656,.78750944,50.159298,1.2380198,71.292961,6.6971121,51.493889,4.3487024,40.489403,5.045794,41.490551,.77241904
03000US6,East South Central Division,2017,43.515598,.608989,38.258575,6.6143885,,,26.32608,6.5303445,47.377754,.84999192,55.772686,3.7903018,43.042938,.66076189,,,39.329971,.92065495,47.772247,1.3595375,64.775085,8.1534195,51.791985,4.2968774,43.735909,4.4274716,40.160564,.87737608
03000US7,West South Central Division,2009,42.713737,.45203114,49.148724,2.4647005,27.364332,4.608707,27.597174,4.7996221,45.746071,.84970117,52.230858,.85093391,38.58876,.82865882,22.516556,10.118641,32.375118,.8228271,48.42469,.6783098,55.396175,1.4789051,52.630402,1.3244488,43.291157,2.9207361,39.660927,.68326169
03000US7,West South Central Division,2010,43.449791,.47362232,46.81646,3.0942473,32.56271,3.6286485,29.957542,3.5793092,47.969513,.73547465,51.791149,.81874532,39.747791,.85711449,65.007774,15.907571,32.991611,.74162865,49.33659,.71103114,52.275002,1.5654895,50.596531,1.3697815,45.41621,2.8188365,40.274506,.66625911
03000US7,West South Central Division,2011,44.090275,.28261155,50.359871,3.3863399,30.173775,4.1244788,29.45713,4.1019273,47.852852,.78930688,52.014977,.78773963,40.392914,.66735095,54.251011,34.384415,33.901287,.6150046,49.473537,.28167185,52.603168,1.8729193,50.530022,1.6001973,45.213223,2.9656761,41.444195,.44089773
03000US7,West South Central Division,2012,44.409561,.41715899,47.949543,2.6179492,29.92326,3.5135019,28.311113,3.4897246,48.811375,.7013101,52.141022,.63730067,40.625687,.7702359,51.932537,18.440819,33.906452,.68853623,49.830761,.6139906,50.209755,2.0694344,48.539024,1.5878767,44.81208,2.215903,42.060726,.52068162
03000US7,West South Central Division,2013,44.247852,.36958334,51.556831,3.4866765,25.040106,3.6659188,24.854153,3.7743199,48.998798,.82639241,50.98381,.99709469,41.013371,.81446755,30.422125,11.475702,34.558971,.64980143,49.261253,.47528461,53.029274,2.3110373,50.454128,1.683037,45.186131,1.7892562,41.459866,.58988953
03000US7,West South Central Division,2014,43.144684,.38877445,40.733807,2.6933265,32.258869,3.8673217,29.923565,3.9312665,46.440933,.69099826,50.977962,.80383879,39.199131,.78362674,59.284817,15.336015,33.245659,.72549081,48.139656,.58254939,50.509251,1.6446362,48.274082,1.4531057,43.737686,2.8283653,41.308044,.55792266
03000US7,West South Central Division,2015,41.958843,.51684761,48.185555,3.5961752,24.064463,2.3862958,21.688618,2.5013864,45.033543,.83743751,49.308567,.84290802,38.233795,.95176101,69.063179,5.706902,32.017796,.75010496,46.744408,.75113428,52.841496,1.6960574,49.48877,1.5049684,42.888542,2.7955587,39.849766,.63535285
03000US7,West South Central Division,2016,41.053745,.440548,46.830662,3.1983819,25.671917,2.9716682,25.310373,3.0586112,44.328506,1.0165182,47.330196,.87018824,37.735439,.88405281,30.174562,12.25154,31.931129,.67682898,45.388226,.62933236,51.396896,1.919499,48.0397,1.654421,41.568184,3.0085952,38.948967,.51153225
03000US7,West South Central Division,2017,39.518311,.54049957,46.89994,3.7741086,36.845711,4.4342132,35.909374,4.5877843,42.636852,.95257747,46.477051,.91674447,35.835369,1.0218,60.285378,12.672512,29.485622,.71082032,44.311882,.78236729,46.484493,2.4248576,42.768726,1.9298908,34.11948,2.8201728,37.525005,.63882738
03000US8,Mountain Division,2009,34.763077,.65561247,47.038269,3.2550302,23.319027,5.2307467,25.537127,5.7964916,40.735256,2.440094,45.393761,1.2216971,29.872185,1.2247301,4.7993703,3.0986943,26.47756,.63727385,43.733891,1.1183217,45.488087,2.8230264,43.734962,2.2898803,38.933437,3.604208,32.339298,.57290524
03000US8,Mountain Division,2010,38.22216,.69014466,45.242378,2.2091594,32.92495,4.6773973,33.121525,4.7412028,44.486496,2.2098987,46.652859,1.2600505,33.844131,1.3432312,31.463989,17.810831,30.920815,.81122106,45.459137,1.3313543,46.800465,2.8100264,46.159466,2.2029686,44.262997,2.6064801,35.98959,.83920407
03000US8,Mountain Division,2011,40.09586,.70507103,54.802067,2.4832444,27.943846,4.7224774,28.521061,4.9445333,43.222061,3.5854943,49.741959,1.1533202,35.038212,1.3701679,24.195545,14.603911,31.908613,.92874354,48.315521,1.3621818,53.252853,2.1408548,51.826645,1.8008438,47.941673,3.3244715,37.036877,.74716491
03000US8,Mountain Division,2012,39.053223,.50841421,47.166409,2.3295028,30.549372,3.3658934,30.971981,3.864872,44.444225,2.8890736,49.361488,.96851969,33.648094,1.0961585,27.871445,3.3053961,30.864334,.74843055,47.101208,.68470597,51.055313,2.1083534,47.351875,1.9034464,35.436394,3.9281926,36.797352,.41673052
03000US8,Mountain Division,2013,38.42868,.70905912,49.379593,2.1125975,28.012314,3.3754854,23.67647,3.4114032,42.422813,2.0773559,48.482193,.92664957,33.240322,1.2897961,52.063339,9.6955795,30.241299,.99569488,46.587452,1.4729285,50.866024,2.3757341,49.066032,2.0094526,43.926891,3.6985955,35.860321,.77579886
03000US8,Mountain Division,2014,38.21233,.59346318,51.66552,1.9090927,26.289576,3.8463936,24.540979,3.7103634,42.064331,2.0706995,47.714787,1.0125463,32.832684,1.2456908,44.10828,19.223595,29.577408,.88776416,45.92149,1.0833287,47.74575,2.1785476,44.758049,1.9443713,34.082745,3.9166346,35.967113,.62991577
03000US8,Mountain Division,2015,38.213814,.63140512,50.361496,2.0701838,28.781244,3.8233743,30.908489,4.1421299,41.737591,2.8666794,48.054039,1.0394502,32.686501,1.2676501,16.319613,9.9373627,29.531357,.79695201,46.050068,1.1481161,48.511566,1.6796036,46.018925,1.6558433,39.520241,4.045723,35.935394,.68937874
03000US8,Mountain Division,2016,36.406528,.73903745,49.244968,2.1542296,31.849009,4.1286955,29.822582,4.3700533,35.531219,2.2360446,44.579716,1.2282914,31.769169,1.4474915,43.286301,11.704626,28.985882,1.0096401,42.902271,1.4550241,45.585133,1.845165,44.132286,1.6591629,39.883278,3.5976093,34.235336,.89754891
03000US8,Mountain Division,2017,33.565468,.58775222,44.438862,2.1496863,27.521587,4.0431528,24.462255,4.1905499,40.928875,2.5541348,40.591606,.9612754,29.524931,1.175213,53.321777,13.259838,25.808304,.91807133,40.159271,1.155144,38.720417,2.4575596,37.387905,1.9766712,34.225735,3.2094245,31.439957,.77740526
03000US9,Pacific Division,2009,33.81633,.43329531,40.43396,2.4630857,24.613131,1.3362361,24.348381,1.4314526,37.25922,1.3845466,42.123863,.65501392,28.886303,.8561821,26.680279,3.6712751,26.186953,.5389607,38.598015,.71261877,43.816154,1.2423589,41.444759,1.0850602,33.178967,2.1033099,31.643742,.48343995
03000US9,Pacific Division,2010,35.864422,.38232619,41.789188,3.600518,25.04344,1.1918073,24.193897,1.2234856,39.947483,1.1931,44.721775,.69710016,30.177399,.87974316,33.436741,4.7054963,27.506832,.72131288,40.700459,.63146675,46.290573,1.3790797,43.455761,1.1778787,34.410648,2.1018772,33.840694,.44442001
03000US9,Pacific Division,2011,37.512703,.42655379,40.625492,2.4280274,28.272718,1.5586067,27.664011,1.6772661,43.79969,1.2509482,46.248043,.51621699,31.804895,.87945706,33.975594,3.7885098,28.240156,.6144321,42.889801,.66349888,49.275265,1.0526773,46.086796,.95801467,35.869736,2.0462003,34.697784,.55033237
03000US9,Pacific Division,2012,39.298542,.40419522,49.935123,2.7472615,29.299334,1.3142376,27.6387,1.3081489,45.23214,1.4084897,47.859932,.59843135,33.474949,.88659924,44.525604,5.6207795,30.254227,.66818279,44.267319,.62943375,50.701324,.86833668,47.884392,.81961602,39.692005,1.9045308,36.538479,.57647032
03000US9,Pacific Division,2013,38.62558,.37186074,39.769451,2.4877639,24.80455,1.4287957,22.691113,1.4945521,44.006287,1.1397496,47.424377,.56065863,32.517128,.82886219,43.814651,4.7886472,29.709694,.62997419,43.481937,.5843094,49.741096,1.0729984,47.530067,.92118365,40.552517,1.7715536,36.575813,.51470768
03000US9,Pacific Division,2014,38.07209,.4621774,43.437363,2.1042767,26.334671,1.1714578,24.458992,1.2156826,44.149147,1.4126421,46.098545,.66849816,32.256477,1.031032,40.952862,3.8132415,28.994448,.73351181,42.727081,.71588218,47.877911,1.0488532,44.698269,.86948526,35.611969,1.5181613,36.282284,.57752103
03000US9,Pacific Division,2015,36.353989,.3983053,41.457165,2.7111456,25.171829,1.2861285,23.739883,1.3001947,41.760555,1.2810637,44.660133,.55343872,30.360376,.89467365,37.42836,5.0783401,27.668905,.68894231,40.840893,.62621576,45.562965,1.1767336,42.935501,1.0332628,34.485798,2.1395586,34.618401,.47728768
03000US9,Pacific Division,2016,34.144211,.42842045,46.535362,3.3712485,26.824957,1.1373227,25.711287,1.1317762,38.309029,1.326416,41.84111,.67736769,28.474373,.97756058,36.362137,4.6989865,24.946692,.59151876,38.827019,.63407624,42.813198,1.0538343,40.630112,.93316174,33.877171,1.958603,31.749016,.56656277
03000US9,Pacific Division,2017,32.45211,.43337867,38.91333,3.5449815,25.933451,1.4293333,25.05171,1.4729818,35.387329,1.535661,39.587479,.7481187,27.140385,1.0333332,34.790276,5.3322291,24.081383,.6392206,36.698685,.65579766,39.80476,1.1721054,37.974148,.9955976,32.028252,1.7927438,30.632999,.48415843
