geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,803.78247
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,60.000004,24.140398
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,601.14825
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,100,97.264442
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,100,93.948608
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,58.543419,2.143856
97000US0100005,"Albertville City School District, Alabama",2006-2010,60.662914,2.1742964
97000US0100005,"Albertville City School District, Alabama",2007-2011,62.215382,2.6398733
97000US0100005,"Albertville City School District, Alabama",2008-2012,64.911156,2.8089442
97000US0100005,"Albertville City School District, Alabama",2009-2013,66.153152,2.7087855
97000US0100005,"Albertville City School District, Alabama",2010-2014,63.741238,2.7379529
97000US0100005,"Albertville City School District, Alabama",2011-2015,64.707184,2.4745173
97000US0100005,"Albertville City School District, Alabama",2012-2016,61.655479,2.3939431
97000US0100005,"Albertville City School District, Alabama",2013-2017,59.179413,2.7216077
97000US0100006,"Marshall County School District, Alabama",2005-2009,55.857189,1.2585202
97000US0100006,"Marshall County School District, Alabama",2006-2010,55.918049,1.5403988
97000US0100006,"Marshall County School District, Alabama",2007-2011,53.23077,1.58114
97000US0100006,"Marshall County School District, Alabama",2008-2012,52.199722,1.5338908
97000US0100006,"Marshall County School District, Alabama",2009-2013,54.241825,1.2369218
97000US0100006,"Marshall County School District, Alabama",2010-2014,52.799152,1.3387276
97000US0100006,"Marshall County School District, Alabama",2011-2015,52.394806,1.4479148
97000US0100006,"Marshall County School District, Alabama",2012-2016,51.475124,1.7527723
97000US0100006,"Marshall County School District, Alabama",2013-2017,51.117752,1.1335535
97000US0100007,"Hoover City School District, Alabama",2005-2009,75.146957,1.1072148
97000US0100007,"Hoover City School District, Alabama",2006-2010,76.284149,.81615162
97000US0100007,"Hoover City School District, Alabama",2007-2011,76.306847,1.1863029
97000US0100007,"Hoover City School District, Alabama",2008-2012,76.893776,.89624178
97000US0100007,"Hoover City School District, Alabama",2009-2013,75.919655,1.123862
97000US0100007,"Hoover City School District, Alabama",2010-2014,75.430595,.91224664
97000US0100007,"Hoover City School District, Alabama",2011-2015,73.540756,1.1396316
97000US0100007,"Hoover City School District, Alabama",2012-2016,71.387856,1.2145729
97000US0100007,"Hoover City School District, Alabama",2013-2017,69.459267,1.0670356
97000US0100008,"Madison City School District, Alabama",2005-2009,82.633888,1.6141891
97000US0100008,"Madison City School District, Alabama",2006-2010,83.337959,1.3389357
97000US0100008,"Madison City School District, Alabama",2007-2011,81.260483,1.6797485
97000US0100008,"Madison City School District, Alabama",2008-2012,78.92057,.99588454
97000US0100008,"Madison City School District, Alabama",2009-2013,76.365936,1.3024158
97000US0100008,"Madison City School District, Alabama",2010-2014,75.661285,1.7595483
97000US0100008,"Madison City School District, Alabama",2011-2015,72.718224,1.8461263
97000US0100008,"Madison City School District, Alabama",2012-2016,72.692177,1.6468627
97000US0100008,"Madison City School District, Alabama",2013-2017,72.662392,1.6565177
97000US0100011,"Leeds City School District, Alabama",2005-2009,73.119606,4.3146358
97000US0100011,"Leeds City School District, Alabama",2006-2010,65.573242,3.2651703
97000US0100011,"Leeds City School District, Alabama",2007-2011,66.356262,4.6420155
97000US0100011,"Leeds City School District, Alabama",2008-2012,62.711864,3.5983176
97000US0100011,"Leeds City School District, Alabama",2009-2013,66.75042,4.2573171
97000US0100011,"Leeds City School District, Alabama",2010-2014,65.363129,3.4739256
97000US0100011,"Leeds City School District, Alabama",2011-2015,64.70929,3.2383904
97000US0100011,"Leeds City School District, Alabama",2012-2016,60.882355,3.5566158
97000US0100011,"Leeds City School District, Alabama",2013-2017,61.9403,2.8668613
97000US0100012,"Boaz City School District, Alabama",2005-2009,57.794868,2.5200214
97000US0100012,"Boaz City School District, Alabama",2006-2010,51.41663,2.8271012
97000US0100012,"Boaz City School District, Alabama",2007-2011,53.123486,3.4197478
97000US0100012,"Boaz City School District, Alabama",2008-2012,56.024963,2.5230083
97000US0100012,"Boaz City School District, Alabama",2009-2013,57.006676,4.0538549
97000US0100012,"Boaz City School District, Alabama",2010-2014,57.772724,2.7809074
97000US0100012,"Boaz City School District, Alabama",2011-2015,56.038189,4.4277048
97000US0100012,"Boaz City School District, Alabama",2012-2016,56.410259,4.1218987
97000US0100012,"Boaz City School District, Alabama",2013-2017,60.478508,3.8983154
97000US0100013,"Trussville City School District, Alabama",2005-2009,75.649841,2.019026
97000US0100013,"Trussville City School District, Alabama",2006-2010,80.006721,1.6647047
97000US0100013,"Trussville City School District, Alabama",2007-2011,79.433578,1.6334355
97000US0100013,"Trussville City School District, Alabama",2008-2012,78.80806,1.3198086
97000US0100013,"Trussville City School District, Alabama",2009-2013,77.372147,1.6816577
97000US0100013,"Trussville City School District, Alabama",2010-2014,76.528633,1.6643432
97000US0100013,"Trussville City School District, Alabama",2011-2015,74.538513,1.6364849
97000US0100013,"Trussville City School District, Alabama",2012-2016,75.556557,1.8393457
97000US0100013,"Trussville City School District, Alabama",2013-2017,73.996719,1.8412968
97000US0100030,"Alexander City City School District, Alabama",2005-2009,58.578156,2.3107812
97000US0100030,"Alexander City City School District, Alabama",2006-2010,58.832844,3.2216315
97000US0100030,"Alexander City City School District, Alabama",2007-2011,56.632877,2.8315475
97000US0100030,"Alexander City City School District, Alabama",2008-2012,57.472855,3.5388582
97000US0100030,"Alexander City City School District, Alabama",2009-2013,52.077221,3.2832816
97000US0100030,"Alexander City City School District, Alabama",2010-2014,53.555073,3.2356522
97000US0100030,"Alexander City City School District, Alabama",2011-2015,54.972702,2.4532714
97000US0100030,"Alexander City City School District, Alabama",2012-2016,54.628036,2.752681
97000US0100030,"Alexander City City School District, Alabama",2013-2017,49.738468,3.6791165
97000US0100060,"Andalusia City School District, Alabama",2005-2009,48.598133,4.7769876
97000US0100060,"Andalusia City School District, Alabama",2006-2010,46.238937,3.5603442
97000US0100060,"Andalusia City School District, Alabama",2007-2011,44.607841,3.6482348
97000US0100060,"Andalusia City School District, Alabama",2008-2012,47.741093,3.3334196
97000US0100060,"Andalusia City School District, Alabama",2009-2013,50.021214,3.9224679
97000US0100060,"Andalusia City School District, Alabama",2010-2014,45.5979,3.4980278
97000US0100060,"Andalusia City School District, Alabama",2011-2015,42.416107,3.1964793
97000US0100060,"Andalusia City School District, Alabama",2012-2016,44.25087,3.0478609
97000US0100060,"Andalusia City School District, Alabama",2013-2017,45.758121,4.09306
97000US0100090,"Anniston City School District, Alabama",2005-2009,53.52589,2.2999084
97000US0100090,"Anniston City School District, Alabama",2006-2010,56.242649,2.4703429
97000US0100090,"Anniston City School District, Alabama",2007-2011,57.275433,2.4150431
97000US0100090,"Anniston City School District, Alabama",2008-2012,58.032726,1.6682926
97000US0100090,"Anniston City School District, Alabama",2009-2013,54.593079,2.3288679
97000US0100090,"Anniston City School District, Alabama",2010-2014,54.983799,2.369885
97000US0100090,"Anniston City School District, Alabama",2011-2015,52.17881,2.2608232
97000US0100090,"Anniston City School District, Alabama",2012-2016,49.582729,2.7002909
97000US0100090,"Anniston City School District, Alabama",2013-2017,47.763374,2.4386628
97000US0100100,"Arab City School District, Alabama",2005-2009,63.302345,3.0535154
97000US0100100,"Arab City School District, Alabama",2006-2010,62.200958,3.2742977
97000US0100100,"Arab City School District, Alabama",2007-2011,61.498707,2.1999803
97000US0100100,"Arab City School District, Alabama",2008-2012,62.738449,2.1081686
97000US0100100,"Arab City School District, Alabama",2009-2013,60.329144,1.9801908
97000US0100100,"Arab City School District, Alabama",2010-2014,59.895153,1.5433774
97000US0100100,"Arab City School District, Alabama",2011-2015,58.688675,2.546567
97000US0100100,"Arab City School District, Alabama",2012-2016,59.317215,1.425729
97000US0100100,"Arab City School District, Alabama",2013-2017,59.83646,1.2192295
97000US0100120,"Athens City School District, Alabama",2005-2009,60.159142,2.4196541
97000US0100120,"Athens City School District, Alabama",2006-2010,63.076065,2.3903098
97000US0100120,"Athens City School District, Alabama",2007-2011,63.770889,2.7359881
97000US0100120,"Athens City School District, Alabama",2008-2012,63.123268,2.3501844
97000US0100120,"Athens City School District, Alabama",2009-2013,64.061966,1.9592276
97000US0100120,"Athens City School District, Alabama",2010-2014,63.162334,2.1318839
97000US0100120,"Athens City School District, Alabama",2011-2015,61.26392,2.5644331
97000US0100120,"Athens City School District, Alabama",2012-2016,60.715477,2.5421336
97000US0100120,"Athens City School District, Alabama",2013-2017,61.411411,2.8074892
97000US0100180,"Attalla City School District, Alabama",2005-2009,44.946957,5.0517225
97000US0100180,"Attalla City School District, Alabama",2006-2010,41.424149,4.259367
97000US0100180,"Attalla City School District, Alabama",2007-2011,41.598999,4.847301
97000US0100180,"Attalla City School District, Alabama",2008-2012,48.3559,6.6402473
97000US0100180,"Attalla City School District, Alabama",2009-2013,48.878922,5.5720434
97000US0100180,"Attalla City School District, Alabama",2010-2014,44.344826,5.0878243
97000US0100180,"Attalla City School District, Alabama",2011-2015,47.916664,5.6898851
97000US0100180,"Attalla City School District, Alabama",2012-2016,46.851727,4.6603189
97000US0100180,"Attalla City School District, Alabama",2013-2017,46.711014,5.7279577
97000US0100185,"Saraland City School District, Alabama",2006-2010,58.49474,2.3221481
97000US0100185,"Saraland City School District, Alabama",2007-2011,58.573715,2.7327366
97000US0100185,"Saraland City School District, Alabama",2008-2012,61.631577,2.9954617
97000US0100185,"Saraland City School District, Alabama",2009-2013,61.460052,3.1325805
97000US0100185,"Saraland City School District, Alabama",2010-2014,62.44796,3.0315976
97000US0100185,"Saraland City School District, Alabama",2011-2015,64.237335,3.2027378
97000US0100185,"Saraland City School District, Alabama",2012-2016,64.715363,2.717001
97000US0100185,"Saraland City School District, Alabama",2013-2017,64.138123,1.5451653
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,58.536583,4.5151038
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,57.911144,3.678221
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,58.340115,3.3642075
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,55.343182,3.9381194
97000US0100189,"Satsuma City School District, Alabama",2010-2014,68.12439,4.0540547
97000US0100189,"Satsuma City School District, Alabama",2011-2015,65.459885,3.6808286
97000US0100189,"Satsuma City School District, Alabama",2012-2016,66.102562,4.1638117
97000US0100189,"Satsuma City School District, Alabama",2013-2017,56.521736,5.1679254
97000US0100190,"Alabaster City School District, Alabama",2010-2014,77.754723,.9463473
97000US0100190,"Alabaster City School District, Alabama",2011-2015,76.623528,1.3591062
97000US0100190,"Alabaster City School District, Alabama",2012-2016,76.122772,1.548007
97000US0100190,"Alabaster City School District, Alabama",2013-2017,78.197838,1.239724
97000US0100194,"Pelham City School District, Alabama",2012-2016,75.269417,2.368958
97000US0100194,"Pelham City School District, Alabama",2013-2017,73.937874,1.7531747
97000US0100210,"Auburn City School District, Alabama",2005-2009,64.723953,1.5015827
97000US0100210,"Auburn City School District, Alabama",2006-2010,68.010399,1.4690417
97000US0100210,"Auburn City School District, Alabama",2007-2011,66.501801,1.7882247
97000US0100210,"Auburn City School District, Alabama",2008-2012,67.045105,1.4067461
97000US0100210,"Auburn City School District, Alabama",2009-2013,66.100281,1.4116598
97000US0100210,"Auburn City School District, Alabama",2010-2014,65.142555,1.3958054
97000US0100210,"Auburn City School District, Alabama",2011-2015,66.05088,1.2516099
97000US0100210,"Auburn City School District, Alabama",2012-2016,66.760071,1.9959222
97000US0100210,"Auburn City School District, Alabama",2013-2017,66.706917,1.8294841
97000US0100240,"Autauga County School District, Alabama",2005-2009,64.948532,1.1598015
97000US0100240,"Autauga County School District, Alabama",2006-2010,64.913315,1.2659359
97000US0100240,"Autauga County School District, Alabama",2007-2011,63.89246,1.3254571
97000US0100240,"Autauga County School District, Alabama",2008-2012,64.714615,1.3695462
97000US0100240,"Autauga County School District, Alabama",2009-2013,63.393436,1.3742436
97000US0100240,"Autauga County School District, Alabama",2010-2014,63.791973,1.5042361
97000US0100240,"Autauga County School District, Alabama",2011-2015,64.124161,1.6345352
97000US0100240,"Autauga County School District, Alabama",2012-2016,64.969116,1.8893632
97000US0100240,"Autauga County School District, Alabama",2013-2017,62.948799,1.6554961
97000US0100270,"Baldwin County School District, Alabama",2005-2009,60.992157,.90158218
97000US0100270,"Baldwin County School District, Alabama",2006-2010,60.813374,1.0531113
97000US0100270,"Baldwin County School District, Alabama",2007-2011,61.665958,.70498025
97000US0100270,"Baldwin County School District, Alabama",2008-2012,60.771214,1.1178333
97000US0100270,"Baldwin County School District, Alabama",2009-2013,60.204792,.90528131
97000US0100270,"Baldwin County School District, Alabama",2010-2014,60.711067,.97630984
97000US0100270,"Baldwin County School District, Alabama",2011-2015,60.048683,.99170858
97000US0100270,"Baldwin County School District, Alabama",2012-2016,59.460163,.88536161
97000US0100270,"Baldwin County School District, Alabama",2013-2017,59.536682,.94246286
97000US0100300,"Barbour County School District, Alabama",2005-2009,44.164425,2.9987936
97000US0100300,"Barbour County School District, Alabama",2006-2010,44.720825,2.986496
97000US0100300,"Barbour County School District, Alabama",2007-2011,46.096542,3.0434124
97000US0100300,"Barbour County School District, Alabama",2008-2012,42.069809,2.4582369
97000US0100300,"Barbour County School District, Alabama",2009-2013,40.510612,3.2848291
97000US0100300,"Barbour County School District, Alabama",2010-2014,40.631775,2.9067092
97000US0100300,"Barbour County School District, Alabama",2011-2015,36.811024,3.053257
97000US0100300,"Barbour County School District, Alabama",2012-2016,37.586205,2.4934466
97000US0100300,"Barbour County School District, Alabama",2013-2017,36.403648,2.9830298
97000US0100330,"Bessemer City School District, Alabama",2005-2009,63.894821,2.1897376
97000US0100330,"Bessemer City School District, Alabama",2006-2010,63.900352,2.2176905
97000US0100330,"Bessemer City School District, Alabama",2007-2011,63.696075,1.9483811
97000US0100330,"Bessemer City School District, Alabama",2008-2012,61.013348,2.1396165
97000US0100330,"Bessemer City School District, Alabama",2009-2013,59.586643,1.5441862
97000US0100330,"Bessemer City School District, Alabama",2010-2014,58.099998,2.4172833
97000US0100330,"Bessemer City School District, Alabama",2011-2015,56.550552,2.4807978
97000US0100330,"Bessemer City School District, Alabama",2012-2016,55.675495,2.2414875
97000US0100330,"Bessemer City School District, Alabama",2013-2017,55.397678,2.7727776
97000US0100360,"Bibb County School District, Alabama",2005-2009,44.80135,3.1115158
97000US0100360,"Bibb County School District, Alabama",2006-2010,47.925446,3.0839882
97000US0100360,"Bibb County School District, Alabama",2007-2011,48.999668,3.0461259
97000US0100360,"Bibb County School District, Alabama",2008-2012,50.37632,2.4756794
97000US0100360,"Bibb County School District, Alabama",2009-2013,48.615826,2.3789053
97000US0100360,"Bibb County School District, Alabama",2010-2014,51.312168,2.6139379
97000US0100360,"Bibb County School District, Alabama",2011-2015,49.355816,2.5293102
97000US0100360,"Bibb County School District, Alabama",2012-2016,48.720451,2.8950815
97000US0100360,"Bibb County School District, Alabama",2013-2017,48.254028,2.6703002
97000US0100390,"Birmingham City School District, Alabama",2005-2009,67.128654,.96213007
97000US0100390,"Birmingham City School District, Alabama",2006-2010,65.820206,.91953474
97000US0100390,"Birmingham City School District, Alabama",2007-2011,65.383194,.74144757
97000US0100390,"Birmingham City School District, Alabama",2008-2012,64.439308,.80879515
97000US0100390,"Birmingham City School District, Alabama",2009-2013,63.348877,1.009472
97000US0100390,"Birmingham City School District, Alabama",2010-2014,62.594585,.97644943
97000US0100390,"Birmingham City School District, Alabama",2011-2015,61.828453,.84652275
97000US0100390,"Birmingham City School District, Alabama",2012-2016,59.829323,.80552202
97000US0100390,"Birmingham City School District, Alabama",2013-2017,59.227692,.88981307
97000US0100420,"Blount County School District, Alabama",2005-2009,59.01482,1.24444
97000US0100420,"Blount County School District, Alabama",2006-2010,59.220062,1.3990804
97000US0100420,"Blount County School District, Alabama",2007-2011,58.288662,1.6997944
97000US0100420,"Blount County School District, Alabama",2008-2012,58.864891,1.4978542
97000US0100420,"Blount County School District, Alabama",2009-2013,56.753658,1.8622005
97000US0100420,"Blount County School District, Alabama",2010-2014,55.16671,1.9182447
97000US0100420,"Blount County School District, Alabama",2011-2015,53.773773,1.5132252
97000US0100420,"Blount County School District, Alabama",2012-2016,51.875168,1.8875476
97000US0100420,"Blount County School District, Alabama",2013-2017,50.668175,1.5994586
97000US0100450,"Brewton City School District, Alabama",2005-2009,61.067616,3.9283938
97000US0100450,"Brewton City School District, Alabama",2006-2010,62.342216,4.1861391
97000US0100450,"Brewton City School District, Alabama",2007-2011,60.776848,3.8039961
97000US0100450,"Brewton City School District, Alabama",2008-2012,54.961292,4.3192153
97000US0100450,"Brewton City School District, Alabama",2009-2013,53.499649,4.975347
97000US0100450,"Brewton City School District, Alabama",2010-2014,49.640289,3.8889434
97000US0100450,"Brewton City School District, Alabama",2011-2015,46.389645,5.2211714
97000US0100450,"Brewton City School District, Alabama",2012-2016,44.908287,3.7663293
97000US0100450,"Brewton City School District, Alabama",2013-2017,50.723637,3.1877317
97000US0100480,"Bullock County School District, Alabama",2005-2009,42.867489,4.7689366
97000US0100480,"Bullock County School District, Alabama",2006-2010,42.424244,4.0290551
97000US0100480,"Bullock County School District, Alabama",2007-2011,39.178356,4.4821868
97000US0100480,"Bullock County School District, Alabama",2008-2012,41.646488,4.0608063
97000US0100480,"Bullock County School District, Alabama",2009-2013,38.906868,4.2910743
97000US0100480,"Bullock County School District, Alabama",2010-2014,31.829849,3.5703475
97000US0100480,"Bullock County School District, Alabama",2011-2015,33.192795,3.2372038
97000US0100480,"Bullock County School District, Alabama",2012-2016,33.115383,4.3236523
97000US0100480,"Bullock County School District, Alabama",2013-2017,33.190662,4.3147702
97000US0100510,"Butler County School District, Alabama",2005-2009,42.693409,2.1011829
97000US0100510,"Butler County School District, Alabama",2006-2010,43.942131,2.8852093
97000US0100510,"Butler County School District, Alabama",2007-2011,43.033569,2.3334453
97000US0100510,"Butler County School District, Alabama",2008-2012,44.804745,1.9468718
97000US0100510,"Butler County School District, Alabama",2009-2013,42.225292,2.2423139
97000US0100510,"Butler County School District, Alabama",2010-2014,42.599655,2.1397765
97000US0100510,"Butler County School District, Alabama",2011-2015,41.6017,2.0335908
97000US0100510,"Butler County School District, Alabama",2012-2016,44.76173,1.8649354
97000US0100510,"Butler County School District, Alabama",2013-2017,43.259109,2.2003901
97000US0100540,"Calhoun County School District, Alabama",2005-2009,58.473175,1.3107187
97000US0100540,"Calhoun County School District, Alabama",2006-2010,57.278107,1.29311
97000US0100540,"Calhoun County School District, Alabama",2007-2011,56.772087,1.2704139
97000US0100540,"Calhoun County School District, Alabama",2008-2012,55.273438,1.550168
97000US0100540,"Calhoun County School District, Alabama",2009-2013,54.111702,1.5030842
97000US0100540,"Calhoun County School District, Alabama",2010-2014,53.728748,1.392253
97000US0100540,"Calhoun County School District, Alabama",2011-2015,52.443718,1.0078815
97000US0100540,"Calhoun County School District, Alabama",2012-2016,51.854057,1.2370158
97000US0100540,"Calhoun County School District, Alabama",2013-2017,52.904297,1.3256986
97000US0100600,"Chambers County School District, Alabama",2005-2009,50.417728,1.6579571
97000US0100600,"Chambers County School District, Alabama",2006-2010,50.370373,1.9296242
97000US0100600,"Chambers County School District, Alabama",2007-2011,50.880409,1.7495
97000US0100600,"Chambers County School District, Alabama",2008-2012,50.00621,2.4732084
97000US0100600,"Chambers County School District, Alabama",2009-2013,51.530422,2.1177697
97000US0100600,"Chambers County School District, Alabama",2010-2014,53.449364,1.8535972
97000US0100600,"Chambers County School District, Alabama",2011-2015,52.041714,1.901762
97000US0100600,"Chambers County School District, Alabama",2012-2016,50.431473,1.9517597
97000US0100600,"Chambers County School District, Alabama",2013-2017,49.247627,2.0589576
97000US0100630,"Cherokee County School District, Alabama",2005-2009,45.444469,2.1331165
97000US0100630,"Cherokee County School District, Alabama",2006-2010,46.784821,2.2201109
97000US0100630,"Cherokee County School District, Alabama",2007-2011,48.033482,2.5245311
97000US0100630,"Cherokee County School District, Alabama",2008-2012,49.228306,2.2587602
97000US0100630,"Cherokee County School District, Alabama",2009-2013,48.770584,2.0479147
97000US0100630,"Cherokee County School District, Alabama",2010-2014,47.083469,2.0652702
97000US0100630,"Cherokee County School District, Alabama",2011-2015,45.405777,1.9781456
97000US0100630,"Cherokee County School District, Alabama",2012-2016,45.062012,2.2192423
97000US0100630,"Cherokee County School District, Alabama",2013-2017,42.442207,1.8436723
97000US0100660,"Chilton County School District, Alabama",2005-2009,59.103394,1.7422554
97000US0100660,"Chilton County School District, Alabama",2006-2010,58.809811,1.519115
97000US0100660,"Chilton County School District, Alabama",2007-2011,57.410885,1.7742193
97000US0100660,"Chilton County School District, Alabama",2008-2012,55.784481,1.7376032
97000US0100660,"Chilton County School District, Alabama",2009-2013,54.097412,1.7334055
97000US0100660,"Chilton County School District, Alabama",2010-2014,52.991032,2.1716208
97000US0100660,"Chilton County School District, Alabama",2011-2015,50.838036,1.9968575
97000US0100660,"Chilton County School District, Alabama",2012-2016,49.568661,1.9558747
97000US0100660,"Chilton County School District, Alabama",2013-2017,49.615841,1.8605832
97000US0100690,"Choctaw County School District, Alabama",2005-2009,29.012732,2.3702953
97000US0100690,"Choctaw County School District, Alabama",2006-2010,27.834141,2.4166832
97000US0100690,"Choctaw County School District, Alabama",2007-2011,32.199905,2.2068956
97000US0100690,"Choctaw County School District, Alabama",2008-2012,34.314606,2.1978951
97000US0100690,"Choctaw County School District, Alabama",2009-2013,32.467533,2.5388284
97000US0100690,"Choctaw County School District, Alabama",2010-2014,35.397839,2.8285551
97000US0100690,"Choctaw County School District, Alabama",2011-2015,35.319988,2.5497696
97000US0100690,"Choctaw County School District, Alabama",2012-2016,32.373299,2.1333926
97000US0100690,"Choctaw County School District, Alabama",2013-2017,31.034481,1.9647
97000US0100720,"Clarke County School District, Alabama",2005-2009,31.341011,2.4482946
97000US0100720,"Clarke County School District, Alabama",2006-2010,30.115059,1.6176114
97000US0100720,"Clarke County School District, Alabama",2007-2011,37.113579,2.6960113
97000US0100720,"Clarke County School District, Alabama",2008-2012,39.814976,2.6919174
97000US0100720,"Clarke County School District, Alabama",2009-2013,37.136745,2.2412026
97000US0100720,"Clarke County School District, Alabama",2010-2014,36.840172,1.7756462
97000US0100720,"Clarke County School District, Alabama",2011-2015,40.213882,2.2185607
97000US0100720,"Clarke County School District, Alabama",2012-2016,37.879967,2.732594
97000US0100720,"Clarke County School District, Alabama",2013-2017,37.568092,2.5875857
97000US0100750,"Clay County School District, Alabama",2005-2009,52.485043,7.1693363
97000US0100750,"Clay County School District, Alabama",2006-2010,51.666664,4.9076457
97000US0100750,"Clay County School District, Alabama",2007-2011,49.932766,2.4729853
97000US0100750,"Clay County School District, Alabama",2008-2012,46.595646,2.6855583
97000US0100750,"Clay County School District, Alabama",2009-2013,49.280151,3.0676539
97000US0100750,"Clay County School District, Alabama",2010-2014,45.754833,3.0621221
97000US0100750,"Clay County School District, Alabama",2011-2015,45.84264,2.7576227
97000US0100750,"Clay County School District, Alabama",2012-2016,44.298138,3.112066
97000US0100750,"Clay County School District, Alabama",2013-2017,44.169525,3.3635204
97000US0100780,"Cleburne County School District, Alabama",2005-2009,46.071426,2.920933
97000US0100780,"Cleburne County School District, Alabama",2006-2010,47.666832,3.2512996
97000US0100780,"Cleburne County School District, Alabama",2007-2011,50.162792,3.0749438
97000US0100780,"Cleburne County School District, Alabama",2008-2012,47.455261,2.7497063
97000US0100780,"Cleburne County School District, Alabama",2009-2013,45.312134,2.3515654
97000US0100780,"Cleburne County School District, Alabama",2010-2014,45.542,2.6187046
97000US0100780,"Cleburne County School District, Alabama",2011-2015,44.377743,2.3980896
97000US0100780,"Cleburne County School District, Alabama",2012-2016,45.675549,2.470433
97000US0100780,"Cleburne County School District, Alabama",2013-2017,46.887066,2.5613501
97000US0100810,"Coffee County School District, Alabama",2005-2009,51.444214,1.6478664
97000US0100810,"Coffee County School District, Alabama",2006-2010,48.986607,1.6361766
97000US0100810,"Coffee County School District, Alabama",2007-2011,47.358017,1.6741451
97000US0100810,"Coffee County School District, Alabama",2008-2012,48.205845,1.3593408
97000US0100810,"Coffee County School District, Alabama",2009-2013,46.814407,1.8396699
97000US0100810,"Coffee County School District, Alabama",2010-2014,47.507023,1.5830165
97000US0100810,"Coffee County School District, Alabama",2011-2015,46.145744,1.2185278
97000US0100810,"Coffee County School District, Alabama",2012-2016,47.004932,1.0003555
97000US0100810,"Coffee County School District, Alabama",2013-2017,47.291775,1.501397
97000US0100840,"Colbert County School District, Alabama",2005-2009,49.715324,2.2147706
97000US0100840,"Colbert County School District, Alabama",2006-2010,49.840988,2.0847878
97000US0100840,"Colbert County School District, Alabama",2007-2011,48.901028,1.6885628
97000US0100840,"Colbert County School District, Alabama",2008-2012,46.438374,1.9881802
97000US0100840,"Colbert County School District, Alabama",2009-2013,47.060425,1.787797
97000US0100840,"Colbert County School District, Alabama",2010-2014,47.149269,1.794957
97000US0100840,"Colbert County School District, Alabama",2011-2015,46.498951,1.8841082
97000US0100840,"Colbert County School District, Alabama",2012-2016,44.298603,2.311214
97000US0100840,"Colbert County School District, Alabama",2013-2017,45.877262,2.1677499
97000US0100870,"Conecuh County School District, Alabama",2005-2009,35.104927,3.0964005
97000US0100870,"Conecuh County School District, Alabama",2006-2010,29.425114,2.38431
97000US0100870,"Conecuh County School District, Alabama",2007-2011,29.687082,3.530827
97000US0100870,"Conecuh County School District, Alabama",2008-2012,28.399796,3.1119564
97000US0100870,"Conecuh County School District, Alabama",2009-2013,26.658228,2.4228482
97000US0100870,"Conecuh County School District, Alabama",2010-2014,25.083696,2.3520517
97000US0100870,"Conecuh County School District, Alabama",2011-2015,25.17535,2.4897156
97000US0100870,"Conecuh County School District, Alabama",2012-2016,26.444834,2.4015703
97000US0100870,"Conecuh County School District, Alabama",2013-2017,26.626572,3.2965188
97000US0100900,"Coosa County School District, Alabama",2005-2009,52.303963,3.4412475
97000US0100900,"Coosa County School District, Alabama",2006-2010,52.657764,2.9228284
97000US0100900,"Coosa County School District, Alabama",2007-2011,52.253162,2.7768712
97000US0100900,"Coosa County School District, Alabama",2008-2012,45.718014,2.943969
97000US0100900,"Coosa County School District, Alabama",2009-2013,46.122993,2.3433485
97000US0100900,"Coosa County School District, Alabama",2010-2014,45.318558,3.0387635
97000US0100900,"Coosa County School District, Alabama",2011-2015,45.269123,3.204555
97000US0100900,"Coosa County School District, Alabama",2012-2016,47.683109,2.9873343
97000US0100900,"Coosa County School District, Alabama",2013-2017,49.126442,3.7450418
97000US0100930,"Covington County School District, Alabama",2005-2009,47.276722,2.6015744
97000US0100930,"Covington County School District, Alabama",2006-2010,47.623302,2.1520824
97000US0100930,"Covington County School District, Alabama",2007-2011,47.223438,1.3731753
97000US0100930,"Covington County School District, Alabama",2008-2012,47.790764,2.007822
97000US0100930,"Covington County School District, Alabama",2009-2013,47.598614,1.8587148
97000US0100930,"Covington County School District, Alabama",2010-2014,46.175636,1.9155836
