geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,13.543005,.11011457,24.955677,1.7866433,3.2231085,.58982426,3.1116166,.59755212,10.613295,.1802697,26.823362,.99710661,13.313015,.11371122,6,3.3730536,14.31091,.12487279,11.669534,.48962161,26.863697,1.7068158,18.964796,.91541868,14.802116,1.0432607,14.496371,.12786886
04000US01,Alabama,2006-2010,13.669758,.11870931,27.585503,2.1900554,3.3652437,.67748249,3.3067896,.68662447,10.558772,.15300639,27.903086,.74426907,13.344772,.12306343,5.0347223,4.0442624,14.344483,.14826915,12.039526,.54390448,26.014381,1.8475741,19.361462,1.0420282,14.930734,1.1662186,14.638533,.14727062
04000US01,Alabama,2007-2011,13.500529,.11119924,27.173801,1.9735942,3.3974175,.59510273,3.4326158,.60975224,10.32964,.16229403,28.01296,1.0409749,13.152416,.1171644,2.1276596,1.7611425,14.132441,.12751314,11.994013,.48709494,26.329254,2.1812289,20.778749,1.1452034,16.878302,1.1702806,14.459454,.12741531
04000US01,Alabama,2008-2012,13.312374,.097627565,24.461981,2.5223229,3.7057929,.54114604,3.7067115,.5522427,10.214572,.1810504,26.802221,.98652887,12.977904,.10356479,3.6734693,2.4252529,13.969296,.11007751,11.761597,.42193133,27.136044,1.8472763,20.580036,1.0248617,16.014635,1.1203036,14.272295,.10915517
04000US01,Alabama,2009-2013,13.067451,.10682011,22.666527,1.8083282,3.3882835,.53635186,3.3624117,.54633093,10.310575,.1994268,25.606329,.97443163,12.746488,.11282218,4.3052835,2.6486857,13.651957,.10643238,11.708104,.43567437,29.081747,1.9782808,21.273052,1.0357569,15.526833,1.0214807,13.907576,.10483505
04000US01,Alabama,2010-2014,12.813936,.095417529,19.125513,1.8629998,3.3764741,.50937629,3.3702455,.51944518,10.005939,.17724811,25.729528,.92745209,12.472629,.1015725,3.6247334,2.1116328,13.407545,.12184965,11.4491,.42378911,32.084324,1.9311683,22.685558,1.0578161,15.611585,1.0812032,13.65907,.12175153
04000US01,Alabama,2011-2015,12.640147,.10548192,17.90616,1.4874707,3.1478102,.54966992,3.1133902,.56255257,9.6741791,.18413913,25.598219,.81400144,12.290825,.11099134,4.2139387,2.2753608,13.308009,.12113176,11.134084,.44141108,33.706371,1.7689838,23.064407,.96589613,15.503876,.99799472,13.540898,.12080702
04000US01,Alabama,2012-2016,12.449995,.092346452,14.668839,1.3010457,2.7832401,.42065299,2.7550068,.42803952,9.5593672,.16375925,25.944164,.92294914,12.086649,.098498553,3.7567084,2.2010927,13.150723,.11048468,10.888187,.38966393,34.868923,2.0596421,21.563492,1.126103,12.590382,1.1070611,13.383861,.11573458
04000US01,Alabama,2013-2017,12.366814,.10482568,15.093554,1.3408287,3.1238022,.52581054,3.1268406,.53704906,9.4759445,.14997013,26.57653,.93120271,11.975364,.11136525,3,1.7302599,13.057454,.12717298,10.853555,.43766186,35.700745,2.0733578,21.750046,1.0230256,12.072064,.84878403,13.282646,.12138119
04000US02,Alaska,2005-2009,5.3935828,.18074231,6.723012,.6693868,6.844522,.87310189,6.7087226,.89343774,2.5527854,.65435541,8.0654097,1.2452246,5.2644506,.19916002,8.0841637,3.4215178,5.0950575,.18763795,6.195816,.83385539,9.4324751,2.5247304,6.9975758,.92743838,6.1583047,.89183569,5.122128,.18406658
04000US02,Alaska,2006-2010,5.2826209,.1720992,6.405046,.53292346,7.5735369,1.1024829,7.257884,1.1717731,2.754787,.9574067,7.0802631,1.1170548,5.2068377,.18557307,9.7598763,3.2157102,5.0151825,.18991281,6.0043507,.81516451,5.8421593,1.8001169,5.6884599,.78077483,5.6502929,.8661406,5.0630541,.18269423
04000US02,Alaska,2007-2011,5.1237545,.19003184,6.5460391,.5120585,7.1017275,.88647473,7.1683393,.97728866,2.9636829,.76322418,7.6388226,1.2196654,5.0148296,.20532286,6.6896548,2.0008416,4.7519622,.2162873,6.1338153,.91729993,8.7543249,2.6265442,5.9709558,.84337962,5.2958455,.82946354,4.8298521,.20657477
04000US02,Alaska,2008-2012,5.0183601,.17753102,6.038229,.43547595,7.6138868,1.0835097,7.9278698,1.2120347,2.577692,.82456994,6.271843,1.2324511,4.9636145,.19302253,5.6728234,2.0922546,4.6533847,.20110947,5.9958415,.84464353,8.0835962,3.0321653,6.5853009,.87882382,6.2782807,.85605586,4.7023392,.19780879
04000US02,Alaska,2009-2013,4.9785829,.1728006,5.4976568,.47850817,7.4474974,.90755129,7.8788543,1.0042102,2.3936472,.87221479,7.2082481,.93917429,4.8743391,.18633386,5.1297169,2.0835047,4.6211362,.21114913,5.9122982,.83130187,8.9783278,2.5565717,6.905005,.84487545,6.462276,.86618698,4.7297297,.20893852
04000US02,Alaska,2010-2014,4.6615119,.16832551,5.5994706,.46651092,7.6300778,.89732271,8.5437279,1.0383799,2.3828616,1.0629796,6.9826069,.92645687,4.5463076,.18273234,2.7159152,1.2357005,4.197926,.18242845,5.8397241,.75271142,11.429759,2.8952374,6.3154273,.74893433,5.2996531,.67971331,4.3108172,.17235549
04000US02,Alaska,2011-2015,4.62328,.169554,5.0318127,.43393177,8.6032057,1.1200267,9.9106102,1.3192391,3.4742668,1.301893,7.1847057,.83672583,4.4836702,.18469615,1.6528925,.93358719,4.0853872,.19349995,5.9708371,.76445866,11.300482,2.6418128,6.5688238,.74795407,5.5686092,.70825422,4.1948333,.19373901
04000US02,Alaska,2012-2016,4.4318342,.16304402,5.0683231,.58624732,8.5483742,1.1602105,9.7888861,1.3543633,2.7033639,1.0963778,6.6140637,.94726795,4.3129606,.17973474,1.8423746,1.1768011,3.8979001,.16175452,5.7440929,.6869396,11.358314,2.7762179,6.3368111,.75944799,5.3518109,.72164768,3.9737272,.16227904
04000US02,Alaska,2013-2017,4.3233438,.17111017,5.0657506,.54480273,7.9308243,1.0876875,9.0101404,1.2646554,2.3800433,.9233644,7.4882994,1.0642964,4.145143,.19070296,1.8658599,1.1568677,3.7930629,.17699566,5.600162,.71986836,11.921217,3.0841048,5.7562003,.8577984,4.4038506,.79022282,3.9133112,.17625266
04000US04,Arizona,2005-2009,9.8466311,.085061103,14.953068,.52139032,2.2584693,.32691374,1.9938158,.31017357,2.0413854,.21928744,9.9807205,.17474206,9.8106003,.11772259,6.9692636,2.6716671,10.185593,.093415216,9.0849209,.34805647,11.587075,.39573616,11.198873,.34377548,9.379756,.62153327,10.041884,.083743975
04000US04,Arizona,2006-2010,9.6136723,.068433248,14.010209,.59051585,2.0922468,.27940214,1.88368,.27401781,1.8247228,.17758073,9.8923626,.17773776,9.5403852,.098348618,5.7417755,1.9093451,10.013611,.081296861,8.7220507,.28777337,11.210691,.40845391,10.658903,.34815094,8.5350246,.60831022,9.9223337,.073719174
04000US04,Arizona,2007-2011,9.3934641,.077765189,13.518447,.42482778,1.6099523,.2216469,1.3788035,.20564622,1.8449849,.19695693,9.7887621,.17530072,9.2876158,.10933784,6.0504203,2.0670593,9.7784166,.086105146,8.5500774,.31356585,11.192389,.42800441,10.681987,.36011291,8.9207258,.62441999,9.7070045,.080501817
04000US04,Arizona,2008-2012,9.3232613,.069145575,13.425064,.36612985,1.5449986,.21391055,1.3161718,.20202945,1.5460018,.18946682,9.7228241,.18621626,9.2149849,.10147513,6.1280384,1.9312179,9.7473793,.078675024,8.4093552,.2784481,11.502291,.44286811,10.779547,.37428305,8.6995935,.69945633,9.6578846,.074262984
04000US04,Arizona,2009-2013,9.1680384,.074530266,13.478767,.44477522,1.5566958,.21724667,1.3465674,.20161241,1.4868224,.19257285,9.827445,.17509578,8.9872427,.1066687,5.6781311,2.0811827,9.5171671,.097492538,8.4297609,.31211224,11.71287,.47582719,10.849394,.38505128,8.5292158,.61402017,9.4834919,.085605212
04000US04,Arizona,2010-2014,8.9875107,.068217769,13.7383,.38862213,1.5160125,.18096638,1.3634393,.17301254,1.4099727,.137237,9.672616,.17447317,8.7964897,.10014427,4.8660083,1.6648057,9.2964468,.086600631,8.3484259,.2768625,10.979437,.36172768,10.294364,.32323405,8.495389,.69145489,9.307353,.073387213
04000US04,Arizona,2011-2015,8.9214792,.067550115,13.721811,.42274025,1.5103691,.19707613,1.3163784,.18911503,1.5649564,.16774929,9.7705612,.17752163,8.6803284,.10058437,5.7019005,1.753315,9.1914272,.089569844,8.3748121,.27416012,11.061662,.41026151,10.295201,.32298273,8.3196774,.46632704,9.2305298,.07894481
04000US04,Arizona,2012-2016,8.8619509,.066340104,13.516277,.3701131,1.5949664,.1712364,1.3232373,.14831655,1.5297269,.14679746,9.8763151,.17694137,8.5706348,.099615097,6.8655849,1.9512528,9.0933533,.075422294,8.4022484,.24924892,10.97326,.45618367,10.12,.36576542,7.9260426,.57009137,9.1830082,.072148904
04000US04,Arizona,2013-2017,8.7624798,.071044117,13.62482,.33440015,1.5039839,.1815562,1.281083,.16425483,1.7518868,.17128615,9.789155,.14676164,8.4608469,.10178947,5.978261,1.9106071,8.9700851,.079298839,8.360425,.25959957,10.66535,.41867509,9.6994963,.32692391,7.3711047,.47478262,9.09303,.07938268
04000US05,Arkansas,2005-2009,12.072618,.11889647,19.583654,2.2773099,2.4544814,.6567651,2.5936289,.70208263,7.4793115,.26950628,13.976161,.76426297,12.006342,.1259865,.46224961,.3691498,12.920427,.14057636,8.9200439,.77549893,12.945369,1.2559719,13.290928,.87151891,13.684961,1.1960517,12.95262,.13573028
04000US05,Arkansas,2006-2010,12.110774,.12773597,18.063145,1.9821842,3.156086,.62545699,3.379102,.6726262,7.7088685,.26757005,14.686192,.92277813,12.009493,.13773476,.25348541,.30681205,12.855688,.13686836,9.3280268,.79930389,14.80584,1.3967805,14.20663,.91336024,13.527432,1.1305091,12.897544,.1357825
04000US05,Arkansas,2007-2011,12.109746,.11400256,16.132668,1.9131591,2.5930102,.4814412,2.7579064,.51981115,7.6956062,.25807494,14.853351,.89490116,11.996118,.1245279,.66152149,.5987041,12.879841,.14354856,9.2637339,.76169109,15.418397,1.6826882,14.067008,1.0295367,12.561973,1.09779,12.927858,.13881049
04000US05,Arkansas,2008-2012,11.975581,.11040525,15.366467,1.6376259,3.5098915,.69000804,3.8143058,.75977904,7.476809,.24835582,14.754519,.81035078,11.855367,.12057922,.59121621,.56123424,12.761934,.12342566,9.1556187,.68023223,15.858976,1.3085846,14.388829,.8494094,12.882848,1.0776633,12.808172,.12342278
04000US05,Arkansas,2009-2013,11.986213,.12619832,17.568741,2.3476114,2.9446223,.47072735,3.1878331,.51569182,7.5889001,.2573891,14.390239,.86339676,11.879284,.13745143,.5150215,.46638182,12.754143,.1364672,9.2619505,.75834221,15.623445,1.5074813,14.68821,.93201119,13.751635,1.0937762,12.778894,.13567233
04000US05,Arkansas,2010-2014,11.946793,.12784411,15.978659,1.9047688,3.0267324,.69184238,3.3174579,.76988924,7.7386575,.2367564,14.14485,.69320351,11.845918,.13755363,.49964312,.47377384,12.711345,.1523429,9.2890062,.78605253,16.34934,1.3841133,15.40087,.83434635,14.506343,.9598465,12.704706,.14750236
04000US05,Arkansas,2011-2015,11.821533,.11982787,17.44907,1.8826967,3.2904451,.67290568,3.5750449,.74234849,7.6989079,.21571729,13.447933,.61593223,11.744742,.1289144,.650289,.6119135,12.600519,.13706586,9.1540318,.71428621,15.101197,1.0843875,14.525704,.76723218,13.976437,1.0852171,12.583285,.12813851
04000US05,Arkansas,2012-2016,11.493763,.12992172,17.671459,2.0657773,2.7354546,.51740104,3.0196354,.5562228,7.5057187,.27373829,13.089252,.56135541,11.415926,.13906507,0,1.2359468,12.233288,.14926571,9.0058231,.76286781,14.389701,1.1099864,14.340094,.74999762,14.293744,1.0141971,12.220415,.14413655
04000US05,Arkansas,2013-2017,11.363726,.11520272,17.841261,2.079447,2.5660377,.50611913,2.7447958,.55865914,7.4212999,.22888093,12.15894,.66555619,11.32373,.12558493,1.1214952,.86554587,12.174802,.12307089,8.6968708,.64588845,13.314538,1.3405206,12.631226,.78232789,11.984905,.84275657,12.141695,.12567355
04000US06,California,2005-2009,3.7824712,.021309972,6.3858509,.30591482,1.1278236,.031258821,1.1043227,.030805839,.93315703,.052015368,3.6713428,.044169318,3.8219967,.032868903,2.0142245,.33805573,4.7192984,.026354531,2.7048967,.05546831,3.4766006,.062594578,3.5037677,.056694679,3.6443989,.13251287,4.5485635,.026720427
04000US06,California,2006-2010,3.7243888,.018801523,6.2999239,.34954682,1.1056324,.033884265,1.0756077,.033800699,.95987284,.042765949,3.7043023,.046059165,3.7316914,.030617453,2.2789187,.31489992,4.673449,.023536168,2.6817851,.047801107,3.4870129,.070742637,3.4611814,.062461827,3.3430099,.12874755,4.502861,.024216054
04000US06,California,2007-2011,3.6729805,.020793404,6.5873489,.32185918,1.0904539,.029455146,1.0621608,.028477533,.91608483,.043235213,3.748117,.04550099,3.6452267,.033076279,2.2257595,.4012233,4.5811892,.029875256,2.6942527,.054377589,3.6083481,.07614065,3.507108,.065310866,3.1041121,.11881901,4.418016,.026526695
04000US06,California,2008-2012,3.5966315,.019983387,6.4087524,.28996229,1.0638839,.0286067,1.0441794,.028329173,.92485619,.038691431,3.7458711,.044396471,3.5406265,.03216251,1.8628459,.3048842,4.4606366,.027837781,2.6833613,.051027928,3.6262865,.083576128,3.492523,.070473701,3.0195355,.12243292,4.31497,.025860529
04000US06,California,2009-2013,3.5397284,.017331157,6.8123131,.25657424,1.0905555,.028917737,1.0720702,.028864091,.93124181,.044931039,3.8026686,.03698292,3.439575,.027811207,1.8421805,.27157623,4.3306384,.026141644,2.7201967,.044884458,3.6509128,.068421915,3.4585006,.055991206,2.8256214,.084393136,4.2325692,.022062888
04000US06,California,2010-2014,3.5075865,.01889514,6.7453117,.37214407,1.0943675,.032261338,1.0733507,.032074075,.94302821,.040175218,3.8911433,.041681584,3.3587835,.030862534,1.9591712,.32637253,4.2411494,.02438812,2.7658899,.045652263,3.8166397,.063922644,3.5496931,.05370453,2.7137063,.09675315,4.1760216,.021570472
04000US06,California,2011-2015,3.4959345,.019746428,6.9731674,.31510809,1.1450006,.031534538,1.1283606,.031573657,.96507287,.045951225,3.9987531,.039749388,3.2976925,.031733014,1.8247269,.27888304,4.1544318,.026906691,2.8451006,.047661416,3.9628792,.084189735,3.6668181,.069534324,2.7417512,.11430876,4.1343513,.026141196
04000US06,California,2012-2016,3.449369,.018961038,6.8184562,.30773336,1.1681544,.026578173,1.153348,.026372075,.91451269,.046530768,4.010221,.040681269,3.22574,.031156523,1.7922944,.28186235,4.0670834,.028889379,2.8487449,.046982288,4.0256462,.067608722,3.7421007,.05624738,2.8527007,.09612041,4.0604463,.021588802
04000US06,California,2013-2017,3.4416482,.017141812,6.756597,.33306825,1.2101492,.030828413,1.1921412,.030772053,.94883198,.047515165,4.0503492,.037453014,3.1958389,.028497327,1.9896518,.29921493,4.0254297,.025804553,2.8866229,.041691046,4.080574,.066258609,3.7895064,.054940216,2.8643453,.091342963,4.039578,.021784255
04000US08,Colorado,2005-2009,4.4676652,.063557833,9.9260826,1.1759647,.69944549,.16123232,.61938012,.15973972,.96018153,.18011776,7.3606029,.20912543,3.9750803,.082733922,2.7322404,1.2669991,4.1453447,.064473107,5.585053,.35953623,7.1371183,.43303064,6.6251116,.34302369,5.3582726,.52281845,4.506423,.068263002
04000US08,Colorado,2006-2010,4.312911,.060543355,8.5971804,.93667406,.69686413,.21500903,.68275714,.21926992,1.0376979,.14363201,7.7449589,.24781826,3.715625,.083430499,1.0314595,1.0930004,3.8848319,.055995025,5.74896,.32160276,7.5587311,.49199075,6.8226719,.36776647,5.2105403,.45876983,4.337451,.057526823
04000US08,Colorado,2007-2011,4.1926794,.060639426,8.2695875,.91938311,.77431977,.19234635,.75099695,.19096984,.86747444,.1567616,7.6487846,.18462557,3.5856004,.078592122,1.3376137,1.4568044,3.7574165,.050802086,5.6495481,.31169468,7.9789252,.38878995,7.030581,.30111635,5.2007108,.45968303,4.201921,.057403773
04000US08,Colorado,2008-2012,4.0830913,.058044855,8.0257864,.77546555,.84910029,.20324397,.8324914,.20670159,.86133808,.13962838,7.8265734,.24559249,3.4162436,.081486918,1.2396694,1.0940723,3.5787153,.057218339,5.7561774,.31195885,8.6512518,.50872481,7.2997117,.36115474,4.9829674,.44434178,4.0685744,.058361031
04000US08,Colorado,2009-2013,3.9898038,.055399228,7.0395718,.76871586,.80840403,.15275522,.83985698,.1581573,.62221497,.13614789,8.007946,.21274658,3.2682788,.076018304,.052687038,.41634774,3.420953,.056603901,5.8652515,.300127,9.5810194,.53933406,7.8690724,.36269304,5.0673447,.36731198,3.9396725,.052434959
04000US08,Colorado,2010-2014,3.9809558,.047664404,7.8778324,.81633294,.77369046,.13889839,.76226979,.14208515,.66829997,.12637895,8.0201435,.20022851,3.2466483,.067485854,1.0390896,.65609801,3.3942051,.046873447,5.8920274,.25102937,9.1022644,.47544992,7.3988914,.34025255,4.7732058,.45507681,3.9512806,.050168637
04000US08,Colorado,2011-2015,3.9632633,.052361917,8.4626913,.79941911,1.042587,.18812011,1.0459692,.19441678,.59689611,.098142587,8.1408434,.20653102,3.1944883,.073114716,.97001761,.66722351,3.3426654,.048809193,5.9563136,.26836002,9.393548,.4476673,7.1744533,.30974483,3.9227617,.39419857,3.9497845,.051564496
04000US08,Colorado,2012-2016,3.9806669,.054553904,8.7155428,.91981918,1.2343566,.19374764,1.23722,.19416818,.80261946,.1470615,8.1659737,.20197581,3.2043204,.075019985,1.171875,1.2642149,3.3305991,.047997672,6.0532198,.27306318,8.8052883,.49396703,6.7754574,.32338879,3.8051176,.32507107,3.9753098,.052261394
04000US08,Colorado,2013-2017,3.9807332,.055218015,8.7268772,.87135208,1.3093079,.20417517,1.2871761,.20868103,.5589084,.14743555,8.267889,.19557053,3.1729393,.075690284,1.8072288,.98653638,3.312124,.043058522,6.0680671,.2619876,8.5467758,.60838622,6.5397277,.39176643,3.7506838,.4038896,3.9965403,.049524277
04000US09,Connecticut,2005-2009,.85575551,.02758343,1.5957447,.65751386,.24159029,.22357339,.24359244,.10780562,.14688829,.041759737,.46562919,.11814959,.89538592,.032662768,0,23.888828,1.0034866,.030823512,.32747442,.16779429,.42876112,.1589811,.51096815,.14038922,.79241359,.29866475,.97116542,.030563565
04000US09,Connecticut,2006-2010,.82525396,.029308887,1.2662446,.54030025,.18249039,.19238716,.18399924,.075515591,.12592998,.037763171,.49086633,.10894947,.86177838,.034613661,0,21.610413,.96955967,.035956312,.33700764,.17704035,.50137615,.18732052,.59182847,.15822035,.90214711,.27993056,.93904257,.034983821
04000US09,Connecticut,2007-2011,.81390178,.030278036,1.1118598,.48542926,.2606203,.15361117,.26300061,.078417554,.14062628,.043723021,.34601575,.074930854,.86667323,.034728285,0,14.640589,.96807086,.033372387,.30401877,.17099652,.34108689,.1120841,.53687143,.11889007,1.1619421,.34633005,.92616946,.031215755
04000US09,Connecticut,2008-2012,.78136486,.027941275,.88435376,.4300285,.32667625,.10210304,.3006883,.099917918,.14579117,.052295137,.24623764,.06517309,.84361207,.032089259,2.1922429,1.9080924,.93669313,.031977933,.28328875,.15610904,.19580895,.083482482,.48693684,.13145693,1.2847635,.43443102,.88928437,.030301377
04000US09,Connecticut,2009-2013,.77597135,.024526203,1.0189739,.68063647,.33004802,.099282116,.31081641,.097905368,.11252931,.040173337,.29232711,.067031614,.83390737,.028602343,2.0040081,1.9101437,.93060362,.032290082,.29353136,.14283447,.27271557,.097311839,.54230523,.10961431,1.2790171,.31061295,.88476568,.029694187
04000US09,Connecticut,2010-2014,.72724938,.026347665,.90225565,.63650793,.35125995,.10525669,.33260643,.10436351,.075652502,.029696763,.19435114,.049921412,.79338437,.03024812,2.2935779,2.0422239,.88913155,.029819202,.23571639,.13978121,.29564479,.11221446,.49398738,.10645199,.995839,.24528649,.83316219,.028124664
04000US09,Connecticut,2011-2015,.74280101,.026604343,1.4179826,.72018087,.41285568,.11550362,.39264226,.11406114,.091589309,.033022575,.19744618,.056053635,.81285352,.030861242,2.9729729,2.9142561,.90919185,.03062572,.25473633,.13807341,.35955811,.14939874,.54970467,.12812392,1.0136364,.24697562,.84483045,.027801687
04000US09,Connecticut,2012-2016,.70354384,.025392015,1.8387096,.8331691,.37349424,.11223529,.35351759,.11052491,.1161083,.040188175,.17829467,.047477953,.77325255,.029432084,3.0726259,3.1803417,.86357027,.029658509,.2479191,.1292766,.24158661,.094415031,.42501438,.098331206,.84955144,.24133085,.80411172,.028061178
04000US09,Connecticut,2013-2017,.68147355,.025742445,1.8548129,.82562798,.4087247,.12510197,.41147378,.12135965,.087825142,.032956507,.19822448,.052471407,.74785244,.030139711,0,5.006258,.84035879,.034604944,.2417918,.13641144,.18841515,.081732728,.34414577,.08838094,.70306039,.22301632,.78622431,.0322707
04000US10,Delaware,2005-2009,8.5834665,.16825652,16.143497,4.2448888,1.9373705,.53138936,1.6496367,.49192208,5.702961,.4033736,10.629271,1.1607918,8.4920731,.18337953,29.761904,15.238478,9.3695412,.19452678,6.4321504,.82752907,16.301239,2.3362031,13.098783,1.6202,8.8916721,2.1131468,9.3631639,.18599226
04000US10,Delaware,2006-2010,8.2475224,.1869079,12.386707,3.3099911,1.9103358,.578134,1.6912842,.53993666,5.4528995,.38324907,10.823374,.99379557,8.1120882,.20380725,12.299465,10.793818,9.0163593,.21070908,6.2781229,.86067367,16.965378,2.0958939,12.826927,1.4780753,7.5952625,2.0010276,9.0197821,.20712085
04000US10,Delaware,2007-2011,7.9041691,.17120188,15.239043,3.7488792,2.3359525,.67916775,2.1734405,.65843409,4.8446608,.35945106,11.330531,1.2228907,7.7155209,.19309439,9.2592592,9.0160456,8.6243134,.18467852,6.0987306,.76225728,19.547493,3.0159767,14.451192,1.8640565,8.1786251,1.7611446,8.643918,.17590359
04000US10,Delaware,2008-2012,7.8101983,.1623828,15.881148,2.9286304,2.2333045,.77038163,2.2674739,.7611106,5.0450754,.3334153,10.710082,1.0411663,7.6465769,.18159404,0,11.808183,8.5010357,.19792455,6.1106968,.74715739,18.210423,2.181411,13.905008,1.4012288,8.7183132,1.527567,8.4868746,.20160274
04000US10,Delaware,2009-2013,7.5887604,.17405389,24.928091,4.9170775,2.1377184,.66351539,2.1725507,.65230632,4.5626855,.3388398,9.5847321,.89647204,7.4706264,.19200526,0,10.521393,8.3419333,.19829315,5.7698565,.76715821,15.683881,2.0773938,13.498357,1.4188607,10.780911,1.8380947,8.2822104,.19359277
04000US10,Delaware,2010-2014,7.454741,.18950649,26.627714,4.4818425,2.2709243,.68083954,2.292522,.66742527,4.8734617,.31681037,10.467537,.85053873,7.2688961,.20814514,0,17.277235,8.0055189,.2020085,6.1622744,.79382414,16.479336,2.128839,13.498172,1.4452515,9.7592716,1.8396163,8.0183001,.19000071
04000US10,Delaware,2011-2015,7.5274258,.16755576,27.459955,4.8431654,2.0547945,.60966784,1.8794862,.58405697,5.0691242,.35252133,10.690954,.92411822,7.3220639,.18847857,28.57143,25.713135,8.0289259,.20106232,6.3759871,.72166139,16.669504,2.3746896,13.111986,1.6037509,8.749217,2.0332789,8.0834341,.18825258
04000US10,Delaware,2012-2016,7.3894343,.18479683,19.05434,3.7209742,1.4721532,.45179692,1.3764749,.44484818,5.1037169,.32403672,11.453948,.9506197,7.1202755,.20724228,13.636364,11.169729,7.8655319,.21484934,6.3157597,.77428031,15.427099,2.915457,11.546081,1.7384119,7.4675956,1.7278334,8.0348711,.2167311
04000US10,Delaware,2013-2017,7.1697168,.17078914,18.680555,3.6474366,1.2712901,.46315393,1.1660371,.4537046,5.0936213,.37742475,10.875379,1.0038654,6.9177165,.19509433,15.053764,13.199483,7.6278558,.20232379,6.1597366,.70780945,14.568308,2.3351462,10.601093,1.4576097,6.9071374,1.7791404,7.8209085,.21098994
04000US11,District of Columbia,2005-2009,.02871695,.011144914,0,11.43065,.14822134,1.0048056,.15212981,.16947368,.030859435,.01641365,0,.48605707,.030741116,.036278404,0,38.578445,.0085919881,.0084873261,.040605787,.018422939,0,1.0984691,.11050742,.7473774,.33764771,.34136403,.0078859692,.0077899261
04000US11,District of Columbia,2006-2010,.02992418,.011769364,0,11.463309,.1762754,.8505525,.17921147,.17936967,.041399457,.019942038,0,.43440428,.032238483,.035909347,0,50.786812,.007162224,.0068417722,.043864597,.019433251,0,1.2081175,0,.74004579,0,1.9100968,.0064749466,.0061852341
04000US11,District of Columbia,2007-2011,.023064859,.010180444,0,7.9656219,.15026297,.64437389,.15235607,.17855617,.036311679,.017273828,0,.30387139,.024882739,.026348038,0,45.117779,0,.056906831,.037818383,.040044758,0,.86220902,0,.51425427,0,1.2742887,0,.051479064
04000US11,District of Columbia,2008-2012,.018760147,.0077782883,0,1.9887766,0,.19457039,0,.19694474,.039241124,.014603316,0,.093991041,.020265603,.011291141,0,16.139011,0,.017558955,.031144727,.017351586,0,.28674656,0,.16450553,0,.38588831,0,.015865644
04000US11,District of Columbia,2009-2013,.018206023,.0073563782,0,2.0033159,0,.18613853,0,.18784422,.03885287,.015743433,0,.087281808,.019716494,.010765855,0,20.499046,0,.01659498,.030492261,.016648704,0,.26739237,0,.14640959,0,.32358995,0,.014976281
04000US11,District of Columbia,2010-2014,.021689136,.0087006111,0,1.8576585,0,.17758818,0,.17859568,.046919111,.018192757,0,.084221192,.023531035,.011842989,0,31.480677,0,.016210889,.036554776,.01839645,0,.254978,0,.13985862,0,.30977294,0,.014652276
04000US11,District of Columbia,2011-2015,.017923113,.007104726,0,1.8011934,0,.1643139,0,.16591555,.030477289,.012674866,.048786979,.045826882,.015148918,.0087711541,0,17.021276,0,.015274759,.030255131,.015945204,.13194194,.12385032,.075689808,.13699886,0,.27471393,0,.013853077
04000US11,District of Columbia,2012-2016,.023504227,.0086176842,0,1.9146543,0,.16169162,0,.16322665,.038541216,.013665022,.058614194,.0534361,.02018515,.010700377,0,17.193209,.0026512775,.0026861525,.037945323,.014702238,.15393072,.14023937,.090398401,.13735691,0,.26629031,.0023980623,.0024296057
04000US11,District of Columbia,2013-2017,.033095311,.012106387,0,2.2747328,.14633255,.20575532,.14791532,.1292081,.044532608,.017717306,.067428038,.06403137,.029891133,.014523242,0,15.067675,.0043445015,.003697376,.053407978,.02082216,.17357343,.16467188,.099831529,.14518602,0,.25890997,.00394496,.0033573317
04000US12,Florida,2005-2009,9.0977526,.043717369,15.544361,1.1459893,1.9402106,.15178987,1.8788579,.14988342,3.245683,.094420902,5.1225753,.092651814,9.8903599,.054756656,4.5469103,1.7210016,11.370309,.052681226,4.3827558,.18168613,7.5764856,.32059407,7.6858888,.24666961,7.9206758,.3590045,10.263156,.045815874
04000US12,Florida,2006-2010,8.9514189,.036199205,14.722304,1.0803791,1.7570837,.13203469,1.6599791,.12569189,3.0874219,.078779459,4.9439373,.078794047,9.795825,.045175962,5.6456285,1.9766517,11.336669,.046673935,4.2177682,.15689813,7.4292569,.29470238,7.5140057,.22556838,7.6787868,.33580983,10.142327,.038647618
04000US12,Florida,2007-2011,8.7256956,.043246441,14.395496,1.1987665,1.5846101,.14842817,1.4922817,.14559139,2.9717672,.069719486,4.8897634,.080546349,9.5481853,.053891901,5.6338029,1.8432845,11.082788,.054932646,4.119319,.17925067,7.7297688,.33264351,7.6063914,.25292045,7.3977447,.38391101,9.8866348,.042456966
04000US12,Florida,2008-2012,8.570755,.038618743,14.235069,1.03376,1.5738292,.14485182,1.4218711,.13225879,2.9528074,.069566116,4.980463,.080624379,9.3545256,.048899792,7.7229977,2.6737411,10.864641,.043545965,4.1650729,.15335517,8.1415215,.32721439,7.9410591,.25847942,7.6634989,.4182848,9.6907787,.040799201
