geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,670,197.56839
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,417,131.91489
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,336,124.62006
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,244,103.95137
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,297,120.97264
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,783,241.33739
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,650,206.68694
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,478,156.83891
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,542,186.01823
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,137,37.689968
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,94,22.492401
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,120,34.650455
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,147,33.43465
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,121,30.395136
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,111,26.747721
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,150,26.747721
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,138,24.316109
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,141,33.43465
97000US0100005,"Albertville City School District, Alabama",2005-2009,3092,386.62613
97000US0100005,"Albertville City School District, Alabama",2006-2010,2735,427.96353
97000US0100005,"Albertville City School District, Alabama",2007-2011,2605,359.27051
97000US0100005,"Albertville City School District, Alabama",2008-2012,1727,255.31915
97000US0100005,"Albertville City School District, Alabama",2009-2013,1678,275.37994
97000US0100005,"Albertville City School District, Alabama",2010-2014,1524,244.37689
97000US0100005,"Albertville City School District, Alabama",2011-2015,1655,288.1459
97000US0100005,"Albertville City School District, Alabama",2012-2016,1681,283.28268
97000US0100005,"Albertville City School District, Alabama",2013-2017,1588,248.02432
97000US0100006,"Marshall County School District, Alabama",2005-2009,9561,673.55621
97000US0100006,"Marshall County School District, Alabama",2006-2010,8014,572.0365
97000US0100006,"Marshall County School District, Alabama",2007-2011,6770,636.47418
97000US0100006,"Marshall County School District, Alabama",2008-2012,5640,547.72034
97000US0100006,"Marshall County School District, Alabama",2009-2013,4765,354.40729
97000US0100006,"Marshall County School District, Alabama",2010-2014,4816,484.49847
97000US0100006,"Marshall County School District, Alabama",2011-2015,4281,372.64438
97000US0100006,"Marshall County School District, Alabama",2012-2016,3966,460.18237
97000US0100006,"Marshall County School District, Alabama",2013-2017,3757,367.17325
97000US0100007,"Hoover City School District, Alabama",2005-2009,10979,590.88147
97000US0100007,"Hoover City School District, Alabama",2006-2010,11189,438.29788
97000US0100007,"Hoover City School District, Alabama",2007-2011,11889,616.41339
97000US0100007,"Hoover City School District, Alabama",2008-2012,12321,544.07294
97000US0100007,"Hoover City School District, Alabama",2009-2013,11918,717.93311
97000US0100007,"Hoover City School District, Alabama",2010-2014,11976,657.14288
97000US0100007,"Hoover City School District, Alabama",2011-2015,11667,606.07904
97000US0100007,"Hoover City School District, Alabama",2012-2016,10703,583.58661
97000US0100007,"Hoover City School District, Alabama",2013-2017,10030,502.73557
97000US0100008,"Madison City School District, Alabama",2005-2009,5082,342.24924
97000US0100008,"Madison City School District, Alabama",2006-2010,5238,342.85715
97000US0100008,"Madison City School District, Alabama",2007-2011,5398,427.35562
97000US0100008,"Madison City School District, Alabama",2008-2012,5152,488.1459
97000US0100008,"Madison City School District, Alabama",2009-2013,5361,421.27658
97000US0100008,"Madison City School District, Alabama",2010-2014,5338,378.72342
97000US0100008,"Madison City School District, Alabama",2011-2015,5349,475.37994
97000US0100008,"Madison City School District, Alabama",2012-2016,5442,465.6535
97000US0100008,"Madison City School District, Alabama",2013-2017,5096,382.37082
97000US0100011,"Leeds City School District, Alabama",2005-2009,1267,218.84499
97000US0100011,"Leeds City School District, Alabama",2006-2010,1285,221.88449
97000US0100011,"Leeds City School District, Alabama",2007-2011,1100,209.11855
97000US0100011,"Leeds City School District, Alabama",2008-2012,1140,162.31003
97000US0100011,"Leeds City School District, Alabama",2009-2013,984,170.82066
97000US0100011,"Leeds City School District, Alabama",2010-2014,929,150.15198
97000US0100011,"Leeds City School District, Alabama",2011-2015,1073,159.87842
97000US0100011,"Leeds City School District, Alabama",2012-2016,961,124.01216
97000US0100011,"Leeds City School District, Alabama",2013-2017,1082,146.50456
97000US0100012,"Boaz City School District, Alabama",2005-2009,1784,311.24622
97000US0100012,"Boaz City School District, Alabama",2006-2010,1663,257.14285
97000US0100012,"Boaz City School District, Alabama",2007-2011,1146,215.19757
97000US0100012,"Boaz City School District, Alabama",2008-2012,966,208.51064
97000US0100012,"Boaz City School District, Alabama",2009-2013,995,170.21277
97000US0100012,"Boaz City School District, Alabama",2010-2014,1016,197.56839
97000US0100012,"Boaz City School District, Alabama",2011-2015,951,165.34955
97000US0100012,"Boaz City School District, Alabama",2012-2016,977,178.7234
97000US0100012,"Boaz City School District, Alabama",2013-2017,960,169.60486
97000US0100013,"Trussville City School District, Alabama",2005-2009,2913,286.93008
97000US0100013,"Trussville City School District, Alabama",2006-2010,3190,271.12463
97000US0100013,"Trussville City School District, Alabama",2007-2011,3220,329.48328
97000US0100013,"Trussville City School District, Alabama",2008-2012,3857,436.47415
97000US0100013,"Trussville City School District, Alabama",2009-2013,3915,460.79028
97000US0100013,"Trussville City School District, Alabama",2010-2014,3893,470.51672
97000US0100013,"Trussville City School District, Alabama",2011-2015,3822,413.37387
97000US0100013,"Trussville City School District, Alabama",2012-2016,3603,451.06384
97000US0100013,"Trussville City School District, Alabama",2013-2017,2893,346.50455
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2226,303.95135
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2158,299.08813
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1871,265.6535
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1867,257.14285
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1313,200
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1104,198.78419
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1099,159.27052
97000US0100030,"Alexander City City School District, Alabama",2012-2016,998,156.83891
97000US0100030,"Alexander City City School District, Alabama",2013-2017,950,164.13374
97000US0100060,"Andalusia City School District, Alabama",2005-2009,677,132.5228
97000US0100060,"Andalusia City School District, Alabama",2006-2010,689,125.83587
97000US0100060,"Andalusia City School District, Alabama",2007-2011,626,133.7386
97000US0100060,"Andalusia City School District, Alabama",2008-2012,838,133.7386
97000US0100060,"Andalusia City School District, Alabama",2009-2013,787,117.93313
97000US0100060,"Andalusia City School District, Alabama",2010-2014,851,134.95441
97000US0100060,"Andalusia City School District, Alabama",2011-2015,691,96.656532
97000US0100060,"Andalusia City School District, Alabama",2012-2016,764,118.54103
97000US0100060,"Andalusia City School District, Alabama",2013-2017,595,100.30396
97000US0100090,"Anniston City School District, Alabama",2005-2009,2200,245.59271
97000US0100090,"Anniston City School District, Alabama",2006-2010,1877,210.33435
97000US0100090,"Anniston City School District, Alabama",2007-2011,1987,248.02432
97000US0100090,"Anniston City School District, Alabama",2008-2012,1814,190.27356
97000US0100090,"Anniston City School District, Alabama",2009-2013,1668,165.95744
97000US0100090,"Anniston City School District, Alabama",2010-2014,1627,207.90274
97000US0100090,"Anniston City School District, Alabama",2011-2015,1622,216.41338
97000US0100090,"Anniston City School District, Alabama",2012-2016,1367,187.23404
97000US0100090,"Anniston City School District, Alabama",2013-2017,1315,177.5076
97000US0100100,"Arab City School District, Alabama",2005-2009,1671,301.51974
97000US0100100,"Arab City School District, Alabama",2006-2010,1364,239.51367
97000US0100100,"Arab City School District, Alabama",2007-2011,959,207.90274
97000US0100100,"Arab City School District, Alabama",2008-2012,791,104.55927
97000US0100100,"Arab City School District, Alabama",2009-2013,790,93.009117
97000US0100100,"Arab City School District, Alabama",2010-2014,856,72.340424
97000US0100100,"Arab City School District, Alabama",2011-2015,837,64.437691
97000US0100100,"Arab City School District, Alabama",2012-2016,792,53.495441
97000US0100100,"Arab City School District, Alabama",2013-2017,775,59.574467
97000US0100120,"Athens City School District, Alabama",2005-2009,2412,266.26138
97000US0100120,"Athens City School District, Alabama",2006-2010,2477,229.78723
97000US0100120,"Athens City School District, Alabama",2007-2011,2248,288.1459
97000US0100120,"Athens City School District, Alabama",2008-2012,2251,291.18542
97000US0100120,"Athens City School District, Alabama",2009-2013,2536,246.20061
97000US0100120,"Athens City School District, Alabama",2010-2014,2917,275.98785
97000US0100120,"Athens City School District, Alabama",2011-2015,2891,342.24924
97000US0100120,"Athens City School District, Alabama",2012-2016,2830,319.14893
97000US0100120,"Athens City School District, Alabama",2013-2017,2720,348.32828
97000US0100180,"Attalla City School District, Alabama",2005-2009,518,100.91186
97000US0100180,"Attalla City School District, Alabama",2006-2010,491,131.30699
97000US0100180,"Attalla City School District, Alabama",2007-2011,434,108.20669
97000US0100180,"Attalla City School District, Alabama",2008-2012,369,113.06991
97000US0100180,"Attalla City School District, Alabama",2009-2013,442,120.97264
97000US0100180,"Attalla City School District, Alabama",2010-2014,370,129.48328
97000US0100180,"Attalla City School District, Alabama",2011-2015,267,91.793312
97000US0100180,"Attalla City School District, Alabama",2012-2016,350,124.01216
97000US0100180,"Attalla City School District, Alabama",2013-2017,248,88.753799
97000US0100185,"Saraland City School District, Alabama",2006-2010,1070,189.66565
97000US0100185,"Saraland City School District, Alabama",2007-2011,1278,221.88449
97000US0100185,"Saraland City School District, Alabama",2008-2012,1058,171.42857
97000US0100185,"Saraland City School District, Alabama",2009-2013,1049,206.68694
97000US0100185,"Saraland City School District, Alabama",2010-2014,1225,242.55319
97000US0100185,"Saraland City School District, Alabama",2011-2015,1159,207.90274
97000US0100185,"Saraland City School District, Alabama",2012-2016,1185,233.43465
97000US0100185,"Saraland City School District, Alabama",2013-2017,1121,204.86322
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,265,71.124619
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,257,58.966564
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,247,57.142857
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,248,64.437691
97000US0100189,"Satsuma City School District, Alabama",2010-2014,558,159.87842
97000US0100189,"Satsuma City School District, Alabama",2011-2015,357,105.77508
97000US0100189,"Satsuma City School District, Alabama",2012-2016,365,96.656532
97000US0100189,"Satsuma City School District, Alabama",2013-2017,316,81.458969
97000US0100190,"Alabaster City School District, Alabama",2010-2014,3446,263.82977
97000US0100190,"Alabaster City School District, Alabama",2011-2015,3472,331.91489
97000US0100190,"Alabaster City School District, Alabama",2012-2016,3172,325.83588
97000US0100190,"Alabaster City School District, Alabama",2013-2017,3270,365.34955
97000US0100194,"Pelham City School District, Alabama",2012-2016,2987,354.40729
97000US0100194,"Pelham City School District, Alabama",2013-2017,2913,321.58054
97000US0100210,"Auburn City School District, Alabama",2005-2009,10615,530.09119
97000US0100210,"Auburn City School District, Alabama",2006-2010,10045,466.26138
97000US0100210,"Auburn City School District, Alabama",2007-2011,9947,544.07294
97000US0100210,"Auburn City School District, Alabama",2008-2012,9285,497.26443
97000US0100210,"Auburn City School District, Alabama",2009-2013,8539,490.57751
97000US0100210,"Auburn City School District, Alabama",2010-2014,7355,481.45895
97000US0100210,"Auburn City School District, Alabama",2011-2015,6287,378.11551
97000US0100210,"Auburn City School District, Alabama",2012-2016,5585,390.27356
97000US0100210,"Auburn City School District, Alabama",2013-2017,5519,395.13678
97000US0100240,"Autauga County School District, Alabama",2005-2009,5914,380.54712
97000US0100240,"Autauga County School District, Alabama",2006-2010,5531,385.41034
97000US0100240,"Autauga County School District, Alabama",2007-2011,5384,384.19452
97000US0100240,"Autauga County School District, Alabama",2008-2012,5146,396.96048
97000US0100240,"Autauga County School District, Alabama",2009-2013,5018,430.39514
97000US0100240,"Autauga County School District, Alabama",2010-2014,4922,418.23709
97000US0100240,"Autauga County School District, Alabama",2011-2015,5050,456.53494
97000US0100240,"Autauga County School District, Alabama",2012-2016,4722,396.96048
97000US0100240,"Autauga County School District, Alabama",2013-2017,4489,382.37082
97000US0100270,"Baldwin County School District, Alabama",2005-2009,22215,829.78723
97000US0100270,"Baldwin County School District, Alabama",2006-2010,21652,771.42859
97000US0100270,"Baldwin County School District, Alabama",2007-2011,22164,897.26447
97000US0100270,"Baldwin County School District, Alabama",2008-2012,22576,967.17328
97000US0100270,"Baldwin County School District, Alabama",2009-2013,22933,880.85107
97000US0100270,"Baldwin County School District, Alabama",2010-2014,23985,1029.7872
97000US0100270,"Baldwin County School District, Alabama",2011-2015,23084,1024.3162
97000US0100270,"Baldwin County School District, Alabama",2012-2016,21683,944.68085
97000US0100270,"Baldwin County School District, Alabama",2013-2017,21518,1086.9301
97000US0100300,"Barbour County School District, Alabama",2005-2009,920,108.81459
97000US0100300,"Barbour County School District, Alabama",2006-2010,799,100.30396
97000US0100300,"Barbour County School District, Alabama",2007-2011,676,90.577507
97000US0100300,"Barbour County School District, Alabama",2008-2012,577,91.18541
97000US0100300,"Barbour County School District, Alabama",2009-2013,545,96.656532
97000US0100300,"Barbour County School District, Alabama",2010-2014,547,93.61702
97000US0100300,"Barbour County School District, Alabama",2011-2015,608,97.264435
97000US0100300,"Barbour County School District, Alabama",2012-2016,657,110.6383
97000US0100300,"Barbour County School District, Alabama",2013-2017,714,106.38298
97000US0100330,"Bessemer City School District, Alabama",2005-2009,831,125.83587
97000US0100330,"Bessemer City School District, Alabama",2006-2010,563,99.696045
97000US0100330,"Bessemer City School District, Alabama",2007-2011,685,110.6383
97000US0100330,"Bessemer City School District, Alabama",2008-2012,750,134.95441
97000US0100330,"Bessemer City School District, Alabama",2009-2013,605,117.93313
97000US0100330,"Bessemer City School District, Alabama",2010-2014,566,127.05167
97000US0100330,"Bessemer City School District, Alabama",2011-2015,497,99.088142
97000US0100330,"Bessemer City School District, Alabama",2012-2016,554,127.05167
97000US0100330,"Bessemer City School District, Alabama",2013-2017,451,91.793312
97000US0100360,"Bibb County School District, Alabama",2005-2009,1350,216.41338
97000US0100360,"Bibb County School District, Alabama",2006-2010,1501,297.87234
97000US0100360,"Bibb County School District, Alabama",2007-2011,1313,254.71124
97000US0100360,"Bibb County School District, Alabama",2008-2012,1342,266.86929
97000US0100360,"Bibb County School District, Alabama",2009-2013,1282,221.88449
97000US0100360,"Bibb County School District, Alabama",2010-2014,1371,229.17934
97000US0100360,"Bibb County School District, Alabama",2011-2015,1469,229.78723
97000US0100360,"Bibb County School District, Alabama",2012-2016,1559,263.22189
97000US0100360,"Bibb County School District, Alabama",2013-2017,1686,240.72948
97000US0100390,"Birmingham City School District, Alabama",2005-2009,9931,446.20062
97000US0100390,"Birmingham City School District, Alabama",2006-2010,8030,480.85107
97000US0100390,"Birmingham City School District, Alabama",2007-2011,8110,456.53494
97000US0100390,"Birmingham City School District, Alabama",2008-2012,7465,389.66565
97000US0100390,"Birmingham City School District, Alabama",2009-2013,6938,429.78723
97000US0100390,"Birmingham City School District, Alabama",2010-2014,6426,326.44376
97000US0100390,"Birmingham City School District, Alabama",2011-2015,6395,356.8389
97000US0100390,"Birmingham City School District, Alabama",2012-2016,6484,379.93921
97000US0100390,"Birmingham City School District, Alabama",2013-2017,6230,373.86017
97000US0100420,"Blount County School District, Alabama",2005-2009,6277,550.15198
97000US0100420,"Blount County School District, Alabama",2006-2010,6114,463.82977
97000US0100420,"Blount County School District, Alabama",2007-2011,5822,532.52277
97000US0100420,"Blount County School District, Alabama",2008-2012,6733,662.61395
97000US0100420,"Blount County School District, Alabama",2009-2013,6145,445.59271
97000US0100420,"Blount County School District, Alabama",2010-2014,5563,431.00305
97000US0100420,"Blount County School District, Alabama",2011-2015,5686,468.69302
97000US0100420,"Blount County School District, Alabama",2012-2016,5103,449.84802
97000US0100420,"Blount County School District, Alabama",2013-2017,4045,365.34955
97000US0100450,"Brewton City School District, Alabama",2005-2009,538,89.969604
97000US0100450,"Brewton City School District, Alabama",2006-2010,496,105.16718
97000US0100450,"Brewton City School District, Alabama",2007-2011,577,120.97264
97000US0100450,"Brewton City School District, Alabama",2008-2012,555,114.89362
97000US0100450,"Brewton City School District, Alabama",2009-2013,549,110.0304
97000US0100450,"Brewton City School District, Alabama",2010-2014,513,109.42249
97000US0100450,"Brewton City School District, Alabama",2011-2015,460,101.51976
97000US0100450,"Brewton City School District, Alabama",2012-2016,325,102.12766
97000US0100450,"Brewton City School District, Alabama",2013-2017,304,97.264435
97000US0100480,"Bullock County School District, Alabama",2005-2009,317,107.59879
97000US0100480,"Bullock County School District, Alabama",2006-2010,249,93.61702
97000US0100480,"Bullock County School District, Alabama",2007-2011,421,109.42249
97000US0100480,"Bullock County School District, Alabama",2008-2012,421,113.06991
97000US0100480,"Bullock County School District, Alabama",2009-2013,288,111.8541
97000US0100480,"Bullock County School District, Alabama",2010-2014,230,68.693008
97000US0100480,"Bullock County School District, Alabama",2011-2015,229,60.182369
97000US0100480,"Bullock County School District, Alabama",2012-2016,288,136.77812
97000US0100480,"Bullock County School District, Alabama",2013-2017,250,103.95137
97000US0100510,"Butler County School District, Alabama",2005-2009,1466,193.31306
97000US0100510,"Butler County School District, Alabama",2006-2010,1318,163.52583
97000US0100510,"Butler County School District, Alabama",2007-2011,1066,151.36778
97000US0100510,"Butler County School District, Alabama",2008-2012,1110,131.30699
97000US0100510,"Butler County School District, Alabama",2009-2013,1113,142.85715
97000US0100510,"Butler County School District, Alabama",2010-2014,1108,120.36474
97000US0100510,"Butler County School District, Alabama",2011-2015,1076,115.50152
97000US0100510,"Butler County School District, Alabama",2012-2016,1068,113.67781
97000US0100510,"Butler County School District, Alabama",2013-2017,1038,131.30699
97000US0100540,"Calhoun County School District, Alabama",2005-2009,6244,511.8541
97000US0100540,"Calhoun County School District, Alabama",2006-2010,5894,425.53192
97000US0100540,"Calhoun County School District, Alabama",2007-2011,5259,407.90274
97000US0100540,"Calhoun County School District, Alabama",2008-2012,5024,413.98175
97000US0100540,"Calhoun County School District, Alabama",2009-2013,5034,430.39514
97000US0100540,"Calhoun County School District, Alabama",2010-2014,4288,455.92706
97000US0100540,"Calhoun County School District, Alabama",2011-2015,4237,415.19757
97000US0100540,"Calhoun County School District, Alabama",2012-2016,4023,382.37082
97000US0100540,"Calhoun County School District, Alabama",2013-2017,4000,388.44986
97000US0100600,"Chambers County School District, Alabama",2005-2009,2595,312.46201
97000US0100600,"Chambers County School District, Alabama",2006-2010,2600,322.79636
97000US0100600,"Chambers County School District, Alabama",2007-2011,2437,351.36777
97000US0100600,"Chambers County School District, Alabama",2008-2012,2725,327.65958
97000US0100600,"Chambers County School District, Alabama",2009-2013,2019,254.71124
97000US0100600,"Chambers County School District, Alabama",2010-2014,1879,207.29483
97000US0100600,"Chambers County School District, Alabama",2011-2015,1622,186.01823
97000US0100600,"Chambers County School District, Alabama",2012-2016,1736,206.68694
97000US0100600,"Chambers County School District, Alabama",2013-2017,1558,198.17628
97000US0100630,"Cherokee County School District, Alabama",2005-2009,2101,278.41946
97000US0100630,"Cherokee County School District, Alabama",2006-2010,2336,268.69302
97000US0100630,"Cherokee County School District, Alabama",2007-2011,2426,296.65652
97000US0100630,"Cherokee County School District, Alabama",2008-2012,2413,290.57751
97000US0100630,"Cherokee County School District, Alabama",2009-2013,2619,315.50153
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2807,309.42249
97000US0100630,"Cherokee County School District, Alabama",2011-2015,2717,300.91187
97000US0100630,"Cherokee County School District, Alabama",2012-2016,2580,364.74164
97000US0100630,"Cherokee County School District, Alabama",2013-2017,2087,247.41641
97000US0100660,"Chilton County School District, Alabama",2005-2009,3349,306.38297
97000US0100660,"Chilton County School District, Alabama",2006-2010,3036,308.81458
97000US0100660,"Chilton County School District, Alabama",2007-2011,3434,346.50455
97000US0100660,"Chilton County School District, Alabama",2008-2012,3629,378.72342
97000US0100660,"Chilton County School District, Alabama",2009-2013,3434,359.87842
97000US0100660,"Chilton County School District, Alabama",2010-2014,3133,357.44681
97000US0100660,"Chilton County School District, Alabama",2011-2015,3241,317.32523
97000US0100660,"Chilton County School District, Alabama",2012-2016,2834,294.22491
97000US0100660,"Chilton County School District, Alabama",2013-2017,2573,285.71429
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1220,172.64438
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1357,198.17628
97000US0100690,"Choctaw County School District, Alabama",2007-2011,1077,207.29483
97000US0100690,"Choctaw County School District, Alabama",2008-2012,987,176.89969
97000US0100690,"Choctaw County School District, Alabama",2009-2013,911,174.46808
97000US0100690,"Choctaw County School District, Alabama",2010-2014,671,130.69908
97000US0100690,"Choctaw County School District, Alabama",2011-2015,450,81.458969
97000US0100690,"Choctaw County School District, Alabama",2012-2016,503,85.714287
97000US0100690,"Choctaw County School District, Alabama",2013-2017,314,73.556229
97000US0100720,"Clarke County School District, Alabama",2005-2009,1652,239.51367
97000US0100720,"Clarke County School District, Alabama",2006-2010,1659,251.67174
97000US0100720,"Clarke County School District, Alabama",2007-2011,1569,211.55016
97000US0100720,"Clarke County School District, Alabama",2008-2012,1145,175.07599
97000US0100720,"Clarke County School District, Alabama",2009-2013,1089,154.40729
97000US0100720,"Clarke County School District, Alabama",2010-2014,747,118.54103
97000US0100720,"Clarke County School District, Alabama",2011-2015,902,124.62006
97000US0100720,"Clarke County School District, Alabama",2012-2016,1031,142.85715
97000US0100720,"Clarke County School District, Alabama",2013-2017,1107,158.66261
97000US0100750,"Clay County School District, Alabama",2005-2009,1550,187.23404
97000US0100750,"Clay County School District, Alabama",2006-2010,1652,235.86626
97000US0100750,"Clay County School District, Alabama",2007-2011,1449,175.07599
97000US0100750,"Clay County School District, Alabama",2008-2012,1233,194.52887
97000US0100750,"Clay County School District, Alabama",2009-2013,1277,203.03952
97000US0100750,"Clay County School District, Alabama",2010-2014,992,166.56535
97000US0100750,"Clay County School District, Alabama",2011-2015,992,130.69908
97000US0100750,"Clay County School District, Alabama",2012-2016,1071,141.03343
97000US0100750,"Clay County School District, Alabama",2013-2017,864,120.36474
97000US0100780,"Cleburne County School District, Alabama",2005-2009,1768,224.31612
97000US0100780,"Cleburne County School District, Alabama",2006-2010,1981,310.63831
97000US0100780,"Cleburne County School District, Alabama",2007-2011,1907,260.79028
97000US0100780,"Cleburne County School District, Alabama",2008-2012,1788,246.20061
97000US0100780,"Cleburne County School District, Alabama",2009-2013,1482,221.88449
97000US0100780,"Cleburne County School District, Alabama",2010-2014,1327,204.25533
97000US0100780,"Cleburne County School District, Alabama",2011-2015,983,165.34955
97000US0100780,"Cleburne County School District, Alabama",2012-2016,982,146.50456
97000US0100780,"Cleburne County School District, Alabama",2013-2017,772,119.14893
97000US0100810,"Coffee County School District, Alabama",2005-2009,1793,158.05472
97000US0100810,"Coffee County School District, Alabama",2006-2010,1624,136.77812
97000US0100810,"Coffee County School District, Alabama",2007-2011,1720,139.20973
97000US0100810,"Coffee County School District, Alabama",2008-2012,1792,136.17021
97000US0100810,"Coffee County School District, Alabama",2009-2013,1848,154.40729
97000US0100810,"Coffee County School District, Alabama",2010-2014,1706,124.62006
97000US0100810,"Coffee County School District, Alabama",2011-2015,1620,113.06991
97000US0100810,"Coffee County School District, Alabama",2012-2016,1536,103.34347
97000US0100810,"Coffee County School District, Alabama",2013-2017,1298,97.264435
97000US0100840,"Colbert County School District, Alabama",2005-2009,2432,274.16412
97000US0100840,"Colbert County School District, Alabama",2006-2010,2315,253.49544
97000US0100840,"Colbert County School District, Alabama",2007-2011,2000,227.96353
97000US0100840,"Colbert County School District, Alabama",2008-2012,1662,187.84195
97000US0100840,"Colbert County School District, Alabama",2009-2013,1559,224.92401
97000US0100840,"Colbert County School District, Alabama",2010-2014,1230,138.60182
97000US0100840,"Colbert County School District, Alabama",2011-2015,1250,158.66261
97000US0100840,"Colbert County School District, Alabama",2012-2016,1225,150.15198
97000US0100840,"Colbert County School District, Alabama",2013-2017,1384,218.23708
97000US0100870,"Conecuh County School District, Alabama",2005-2009,776,136.17021
97000US0100870,"Conecuh County School District, Alabama",2006-2010,762,151.36778
97000US0100870,"Conecuh County School District, Alabama",2007-2011,767,146.50456
97000US0100870,"Conecuh County School District, Alabama",2008-2012,833,150.75987
97000US0100870,"Conecuh County School District, Alabama",2009-2013,705,157.44681
97000US0100870,"Conecuh County School District, Alabama",2010-2014,698,145.28876
97000US0100870,"Conecuh County School District, Alabama",2011-2015,818,139.20973
97000US0100870,"Conecuh County School District, Alabama",2012-2016,833,147.11246
97000US0100870,"Conecuh County School District, Alabama",2013-2017,734,144.07295
97000US0100900,"Coosa County School District, Alabama",2005-2009,596,90.577507
97000US0100900,"Coosa County School District, Alabama",2006-2010,557,105.77508
97000US0100900,"Coosa County School District, Alabama",2007-2011,420,72.948326
97000US0100900,"Coosa County School District, Alabama",2008-2012,493,103.95137
97000US0100900,"Coosa County School District, Alabama",2009-2013,376,90.577507
97000US0100900,"Coosa County School District, Alabama",2010-2014,364,90.577507
97000US0100900,"Coosa County School District, Alabama",2011-2015,333,84.498482
97000US0100900,"Coosa County School District, Alabama",2012-2016,244,69.300911
97000US0100900,"Coosa County School District, Alabama",2013-2017,239,55.319149
97000US0100930,"Covington County School District, Alabama",2005-2009,1521,238.90578
97000US0100930,"Covington County School District, Alabama",2006-2010,1373,204.86322
97000US0100930,"Covington County School District, Alabama",2007-2011,1223,162.31003
97000US0100930,"Covington County School District, Alabama",2008-2012,1603,197.56839
97000US0100930,"Covington County School District, Alabama",2009-2013,1730,201.21581
97000US0100930,"Covington County School District, Alabama",2010-2014,1665,158.05472
97000US0100930,"Covington County School District, Alabama",2011-2015,1756,189.66565
97000US0100930,"Covington County School District, Alabama",2012-2016,1716,196.35258
97000US0100930,"Covington County School District, Alabama",2013-2017,1296,144.68085
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,797,134.95441
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,809,142.85715
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,880,120.36474
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,1012,148.93617
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,1064,165.95744
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,1048,131.30699
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,960,114.89362
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,907,134.34651
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,849,125.83587
97000US0100990,"Cullman City School District, Alabama",2005-2009,1535,172.03647
97000US0100990,"Cullman City School District, Alabama",2006-2010,1625,236.47417
97000US0100990,"Cullman City School District, Alabama",2007-2011,1690,229.78723
97000US0100990,"Cullman City School District, Alabama",2008-2012,1588,243.16109
97000US0100990,"Cullman City School District, Alabama",2009-2013,1447,204.86322
97000US0100990,"Cullman City School District, Alabama",2010-2014,1597,250.45593
97000US0100990,"Cullman City School District, Alabama",2011-2015,1619,227.35562
97000US0100990,"Cullman City School District, Alabama",2012-2016,1427,206.07903
97000US0100990,"Cullman City School District, Alabama",2013-2017,1130,167.17325
97000US0101020,"Cullman County School District, Alabama",2005-2009,6379,459.57446
97000US0101020,"Cullman County School District, Alabama",2006-2010,6690,513.6778
97000US0101020,"Cullman County School District, Alabama",2007-2011,7148,516.71735
97000US0101020,"Cullman County School District, Alabama",2008-2012,7140,451.67172
97000US0101020,"Cullman County School District, Alabama",2009-2013,6653,570.82068
97000US0101020,"Cullman County School District, Alabama",2010-2014,6867,474.16412
97000US0101020,"Cullman County School District, Alabama",2011-2015,6270,475.37994
97000US0101020,"Cullman County School District, Alabama",2012-2016,5197,334.3465
97000US0101020,"Cullman County School District, Alabama",2013-2017,4738,367.17325
