geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,56.110592,1.7703693
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,56.676472,1.7812066
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,57.449615,1.7629547
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,56.478947,1.6436988
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,58.300163,1.6077899
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,58.846973,1.4915545
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,60.019863,1.5684372
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,60.694248,1.5719923
Cincinnati002,CUF/Corryville,2006-2010,76.684563,2.1679263
Cincinnati002,CUF/Corryville,2007-2011,78.057747,2.1687529
Cincinnati002,CUF/Corryville,2008-2012,76.732605,2.2340307
Cincinnati002,CUF/Corryville,2009-2013,78.025116,2.1071143
Cincinnati002,CUF/Corryville,2010-2014,77.288132,2.3704851
Cincinnati002,CUF/Corryville,2011-2015,76.203094,2.0460365
Cincinnati002,CUF/Corryville,2012-2016,77.131783,2.2063892
Cincinnati002,CUF/Corryville,2013-2017,79.683411,2.1670375
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,50,2.615978
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,49.443851,2.4932613
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,48.761806,2.4609697
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,48.724834,2.4347231
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,48.077698,2.3822992
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,49.427692,2.3434336
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,49.291782,2.4196048
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,50.063759,2.7901998
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,58.319603,2.777915
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,58.060532,2.7308021
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,58.199936,2.7388289
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,57.032948,2.6193378
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,52.444672,2.5295317
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,54.780495,2.5733263
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,52.174664,2.5161433
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,53.957432,2.721133
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,38.922806,1.9438336
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,39.727772,1.8813753
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,40.046154,1.8699316
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,38.917908,1.8745731
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,40.142353,1.8096023
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,41.253517,1.864982
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,40.73893,1.7928994
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,41.843361,1.737242
Cincinnati006,Downtown/Mt Adams,2006-2010,75.675674,3.0557892
Cincinnati006,Downtown/Mt Adams,2007-2011,77.068916,2.9843073
Cincinnati006,Downtown/Mt Adams,2008-2012,75.330925,2.9620557
Cincinnati006,Downtown/Mt Adams,2009-2013,75.9002,2.8877869
Cincinnati006,Downtown/Mt Adams,2010-2014,75.683212,2.8685608
Cincinnati006,Downtown/Mt Adams,2011-2015,76.9496,2.7386477
Cincinnati006,Downtown/Mt Adams,2012-2016,77.24881,2.7077532
Cincinnati006,Downtown/Mt Adams,2013-2017,80.108994,2.2691135
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,42.00552,1.9560152
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,41.040882,1.9004142
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,42.131577,1.8331306
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,42.667641,1.6958336
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,43.410336,1.658926
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,43.766888,1.7226385
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,44.398342,1.6496545
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,43.651627,1.7209357
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,37.5,2.7366328
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,37.649445,2.5524089
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,40.311058,2.3490453
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,42.869041,2.5214856
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,43.875687,2.5491669
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,44.465794,2.4526441
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,42.887192,2.7363656
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,42.832798,2.5489597
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,51.479847,2.329679
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,52.040173,2.3678231
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,51.797874,2.1984224
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,52.418591,2.3258874
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,51.610558,2.305598
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,53.44096,2.2858231
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,54.187244,2.3892794
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,52.132076,2.4667659
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,48.884708,2.7497292
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,51.471561,2.8212056
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,52.141224,2.8458114
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,54.622871,2.9998715
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,55.774612,2.9221003
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,53.639179,2.6671906
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,53.857445,2.8693514
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,54.418606,2.7187326
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,47.38398,3.1114972
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,45.486416,2.8892426
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,45.514999,2.8303058
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,42.712177,2.6494594
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,43.220985,2.5283239
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,42.515064,2.3529489
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,44.162815,2.3822351
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,43.191071,2.2175291
Cincinnati012,Mt Airy/Westwood,2006-2010,51.325302,2.0183802
Cincinnati012,Mt Airy/Westwood,2007-2011,49.382004,1.9846544
Cincinnati012,Mt Airy/Westwood,2008-2012,47.178848,1.880239
Cincinnati012,Mt Airy/Westwood,2009-2013,48.998814,1.9618888
Cincinnati012,Mt Airy/Westwood,2010-2014,49.777908,1.9767631
Cincinnati012,Mt Airy/Westwood,2011-2015,50.531639,1.925976
Cincinnati012,Mt Airy/Westwood,2012-2016,50.984783,2.0364041
Cincinnati012,Mt Airy/Westwood,2013-2017,52.183006,2.0836718
Cincinnati013,Northside,2006-2010,54.173626,4.136456
Cincinnati013,Northside,2007-2011,54.485901,3.9935279
Cincinnati013,Northside,2008-2012,55.236137,3.4879785
Cincinnati013,Northside,2009-2013,57.503544,3.6955602
Cincinnati013,Northside,2010-2014,57.553555,3.318598
Cincinnati013,Northside,2011-2015,56.046955,3.1346779
Cincinnati013,Northside,2012-2016,59.266907,3.2087579
Cincinnati013,Northside,2013-2017,60.795033,3.3403568
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,61.563705,2.4375646
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,62.091629,2.3511865
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,60.330826,2.2627392
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,61.051254,2.2730582
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,61.671646,2.123888
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,60.596157,1.9556317
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,61.486088,2.000947
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,61.616455,2.0622094
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,58.698463,2.7985547
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,58.373558,2.6229477
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,59.87392,2.309032
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,57.380783,2.2667007
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,57.345646,2.0315683
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,59.099434,1.8997295
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,61.003365,1.9471111
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,61.03397,1.9825064
Cincinnati016,Riverside,2006-2010,42.988316,5.6494346
Cincinnati016,Riverside,2007-2011,44.397282,5.7935143
Cincinnati016,Riverside,2008-2012,46.9869,4.9147716
Cincinnati016,Riverside,2009-2013,49.317562,5.1515813
Cincinnati016,Riverside,2010-2014,49.910873,5.3893228
Cincinnati016,Riverside,2011-2015,52.434784,5.0720854
Cincinnati016,Riverside,2012-2016,52.499996,4.8944192
Cincinnati016,Riverside,2013-2017,54.521515,4.9220109
Cincinnati017,Sayler Park,2006-2010,39.356434,7.2779298
Cincinnati017,Sayler Park,2007-2011,43.247589,5.4922476
Cincinnati017,Sayler Park,2008-2012,41.885246,4.9179573
Cincinnati017,Sayler Park,2009-2013,41.262974,4.7449636
Cincinnati017,Sayler Park,2010-2014,38.12825,3.7614179
Cincinnati017,Sayler Park,2011-2015,42.147293,3.4929962
Cincinnati017,Sayler Park,2012-2016,40.459366,3.9338965
Cincinnati017,Sayler Park,2013-2017,38.222607,3.8736939
CityOfBoston001,Allston,2006-2010,76.476227,2.6446202
CityOfBoston001,Allston,2007-2011,75.341125,2.4183302
CityOfBoston001,Allston,2008-2012,76.382271,2.2267649
CityOfBoston001,Allston,2009-2013,77.848389,2.2107315
CityOfBoston001,Allston,2010-2014,78.426788,2.1213996
CityOfBoston001,Allston,2011-2015,78.084137,2.0053673
CityOfBoston001,Allston,2012-2016,78.652039,2.343076
CityOfBoston001,Allston,2013-2017,78.503952,2.5460277
CityOfBoston002,Back Bay,2006-2010,72.497437,2.3053818
CityOfBoston002,Back Bay,2007-2011,71.351128,2.3881226
CityOfBoston002,Back Bay,2008-2012,70.74025,2.416466
CityOfBoston002,Back Bay,2009-2013,68.490044,2.1050475
CityOfBoston002,Back Bay,2010-2014,66.769516,2.0014946
CityOfBoston002,Back Bay,2011-2015,67.78788,1.8829938
CityOfBoston002,Back Bay,2012-2016,65.828239,1.8936561
CityOfBoston002,Back Bay,2013-2017,65.177116,1.7846121
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,77.851883,1.967784
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,76.988464,1.9078082
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,77.431618,2.0668478
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,77.745796,1.8740512
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,76.428986,1.9906685
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,74.807663,2.0190573
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,73.963387,1.8432593
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,73.251976,2.0358641
CityOfBoston004,Brighton,2006-2010,67.165977,1.5317886
CityOfBoston004,Brighton,2007-2011,67.115364,1.4467552
CityOfBoston004,Brighton,2008-2012,67.40416,1.4527655
CityOfBoston004,Brighton,2009-2013,67.142227,1.32338
CityOfBoston004,Brighton,2010-2014,67.617279,1.309886
CityOfBoston004,Brighton,2011-2015,67.549057,1.3914349
CityOfBoston004,Brighton,2012-2016,67.642822,1.3319172
CityOfBoston004,Brighton,2013-2017,66.970612,1.3509547
CityOfBoston005,Charlestown,2006-2010,51.373344,2.6126909
CityOfBoston005,Charlestown,2007-2011,50.825043,2.6373022
CityOfBoston005,Charlestown,2008-2012,50.649513,2.500421
CityOfBoston005,Charlestown,2009-2013,51.493805,2.4403534
CityOfBoston005,Charlestown,2010-2014,52.669209,2.3315656
CityOfBoston005,Charlestown,2011-2015,53.517796,2.4206574
CityOfBoston005,Charlestown,2012-2016,55.289627,2.1916137
CityOfBoston005,Charlestown,2013-2017,53.521442,2.1631818
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,45.390694,3.0008295
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,43.034931,3.0225861
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,41.331097,3.0520971
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,43.287518,2.9700701
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,45.07399,2.7921162
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,48.123272,3.1823463
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,47.615955,3.0244985
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,45.814014,3.1243172
CityOfBoston007,Dorchester: Columbia Point,2006-2010,48.103134,2.9394994
CityOfBoston007,Dorchester: Columbia Point,2007-2011,49.892757,2.9835174
CityOfBoston007,Dorchester: Columbia Point,2008-2012,50.206852,2.5816154
CityOfBoston007,Dorchester: Columbia Point,2009-2013,51.435905,2.482965
CityOfBoston007,Dorchester: Columbia Point,2010-2014,53.12999,2.4108148
CityOfBoston007,Dorchester: Columbia Point,2011-2015,53.217285,2.4304755
CityOfBoston007,Dorchester: Columbia Point,2012-2016,55.892719,2.4738796
CityOfBoston007,Dorchester: Columbia Point,2013-2017,58.400875,2.6613042
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,32.484123,1.2501391
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,32.536339,1.252261
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,31.496805,1.1779537
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,31.402266,1.1888188
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,31.75631,1.1879619
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,32.151035,1.1855726
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,32.580097,1.1354551
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,33.448139,1.1836628
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,62.684326,2.7688835
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,62.127186,2.5792344
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,62.935234,2.8600969
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,64.574516,2.5852621
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,65.473389,2.6889694
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,63.638474,2.5858855
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,65.835793,2.4646397
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,63.760395,2.4792054
CityOfBoston010,East Boston,2006-2010,38.086483,1.8535182
CityOfBoston010,East Boston,2007-2011,41.437431,1.8776242
CityOfBoston010,East Boston,2008-2012,42.886738,1.6669534
CityOfBoston010,East Boston,2009-2013,41.372116,1.6960204
CityOfBoston010,East Boston,2010-2014,41.629456,1.6866134
CityOfBoston010,East Boston,2011-2015,41.71302,1.5986261
CityOfBoston010,East Boston,2012-2016,40.910496,1.5343136
CityOfBoston010,East Boston,2013-2017,40.844898,1.4854059
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,32.653408,2.1510642
CityOfBoston012,Hyde Park,2007-2011,32.750252,1.9461383
CityOfBoston012,Hyde Park,2008-2012,33.260979,2.0280938
CityOfBoston012,Hyde Park,2009-2013,33.804939,1.9244418
CityOfBoston012,Hyde Park,2010-2014,31.066917,1.7535038
CityOfBoston012,Hyde Park,2011-2015,30.541155,1.7256355
CityOfBoston012,Hyde Park,2012-2016,28.912321,1.7119713
CityOfBoston012,Hyde Park,2013-2017,28.965944,1.7044874
CityOfBoston013,Jamaica Plain,2006-2010,52.467846,1.97822
CityOfBoston013,Jamaica Plain,2007-2011,51.161713,2.03301
CityOfBoston013,Jamaica Plain,2008-2012,51.76075,1.9790384
CityOfBoston013,Jamaica Plain,2009-2013,50.694942,1.9032171
CityOfBoston013,Jamaica Plain,2010-2014,49.987091,1.8159733
CityOfBoston013,Jamaica Plain,2011-2015,49.858074,1.8704036
CityOfBoston013,Jamaica Plain,2012-2016,51.261932,1.8382887
CityOfBoston013,Jamaica Plain,2013-2017,49.701714,1.8129942
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,83.417374,1.7955403
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,84.286423,1.6658908
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,84.351395,1.6056442
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,83.732101,1.590327
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,84.656036,1.449234
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,84.42083,1.3372402
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,82.393555,1.4169385
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,81.599144,1.7325146
CityOfBoston015,Mattapan,2006-2010,29.176188,2.3813338
CityOfBoston015,Mattapan,2007-2011,31.571964,2.4818645
CityOfBoston015,Mattapan,2008-2012,31.685799,2.3698511
CityOfBoston015,Mattapan,2009-2013,32.825516,2.5176032
CityOfBoston015,Mattapan,2010-2014,31.806189,2.2280347
CityOfBoston015,Mattapan,2011-2015,31.910688,2.4139426
CityOfBoston015,Mattapan,2012-2016,30.684174,2.3784888
CityOfBoston015,Mattapan,2013-2017,32.156555,2.3466101
CityOfBoston016,Mission Hill,2006-2010,63.984318,2.9236531
CityOfBoston016,Mission Hill,2007-2011,66.789726,2.8893123
CityOfBoston016,Mission Hill,2008-2012,67.462639,2.4018216
CityOfBoston016,Mission Hill,2009-2013,65.165016,2.5532682
CityOfBoston016,Mission Hill,2010-2014,63.621742,2.7228658
CityOfBoston016,Mission Hill,2011-2015,62.912399,2.3548343
CityOfBoston016,Mission Hill,2012-2016,62.851151,2.1128643
CityOfBoston016,Mission Hill,2013-2017,61.913879,2.0957654
CityOfBoston017,Roslindale,2006-2010,38.659142,2.3395891
CityOfBoston017,Roslindale,2007-2011,38.714012,2.2612822
CityOfBoston017,Roslindale,2008-2012,39.112785,2.0632505
CityOfBoston017,Roslindale,2009-2013,38.219048,2.1011367
CityOfBoston017,Roslindale,2010-2014,39.257668,2.0727835
CityOfBoston017,Roslindale,2011-2015,39.119473,2.0880432
CityOfBoston017,Roslindale,2012-2016,40.220581,2.1320143
CityOfBoston017,Roslindale,2013-2017,40.487461,2.1536164
CityOfBoston018,Roxbury,2006-2010,41.835396,1.7213132
CityOfBoston018,Roxbury,2007-2011,42.727432,1.6435634
CityOfBoston018,Roxbury,2008-2012,44.213001,1.5766882
CityOfBoston018,Roxbury,2009-2013,43.403797,1.5856872
CityOfBoston018,Roxbury,2010-2014,42.938755,1.5038371
CityOfBoston018,Roxbury,2011-2015,43.391426,1.5564964
CityOfBoston018,Roxbury,2012-2016,42.753242,1.4958742
CityOfBoston018,Roxbury,2013-2017,43.28558,1.55756
CityOfBoston019,South Boston,2006-2010,60.106682,1.9615712
CityOfBoston019,South Boston,2007-2011,60.33868,2.0794339
CityOfBoston019,South Boston,2008-2012,60.707283,2.0527766
CityOfBoston019,South Boston,2009-2013,60.98098,1.9743313
CityOfBoston019,South Boston,2010-2014,60.994476,1.8948562
CityOfBoston019,South Boston,2011-2015,59.795357,1.8490496
CityOfBoston019,South Boston,2012-2016,59.852535,1.901703
CityOfBoston019,South Boston,2013-2017,59.778683,1.8700099
CityOfBoston020,South End,2006-2010,66.668793,2.293215
CityOfBoston020,South End,2007-2011,65.187218,2.1953034
CityOfBoston020,South End,2008-2012,64.601768,2.0256362
CityOfBoston020,South End,2009-2013,63.776772,2.0382528
CityOfBoston020,South End,2010-2014,61.837093,1.9334204
CityOfBoston020,South End,2011-2015,60.837875,1.9913435
CityOfBoston020,South End,2012-2016,61.960709,1.9739605
CityOfBoston020,South End,2013-2017,61.680973,1.9824339
CityOfBoston021,West Roxbury,2006-2010,37.622868,2.1091585
CityOfBoston021,West Roxbury,2007-2011,38.18298,2.084518
CityOfBoston021,West Roxbury,2008-2012,38.422131,2.1313124
CityOfBoston021,West Roxbury,2009-2013,39.428215,2.0455785
CityOfBoston021,West Roxbury,2010-2014,36.721947,1.8486903
CityOfBoston021,West Roxbury,2011-2015,36.515297,1.8870138
CityOfBoston021,West Roxbury,2012-2016,36.671368,1.9827696
CityOfBoston021,West Roxbury,2013-2017,35.785419,1.9796273
CityOfCambridge001,East Cambridge,2006-2010,61.951004,3.4038908
CityOfCambridge001,East Cambridge,2007-2011,61.290325,3.1857047
CityOfCambridge001,East Cambridge,2008-2012,64.537445,2.9254234
CityOfCambridge001,East Cambridge,2009-2013,62.680454,2.9502614
CityOfCambridge001,East Cambridge,2010-2014,63.682526,2.7517753
CityOfCambridge001,East Cambridge,2011-2015,64.547722,2.7032506
CityOfCambridge001,East Cambridge,2012-2016,62.543892,2.4451466
CityOfCambridge001,East Cambridge,2013-2017,64.652618,2.4222524
CityOfCambridge002,MIT Campus,2006-2010,40.26746,12.716476
CityOfCambridge002,MIT Campus,2007-2011,64.386322,13.760218
CityOfCambridge002,MIT Campus,2008-2012,54.390247,9.9976721
CityOfCambridge002,MIT Campus,2009-2013,65.064102,8.200429
CityOfCambridge002,MIT Campus,2010-2014,77.46479,7.2206693
CityOfCambridge002,MIT Campus,2011-2015,82.945732,8.6032476
CityOfCambridge002,MIT Campus,2012-2016,72.368416,10.625244
CityOfCambridge002,MIT Campus,2013-2017,74.895401,9.1609392
CityOfCambridge003,Central & Inman Squares,2006-2010,58.898048,2.4514389
CityOfCambridge003,Central & Inman Squares,2007-2011,56.170792,2.3248498
CityOfCambridge003,Central & Inman Squares,2008-2012,56.938339,2.1161382
CityOfCambridge003,Central & Inman Squares,2009-2013,56.960373,2.2089393
CityOfCambridge003,Central & Inman Squares,2010-2014,60.8298,1.9722492
CityOfCambridge003,Central & Inman Squares,2011-2015,60.191719,2.095207
CityOfCambridge003,Central & Inman Squares,2012-2016,61.897789,2.0851011
CityOfCambridge003,Central & Inman Squares,2013-2017,60.144829,2.0963733
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,60.695873,2.695487
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,61.162483,2.5542717
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,59.081833,2.6530731
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,59.572285,2.6255894
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,59.749519,2.7054682
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,57.415771,2.5564623
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,57.291306,2.5765848
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,55.646957,2.4981711
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,68.165054,1.9935002
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,68.004951,2.0044591
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,70.047752,2.0149367
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,69.712753,1.9193852
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,67.925827,1.956458
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,65.555069,2.0248752
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,64.934364,1.8616657
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,64.636871,1.8881997
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,60.209423,3.1574833
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,59.395164,2.8265541
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,57.785542,2.7894645
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,57.306713,2.8649483
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,56.032288,2.8808377
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,54.353844,2.7225735
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,52.638245,2.7112668
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,55.258209,2.5999453
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,38.348385,3.0279665
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,40.630608,3.1251912
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,40.123775,3.1260197
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,40.740742,2.9063766
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,43.875397,3.0870702
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,45.126072,3.1297288
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,42.176502,2.8579397
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,40.459461,2.9064388
CityOfCambridge008,Alewife,2006-2010,42.893726,3.3735092
CityOfCambridge008,Alewife,2007-2011,41.809444,3.3410218
CityOfCambridge008,Alewife,2008-2012,43.895348,3.5124869
CityOfCambridge008,Alewife,2009-2013,42.148926,4.0327978
CityOfCambridge008,Alewife,2010-2014,44.291965,3.5778172
