geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,4527,263.3489097021603,73.04451418441209,15,79.42848680204641,94,79.42848680204641,94,179.5403447081551,1530,83.42232885461007,96,266.6060695268077,4431,72.34042358398438,0,191.764166980569,2731,317.6365959626784,1796,72.34042358398438,0,77.4974645344487,61,77.4974645344487,61,192.829773396588,2827
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4575,261.7739566147777,56.90307366957063,25,62.87313250888555,106,62.87313250888555,106,160.420683790127,1486,59.4347351108481,71,262.9275951120499,4504,54.10334396362305,0,199.4662188202024,2828,324.6308749705397,1747,54.10334396362305,0,60.50388499451736,60,60.50388499451736,60,199.1992544285249,2898
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4453,243.9455434936199,11.43762197053908,12,28.86097940936097,91,28.86097940936097,91,152.3448406348483,1488,30.92546428883561,100,245.8070330496075,4353,6.686930179595947,0,169.4871648437228,2734,296.9690424975877,1719,6.686930179595947,0,16.1180224915582,28,16.1180224915582,28,171.5589422115338,2834
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4560,243.1823722826369,6.686930179595947,0,21.70646985433152,60,21.70646985433152,60,133.4273812830656,1377,32.39614023490169,117,245.2395992818118,4443,6.686930179595947,0,188.9257648568821,2965,307.873181327218,1595,6.686930179595947,0,20.97044204889493,41,20.97044204889493,41,188.282110584452,3082
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5056,250.0934323656554,6.686930179595947,0,26.2526723369011,87,26.2526723369011,87,140.3017910200112,1582,43.21671090089645,130,253.7118325547697,4926,6.686930179595947,0,190.2211100655799,3191,314.1434076847535,1865,35.12184009088163,40,41.53359469350485,101,23.15622749978211,61,190.4987158879134,3286
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5252,242.6004189669795,6.686930179595947,0,33.63850546019852,136,33.63850546019852,136,153.1480621815502,1673,45.36111305376537,128,246.7141642168193,5124,6.686930179595947,0,178.9135328381419,3250,301.3640663389583,2002,31.4996865027392,38,39.20854758963188,97,24.28569516288075,59,178.9083685301843,3346
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5451,240.2277473868364,6.686930179595947,0,28.8481713844264,119,28.8481713844264,119,150.9901173913418,1811,36.27605740498215,104,242.8592347846308,5347,6.686930179595947,0,172.5758663547152,3330,295.7145333381627,2121,30.9374117029803,44,40.23195604576789,126,26.57445915942012,82,172.6326023462221,3395
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,5498,223.4288607567286,6.686930179595947,0,27.49710103822709,121,27.49710103822709,121,146.3644998803959,1716,35.13236033792089,123,226.0752607578643,5375,6.686930179595947,0,156.2522904945423,3446,272.5628717720255,2052,26.62308615736552,42,38.34608822622346,133,28.39628146320565,91,156.5370209004134,3528
Cincinnati002,CUF/Corryville,2006-2010,3184,238.1481761785021,72.34042358398438,0,125.4976881835761,872,125.4976881835761,872,121.3142962179166,409,75.48037061692681,36,239.1206876899304,3148,72.34042358398438,0,163.4139332843087,1848,288.8228997302592,1336,72.99137347624998,10,103.5221028616347,29,103.0641647870673,19,162.4522665909735,1874
Cincinnati002,CUF/Corryville,2007-2011,3468,262.8102094981618,54.10334396362305,0,132.7637860629336,1054,132.7637860629336,1054,90.22595485737386,283,57.17841528654812,28,263.4604440197855,3440,54.10334396362305,0,205.2803919076079,2077,333.4805024558538,1391,54.10334396362305,0,55.55246615681688,26,55.55246615681688,26,205.9112976964446,2105
Cincinnati002,CUF/Corryville,2008-2012,3278,232.7068858140594,7.121146678924561,0,124.2936492354707,959,124.2726262471946,959,84.31459861188057,394,19.39134317848447,40,233.4140609397209,3238,7.121146678924561,0,167.9407651900292,1822,286.9783882418504,1456,8.324379464440739,4,26.22351296813537,67,25.92733621397825,63,168.7781500655908,1858
Cincinnati002,CUF/Corryville,2009-2013,3161,218.5103819404866,7.121146678924561,0,111.8181229189885,992,111.5116302751676,984,66.50425434715655,292,14.58560005217505,30,218.8865410090089,3131,10.66024316665052,8,153.1166896265843,1746,266.8173676093463,1415,9.95231269916539,10,37.72067596294847,111,37.13419762493367,101,153.7176759606104,1766
Cincinnati002,CUF/Corryville,2010-2014,3472,250.3902598369008,7.121146678924561,0,106.8339950353049,980,106.3621318081227,971,67.25022781765881,296,22.58642471650142,66,251.3073356094695,3406,12.07440558813802,9,190.1725354662984,2040,314.4214933284161,1432,12.15847695450649,15,38.56358807515023,119,37.34259671721348,104,190.087014897955,2077
Cincinnati002,CUF/Corryville,2011-2015,3648,258.1891101289042,7.034303188323975,0,125.8459956325526,1157,125.1777877710458,1145,75.19095854619459,319,20.78671872044346,64,258.9309829849929,3584,14.58861686297126,12,194.7595534896382,1999,323.408256333444,1649,9.120792180908614,6,42.1435392068226,135,41.75150685443424,129,195.1831718168941,2037
Cincinnati002,CUF/Corryville,2012-2016,3448,224.0276225663048,9.388403702073331,7,113.6180174249088,979,112.9390982040738,965,78.29552033541629,344,18.13576504504881,61,224.6537486626116,3387,14.10694291082294,14,169.2231347225134,1971,280.7576267851412,1477,9.119103908633445,8,39.97019558534856,117,39.588425788451,109,169.624473791747,2001
Cincinnati002,CUF/Corryville,2013-2017,3441,239.3083827812359,9.456747350626545,8,127.1563363336159,965,125.9283364360201,950,70.78086933292644,276,21.78294605128733,57,240.2046705890979,3384,18.85478685827448,15,178.2316506965137,2074,298.3873713470035,1367,8.26837134123598,5,33.06230832701386,89,32.70268035652045,84,179.0353547404444,2103
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2352,223.498314625987,72.34042358398438,0,82.02407751300915,50,82.02407751300915,50,153.9218842061971,1120,83.18943848073936,87,227.2418148824883,2265,72.34042358398438,0,151.3982930560308,1080,269.9498838320484,1272,72.99137347624998,10,78.39588546802719,63,77.79017380541652,53,153.763343896027,1119
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2360,229.6561296520262,54.10334396362305,0,68.913223838332,55,68.913223838332,55,158.2007760119213,1161,60.10249264976843,40,231.1429767079623,2320,54.10334396362305,0,155.4971908813781,1060,277.3469204061008,1300,54.10334396362305,0,64.66096572485483,84,64.66096572485483,84,155.4971908813781,1060
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2318,219.2212239167538,7.193515777587891,0,40.35898587495544,54,40.30995552076404,54,154.5065880248578,1181,24.39197849088398,35,220.4603384842352,2283,7.193515777587891,0,153.3674860914527,1014,267.5435119855674,1304,7.193515777587891,0,28.48723229909862,69,28.52652755625888,69,153.3674860914527,1014
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2181,215.9680883130374,7.193515777587891,0,30.9162906502952,32,30.89108989589992,32,151.0256015368114,1194,20.18773850713755,20,216.7957803996679,2161,7.193515777587891,0,140.8656389354582,884,257.8475196744828,1297,7.193515777587891,0,29.9110391941001,71,29.94846633846519,71,140.8656389354582,884
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2489,218.2895442048786,7.193515777587891,0,10.73471648637259,9,10.77206420325597,9,183.389253367457,1472,28.62957337999028,36,220.0431768205006,2453,7.193515777587891,0,120.6392124067577,924,249.407587453342,1565,7.193515777587891,0,34.56503095221917,75,34.59742382147924,75,121.0016606382806,933
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2539,217.437690566063,7.092198371887207,0,14.22209718457768,21,14.26106233946212,21,167.4206510700062,1385,32.14558343252036,41,219.6879780513044,2498,7.092198371887207,0,136.9644111782127,1061,256.9793750636371,1478,7.092198371887207,0,35.34858940439293,62,35.3734619640679,62,137.1949059831088,1071
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2368,212.1846656436987,7.193515777587891,0,24.84976675268917,55,24.89480423739552,55,162.3749061481352,1355,20.54315523515585,32,213.0699239894039,2336,7.193515777587891,0,132.4377162683956,926,250.1241312323068,1442,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,135.908070464285,958
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2520,223.5594744413736,7.193515777587891,0,49.41614365442246,118,49.40953547282609,118,180.6576079431773,1360,26.32997980322903,40,225.0027234423081,2480,7.193515777587891,0,134.4688558555486,1002,260.8844798135824,1518,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,134.3038635479617,1042
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4718,265.4969526103726,72.34042358398438,0,100.3684043039334,291,100.3684043039334,291,133.8932509725343,919,84.57279351742758,94,269.0874437137965,4624,72.34042358398438,0,175.7659059351408,3381,318.4058503460562,1337,73.99951639096133,20,77.28497577089522,53,75.69792558664992,33,178.4057288421917,3455
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,5081,263.5537061366525,56.83484265025076,27,96.56281964770456,342,79.98253753332044,342,114.211317343579,797,69.72620574433167,111,267.1986675824184,4970,54.10334396362305,0,174.1585621219702,3764,315.8983393099069,1317,54.10334396362305,0,61.09649373978222,40,61.09649373978222,40,177.7562064772316,3875
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,4953,244.5205180965899,17.58136711009786,22,70.22806147035034,337,69.83212481627712,337,114.495698894031,859,40.90803479741533,111,247.9188397060846,4842,7.446808815002441,0,181.384362950339,3556,304.4512619338685,1397,18.06882259248563,17,31.24200189592932,68,26.61228803134051,51,186.1542722440693,3667
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,5206,238.7951505387308,15.39620251039554,19,76.06090721871652,379,75.69548629480495,379,118.8274937572371,809,43.14158729000155,118,242.6609166609158,5088,7.446808815002441,0,179.8837503910939,3823,298.9670342622752,1383,35.9045927311886,48,43.43102384584656,86,25.57575122571609,38,181.5248876090813,3913
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,5007,231.1045996800277,14.95792151746604,19,76.11433277590339,428,75.74916958220574,428,75.93189532482495,511,27.92017605205393,106,232.7850343644186,4901,7.446808815002441,0,178.5951615466163,3875,292.0711689316968,1132,25.97989185637384,33,33.68485814680118,79,22.78171303250579,46,178.0553241480051,3970
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,4735,224.848422839773,15.44014454068282,18,62.41299133639178,303,61.98521519960548,303,89.04685601247503,457,40.30893839680959,147,228.4329743452358,4588,7.294832706451416,0,176.3976182819044,3743,285.7847668947067,992,30.95598660616751,54,36.02187396115742,97,20.10474878922405,43,180.764967356423,3860
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,4821,241.1727229173817,7.446808815002441,0,42.37236609637921,200,42.78702566258264,200,120.1065654782911,581,38.07259743899638,140,244.1593843274021,4681,7.446808815002441,0,186.6479229518697,3812,304.9618491248229,1009,32.44996209324018,63,39.97776182341261,127,24.81587090636868,64,188.3704109024508,3913
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,4630,231.1909321797938,7.446808815002441,0,46.8716257844157,262,47.21334334284157,262,118.2241868334766,541,43.89966968560918,178,235.321966931835,4452,7.446808815002441,0,183.9355331139641,3591,295.4344723692213,1039,26.15002548790822,43,34.27421777688483,101,23.69608025568473,58,190.390045627807,3726
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2917,209.4302124683419,75.93919220684386,25,87.52532646565565,141,87.52532646565565,141,144.3023303167247,843,72.54701985082296,5,209.5016637152561,2912,72.34042358398438,0,148.0577035887295,1820,256.4802087618125,1097,72.34042358398438,0,84.07099002547085,83,84.07099002547085,83,148.0577035887295,1825
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3202,204.1775069661956,54.10334396362305,0,79.10447587905374,146,79.10447587905374,146,141.1408248426466,991,56.08211663529374,16,204.7107381872759,3186,54.10334396362305,0,137.7768358313198,1989,246.3146581968302,1213,54.10334396362305,0,65.73787250772135,60,65.73787250772135,60,138.8775074421392,2005
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3113,195.666315933789,6.686930179595947,0,23.1881235726606,49,23.1881235726606,49,123.66002877246,984,18.94277980302722,27,196.4673536813191,3086,6.686930179595947,0,130.1096472099361,2000,234.9762274958796,1113,6.686930179595947,0,30.835713378172,53,30.835713378172,53,132.0422952072439,2027
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2964,191.4808827454452,7.066869258880615,0,17.31839898224339,23,17.32374703484759,23,109.8795769509136,897,25.61385331032844,45,193.0490829526646,2919,7.066869258880615,0,126.07937954903,1933,229.2617246826065,1031,7.066869258880615,0,42.28343952009401,66,42.27149754817697,66,129.1145926052401,1978
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3275,190.5102175653068,7.066869258880615,0,19.75518105628156,40,19.72960784918315,40,127.9924027093355,1149,25.60418185119778,58,192.0917078820192,3217,7.066869258880615,0,123.1839562249104,1998,226.8665468243416,1277,7.066869258880615,0,18.66988478614853,40,18.69760779211362,40,126.0764491230203,2046
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3434,190.9279166552649,6.686930179595947,0,22.06946441812671,44,22.06946441812671,44,129.765521568016,1212,26.0193732923233,50,192.5766395740102,3384,6.686930179595947,0,127.4103807885625,2095,229.5362160771286,1339,6.686930179595947,0,19.9962118180218,44,19.9962118180218,44,131.1084286614825,2134
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3458,185.9886839748213,7.066869258880615,0,20.52093562200037,44,20.49999713116449,44,132.0020569930344,1177,18.67755834162018,36,186.7849437400229,3422,7.066869258880615,0,118.3054317636362,2141,220.4267809306898,1317,7.066869258880615,0,33.43542823727134,80,33.43542823727134,80,119.2140511426883,2157
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3682,198.2350479881903,7.066869258880615,0,47.37362792558209,92,20.79530915156586,45,136.3346417170497,1308,15.61268313950181,24,198.7233577199174,3658,43.14016047374619,47,121.5775058757873,2160,232.5472515121544,1522,7.066869258880615,0,46.63901932477651,117,46.63901932477651,117,121.8916973284531,2165
Cincinnati006,Downtown/Mt Adams,2006-2010,2591,238.345166192414,72.34042358398438,0,81.90911142774145,122,81.90911142774145,122,113.1221888513357,271,75.07290946685413,35,239.188676777973,2556,72.34042358398438,0,186.2415937446002,2163,302.480329092353,428,74.36069237753705,25,74.36069237753705,25,72.34042358398438,0,186.5746461042144,2173
Cincinnati006,Downtown/Mt Adams,2007-2011,2113,182.4032386465836,54.10334396362305,0,66.01275147760889,112,66.01275147760889,112,82.14563367389231,168,58.21283765658515,43,191.4671667330837,2070,54.10334396362305,0,160.4575377816733,1790,242.9353059967193,323,56.15784336079891,22,56.15784336079891,22,54.10334396362305,0,160.2858669239555,1811
Cincinnati006,Downtown/Mt Adams,2008-2012,2267,175.9371778293403,6.686930179595947,0,50.93339723421833,134,50.93339723421833,134,49.22135716160668,143,24.84233071243817,45,177.5565174882417,2222,6.686930179595947,0,155.3937772717027,1945,234.7362702211154,322,8.639921304746361,5,8.639921304746361,5,6.686930179595947,0,156.9696172980319,1985
Cincinnati006,Downtown/Mt Adams,2009-2013,2458,173.9961629151062,6.686930179595947,0,53.30513399111408,142,52.88404555803039,142,47.14284627891279,128,34.74099039690118,88,177.3045010362426,2370,6.686930179595947,0,151.913665345477,2092,230.9814417391097,366,7.926082009862163,4,10.77206388034224,12,9.895939543161346,8,153.2951846836713,2176
Cincinnati006,Downtown/Mt Adams,2010-2014,2744,179.7224142697326,6.686930179595947,0,49.01068431182468,144,48.55236494226153,144,36.16382665335736,100,35.29502324966565,115,183.1553571619892,2629,6.686930179595947,0,159.7327352355641,2361,240.4468608586442,383,6.686930179595947,0,15.61730434629611,24,15.61730434629611,24,160.0666904074856,2476
Cincinnati006,Downtown/Mt Adams,2011-2015,2956,168.3451605788605,6.686930179595947,0,49.37128248004674,149,49.37128248004674,149,34.03712525026015,99,35.12710114049831,125,171.970946164918,2831,6.686930179595947,0,136.3383671206515,2561,216.6292765058496,395,15.49853956437324,16,20.24416527900685,38,14.64023683012318,22,137.8090166947207,2670
Cincinnati006,Downtown/Mt Adams,2012-2016,3381,181.4597292375047,6.686930179595947,0,40.25950355918194,138,39.70028452801054,138,39.69097397191176,123,33.42912390045959,116,184.5132506344755,3265,6.686930179595947,0,153.2385240121948,2981,237.5072179458647,400,14.95243044237142,14,20.48911790154823,37,15.52236488027453,23,155.9267563213926,3083
Cincinnati006,Downtown/Mt Adams,2013-2017,3304,169.2744436844442,6.686930179595947,0,43.4427215837709,179,42.92499299217465,179,41.3463248136369,137,32.61215418942128,104,172.3873251882303,3200,6.686930179595947,0,137.341627121328,2853,217.9829347105227,451,14.41127040214647,13,21.75748389107674,44,17.61869535162783,31,137.7298849819561,2944
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3120,225.0644418877824,72.34042358398438,0,73.16583383914748,15,73.16583383914748,15,122.7000115935826,326,83.16278136474989,110,228.7726258149561,3010,72.34042358398438,0,185.2727586116684,2644,291.5132897242191,476,72.34042358398438,0,74.45753722296192,25,74.45753722296192,25,189.7416274053983,2754
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3298,235.3981204806632,54.10334396362305,0,73.3348417361242,91,73.3348417361242,91,105.2391833724118,330,72.45527377815959,119,240.2808148730372,3179,54.10334396362305,0,200.2622059805375,2741,309.0586130008676,557,54.10334396362305,0,56.27945058734824,17,56.27945058734824,17,203.4903907643811,2860
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3189,218.6532152241632,6.940223217010498,0,46.78867093476042,73,46.79154437026519,73,81.63843209821934,329,34.77288704316158,78,221.2972226756692,3111,6.940223217010498,0,189.6529848911954,2683,289.443402422657,506,9.234405782284661,7,23.01195115828795,36,22.19641425042985,29,192.4749064218398,2751
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3093,202.0215518409084,14.53579575130006,14,45.14146163682001,81,45.14573220035103,81,63.11373615731882,243,36.89223433222794,90,205.250975186727,3003,6.940223217010498,0,188.2683717466234,2640,276.0666676831889,453,9.645450428741643,7,22.41814160485313,35,21.3996149184765,28,190.4511851375024,2720
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3270,208.8036221771374,8.48354926645108,5,33.17639389014516,68,33.18422947224693,68,63.07709211234009,281,32.33824667630647,70,211.1802317731887,3200,6.940223217010498,0,186.1602266968578,2733,279.660066345263,537,8.846065999750412,5,49.32054240880215,122,49.01916711631982,117,188.4233736560186,2794
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3387,213.6394275683368,9.321593964129395,9,36.38454344511752,90,36.36254377373924,90,91.10026521092472,424,31.59597489892284,55,215.8551602819752,3332,6.889564514160156,0,178.5951617462526,2680,278.4565258903025,707,9.194680143477916,6,49.47344039275067,139,49.10093259672405,133,181.2896029603066,2725
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3312,205.386926750998,11.87672909464318,15,23.15857911620125,55,23.11629560679462,55,96.37894752599112,470,39.08671988095726,83,208.9600587119963,3229,6.940223217010498,0,173.188280187626,2554,268.6595802769137,758,9.824855819745242,10,53.27548315623102,149,52.8235747053726,139,176.0148763915157,2623
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3706,237.4577249270192,14.92227862327104,26,58.64700492109396,109,58.63032084266791,109,157.7492907300861,638,44.9077206617699,108,241.5664567435387,3598,6.940223217010498,0,167.0892313222207,2675,290.3532027572048,1031,8.150301807098362,5,57.58879520179813,154,57.43394151718159,149,170.1877968867032,2779
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,378,101.7615362626349,72.77080538247924,8,72.34042358398438,0,72.34042358398438,0,97.44094749369489,276,74.91029138153705,20,103.6041752686061,358,72.34042358398438,0,75.71989053816886,63,104.1910514455706,315,72.34042358398438,0,76.7547900233737,31,76.7547900233737,31,75.71989053816886,63
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,339,87.40068580756564,54.51501502588894,7,54.10334396362305,0,54.10334396362305,0,81.29775781842398,251,61.18715460429841,41,91.95420566867519,298,54.10334396362305,0,57.73796108807989,47,89.69604340323673,292,56.90307355750017,18,58.8975878247475,34,56.19731220734383,16,57.73796108807989,47
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,385,67.00731847311342,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,56.27944957783874,258,29.10324362474672,45,72.74795174581767,340,6.686930179595947,0,26.80982030621793,82,71.86120064806983,303,24.82000641010778,27,27.12499839446017,39,12.82372235072434,12,26.80982030621793,82
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,417,71.1428014774645,10.35221072675672,8,11.80333651413517,12,11.80333651413517,12,58.13978669807758,252,33.93927099196046,60,78.53952687851425,357,6.686930179595947,0,26.89926642288917,95,75.76380204903069,322,27.81113526825589,30,28.7519360934936,38,9.895939543161346,8,29.26784940068446,107
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,447,78.12437160086159,44.87788167815101,37,11.62986411047605,15,11.62986411047605,15,47.08009464948963,227,38.63411951749131,73,86.89820247677464,374,6.686930179595947,0,27.55080653916599,113,82.56966358028396,334,30.67952002369042,34,31.53486218614464,42,9.895939543161346,8,30.40729237263299,126
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,481,77.80205147805042,6.686930179595947,0,10.78920338961685,12,10.78920338961685,12,52.87705533868002,253,40.96470544876011,64,87.67297914106771,417,6.686930179595947,0,41.8394326249173,137,88.08508557832825,344,40.57039075470183,53,40.86083131066935,58,8.26837134123598,5,44.55557927377835,158
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,461,66.99904495782604,6.686930179595947,0,11.2420923888399,13,11.2420923888399,13,50.70069238942014,252,19.89430766555111,34,69.56968066281179,427,6.686930179595947,0,46.6899382875895,158,81.38861915116215,303,12.76595794586909,14,13.12281696614872,17,7.345316744574999,3,49.36379911495792,179
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,486,72.87483634556547,6.686930179595947,0,10.13576422907323,12,10.13576422907323,12,57.42026726513597,264,18.20666127816922,26,74.81650387490814,460,6.686930179595947,0,47.88174863111424,176,86.94071882115634,310,11.30764435631383,9,12.08182774621231,13,7.926082009862163,4,50.55470693178593,197
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,11649,434.0987421940205,72.83932898861275,8,118.3101166208675,254,118.3101166208675,254,113.1646466865488,254,94.6514504795351,156,444.2978899930885,11493,72.34042358398438,0,354.3035255268773,10925,560.3326745561114,724,72.34042358398438,0,79.48197323110047,75,79.48197323110047,75,358.4167946905918,11058
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,11506,413.0469808827255,57.70274832465683,19,115.3734713987677,339,115.3734713987677,339,91.98032454923489,199,84.40440066189987,199,418.0965671222176,11307,54.10334396362305,0,329.0101926227287,10661,528.067718447151,845,58.97909858631181,30,74.50963419925814,146,70.71296448671542,116,330.1186059319026,10803
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11546,406.1768433641406,12.49577871786582,9,92.32119415738181,446,92.03253935143255,446,57.76375590264094,156,72.52154897505706,217,412.6002946569466,11329,7.294833183288574,0,328.2551011938681,10638,522.2365743080947,908,22.50112875579308,29,40.80977528175784,109,34.83128911550337,80,334.965432433558,10826
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,11454,412.9566123535444,11.99789482437441,9,98.17017397615402,536,97.89876642397665,536,69.34888683292354,203,75.46629538067167,226,419.795575756818,11228,7.294833183288574,0,339.0402780666301,10388,534.3046638744727,1066,21.7070009406556,28,44.88494632002604,120,39.96931641270569,92,340.1692510771727,10586
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,11387,388.9432817511358,16.27772355243059,22,93.70122062389561,519,92.26513862223771,504,81.88435718198923,204,91.87027489678,302,399.6461232502491,11085,16.34206050127145,15,304.2369476821827,10246,493.7985386312059,1141,24.87995529455604,34,74.97898021557933,193,71.1413609556059,159,312.1152858071543,10449
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,11338,391.8295058684097,9.649683959035045,6,102.0158603591733,560,100.8440835299397,544,70.49051168307319,150,76.91591242433034,265,399.307424490391,11073,16.8285402419989,16,298.7141465560089,10278,492.707319837819,1060,27.7512761827704,40,74.20936252581241,188,69.20283051056082,148,298.9509647145569,10434
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,11612,406.2559890080747,9.289797305807909,5,87.18833935269015,468,85.0694655106574,449,68.62303660941552,139,74.39050663392222,251,413.0107457224092,11361,19.10477837638878,19,306.0800801210918,10695,508.6540514454425,917,7.294833183288574,0,74.18781025124362,125,74.18164289666633,125,311.0733985947643,10875
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,11912,406.8313786271139,13.37999928609424,10,98.59418866474178,517,95.13240832659444,482,86.54451269629816,236,76.43455355531481,235,413.9492862813492,11677,25.89669717243493,35,286.2815309861304,10840,497.4624464413378,1072,17.58136763769389,15,84.14233484406364,165,82.65689029483254,150,289.1509031005587,10984
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3832,292.6324041924947,72.34042358398438,0,77.83766465359319,82,77.83766465359319,82,212.3643632284108,1324,92.95546259901531,81,298.3978973219587,3751,72.34042358398438,0,163.6862094213696,2244,335.3012065862812,1588,72.34042358398438,0,91.40803359852585,122,91.40803359852585,122,170.0607220979639,2304
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3749,279.2590327254936,54.10334396362305,0,69.77124098455697,147,69.77124098455697,147,195.9343256882701,1087,83.12722746607795,72,286.3015394246585,3677,54.10334396362305,0,168.8295956225753,2329,326.3265844470239,1420,54.10334396362305,0,75.46323524273478,122,75.46323524273478,122,175.6523382545512,2393
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3649,246.2274447676454,8.206686973571777,0,41.68955954588481,156,41.93207108665959,156,165.7379651900272,843,55.2899156341614,66,252.2303609991442,3583,8.206686973571777,0,179.9032647013693,2477,304.9477647188364,1172,8.206686973571777,0,52.55165434729982,116,52.49635039033948,116,185.1191106708333,2534
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3709,288.3088863450153,8.206686973571777,0,41.65408705483493,149,41.89680392176193,149,197.5730605393389,1025,52.33066328354336,67,292.9124517133526,3642,8.206686973571777,0,191.4517243719633,2408,346.0863717491649,1301,8.206686973571777,0,45.44696008362234,72,45.41403778759782,72,193.784668316232,2463
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3668,266.6285532191631,8.206686973571777,0,36.82768806194962,128,37.10199210925291,128,185.5846511903946,980,49.63049990070363,64,271.0990231464208,3604,8.206686973571777,0,202.1411424352967,2428,334.5920304741148,1240,8.206686973571777,0,49.98533386783436,83,49.95540260282036,83,202.75082722368,2477
