geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,33.820084,.13531621
02000US1,Northeast Region,2010,33.555363,.13312639
02000US1,Northeast Region,2011,33.641289,.13274606
02000US1,Northeast Region,2012,31.595098,.12504868
02000US1,Northeast Region,2013,29.756933,.11973374
02000US1,Northeast Region,2014,29.311737,.11410321
02000US1,Northeast Region,2015,28.391228,.11800126
02000US1,Northeast Region,2016,26.545841,.12082993
02000US1,Northeast Region,2017,25.822052,.11888123
02000US2,Midwest Region,2009,26.65633,.08582449
02000US2,Midwest Region,2010,26.726189,.088610955
02000US2,Midwest Region,2011,26.005728,.090082698
02000US2,Midwest Region,2012,23.341593,.086706571
02000US2,Midwest Region,2013,21.886673,.082547255
02000US2,Midwest Region,2014,21.420605,.076529071
02000US2,Midwest Region,2015,20.037136,.076093234
02000US2,Midwest Region,2016,19.116358,.076078944
02000US2,Midwest Region,2017,18.402298,.070290521
02000US3,South Region,2009,27.699127,.078238636
02000US3,South Region,2010,28.255344,.07211262
02000US3,South Region,2011,27.284378,.088594839
02000US3,South Region,2012,24.940228,.063351803
02000US3,South Region,2013,23.153185,.075711265
02000US3,South Region,2014,22.93718,.069149561
02000US3,South Region,2015,21.89719,.069791004
02000US3,South Region,2016,20.982805,.076084249
02000US3,South Region,2017,20.271326,.069537841
02000US4,West Region,2009,36.737095,.12455462
02000US4,West Region,2010,36.324524,.13025059
02000US4,West Region,2011,34.758221,.14085315
02000US4,West Region,2012,32.176632,.11903039
02000US4,West Region,2013,29.523993,.10800941
02000US4,West Region,2014,28.258919,.12156523
02000US4,West Region,2015,27.310335,.11427224
02000US4,West Region,2016,26.716503,.10628285
02000US4,West Region,2017,26.655409,.10403572
