geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,.7183556,.025951613
04000US01,Alabama,2006-2010,.75074518,.025695566
04000US01,Alabama,2007-2011,.75055438,.022626253
04000US01,Alabama,2008-2012,.74589843,.02432972
04000US01,Alabama,2009-2013,.76732391,.022863118
04000US01,Alabama,2010-2014,.80507666,.027154298
04000US01,Alabama,2011-2015,.91973704,.031045623
04000US01,Alabama,2012-2016,.94276917,.032660637
04000US01,Alabama,2013-2017,1.0526367,.033034578
04000US02,Alaska,2005-2009,.437098,.059264868
04000US02,Alaska,2006-2010,.50275683,.068249427
04000US02,Alaska,2007-2011,.45853952,.055523917
04000US02,Alaska,2008-2012,.51087058,.052144609
04000US02,Alaska,2009-2013,.45840991,.049623609
04000US02,Alaska,2010-2014,.45201156,.052668765
04000US02,Alaska,2011-2015,.47424579,.050646469
04000US02,Alaska,2012-2016,.48774862,.063277222
04000US02,Alaska,2013-2017,.54971462,.079427831
04000US04,Arizona,2005-2009,.42598537,.020770054
04000US04,Arizona,2006-2010,.44478658,.022606047
04000US04,Arizona,2007-2011,.44682553,.023664318
04000US04,Arizona,2008-2012,.44659325,.025213204
04000US04,Arizona,2009-2013,.48477527,.022412751
04000US04,Arizona,2010-2014,.50837338,.022744764
04000US04,Arizona,2011-2015,.54163492,.020355169
04000US04,Arizona,2012-2016,.56500804,.020824846
04000US04,Arizona,2013-2017,.61217815,.024816196
04000US05,Arkansas,2005-2009,.41083199,.024396278
04000US05,Arkansas,2006-2010,.36986315,.023848999
04000US05,Arkansas,2007-2011,.32670012,.022230145
04000US05,Arkansas,2008-2012,.28820053,.019135237
04000US05,Arkansas,2009-2013,.25271285,.018278306
04000US05,Arkansas,2010-2014,.2633833,.018049147
04000US05,Arkansas,2011-2015,.28294158,.016604155
04000US05,Arkansas,2012-2016,.2964825,.020089548
04000US05,Arkansas,2013-2017,.35527867,.023945039
04000US06,California,2005-2009,.70999849,.01141852
04000US06,California,2006-2010,.72208673,.011737505
04000US06,California,2007-2011,.73189574,.010624141
04000US06,California,2008-2012,.72431481,.010855095
04000US06,California,2009-2013,.70683962,.011770905
04000US06,California,2010-2014,.68567932,.011215252
04000US06,California,2011-2015,.68005216,.011682933
04000US06,California,2012-2016,.67363435,.010698869
04000US06,California,2013-2017,.68691748,.010108101
04000US08,Colorado,2005-2009,.54790097,.030086298
04000US08,Colorado,2006-2010,.55331826,.021718539
04000US08,Colorado,2007-2011,.5754863,.025082106
04000US08,Colorado,2008-2012,.63545376,.026966449
04000US08,Colorado,2009-2013,.68964118,.027323585
04000US08,Colorado,2010-2014,.72537607,.032573026
04000US08,Colorado,2011-2015,.77021641,.027073398
04000US08,Colorado,2012-2016,.79782885,.030557936
04000US08,Colorado,2013-2017,.81092334,.031409781
04000US09,Connecticut,2005-2009,.7309227,.034565952
04000US09,Connecticut,2006-2010,.80265963,.036585562
04000US09,Connecticut,2007-2011,.83745253,.031470004
04000US09,Connecticut,2008-2012,.84527433,.033694729
04000US09,Connecticut,2009-2013,.89235258,.031671133
04000US09,Connecticut,2010-2014,.91702437,.042308863
04000US09,Connecticut,2011-2015,.93745941,.035392538
04000US09,Connecticut,2012-2016,.992791,.047059242
04000US09,Connecticut,2013-2017,.98542821,.043582551
04000US10,Delaware,2005-2009,1.0974356,.06812086
04000US10,Delaware,2006-2010,1.1388006,.082499705
04000US10,Delaware,2007-2011,1.0382149,.099968739
04000US10,Delaware,2008-2012,.94086301,.076111853
04000US10,Delaware,2009-2013,.97793376,.084047459
04000US10,Delaware,2010-2014,.99797177,.086042106
04000US10,Delaware,2011-2015,1.0819749,.086875677
04000US10,Delaware,2012-2016,1.1762125,.091702953
04000US10,Delaware,2013-2017,1.3219855,.095784754
04000US11,District of Columbia,2005-2009,2.6125319,.13275173
04000US11,District of Columbia,2006-2010,2.6798425,.12493005
04000US11,District of Columbia,2007-2011,2.6522212,.14891675
04000US11,District of Columbia,2008-2012,2.7784977,.14882483
04000US11,District of Columbia,2009-2013,2.954772,.13259849
04000US11,District of Columbia,2010-2014,3.1243296,.13074394
04000US11,District of Columbia,2011-2015,3.0363684,.13641769
04000US11,District of Columbia,2012-2016,3.0207477,.12656011
04000US11,District of Columbia,2013-2017,3.1025102,.13796429
04000US12,Florida,2005-2009,.72609454,.015986186
04000US12,Florida,2006-2010,.7811904,.017841417
04000US12,Florida,2007-2011,.75743276,.016517553
04000US12,Florida,2008-2012,.75507468,.016584005
04000US12,Florida,2009-2013,.73503673,.015156846
04000US12,Florida,2010-2014,.6847713,.012527415
04000US12,Florida,2011-2015,.64501923,.015090991
04000US12,Florida,2012-2016,.63400793,.011109359
04000US12,Florida,2013-2017,.64245552,.013960649
04000US13,Georgia,2005-2009,1.8123398,.041257933
04000US13,Georgia,2006-2010,1.9278126,.037762739
04000US13,Georgia,2007-2011,1.9153466,.03473689
04000US13,Georgia,2008-2012,1.9190043,.037933812
04000US13,Georgia,2009-2013,1.8349577,.03885207
04000US13,Georgia,2010-2014,1.8066957,.037102122
04000US13,Georgia,2011-2015,1.8178632,.039535847
04000US13,Georgia,2012-2016,1.8327966,.038258318
04000US13,Georgia,2013-2017,1.8144052,.032267313
04000US15,Hawaii,2005-2009,.18566817,.036942132
04000US15,Hawaii,2006-2010,.14104775,.022017023
04000US15,Hawaii,2007-2011,.14964123,.015800776
04000US15,Hawaii,2008-2012,.13649073,.015613215
04000US15,Hawaii,2009-2013,.16290076,.02243806
04000US15,Hawaii,2010-2014,.17347549,.023526864
04000US15,Hawaii,2011-2015,.18836677,.022564564
04000US15,Hawaii,2012-2016,.19686306,.021801839
04000US15,Hawaii,2013-2017,.19681247,.023047708
04000US16,Idaho,2005-2009,.18766251,.024803665
04000US16,Idaho,2006-2010,.18646879,.025203248
04000US16,Idaho,2007-2011,.17271113,.020747306
04000US16,Idaho,2008-2012,.15359072,.022062508
04000US16,Idaho,2009-2013,.18965949,.024955524
04000US16,Idaho,2010-2014,.19062637,.022081867
04000US16,Idaho,2011-2015,.23172849,.033092413
04000US16,Idaho,2012-2016,.23852281,.029772861
04000US16,Idaho,2013-2017,.25992909,.027912451
04000US17,Illinois,2005-2009,.62423724,.017079229
04000US17,Illinois,2006-2010,.62537271,.016564822
04000US17,Illinois,2007-2011,.64194554,.01760944
04000US17,Illinois,2008-2012,.61837077,.015482158
04000US17,Illinois,2009-2013,.61532992,.012542658
04000US17,Illinois,2010-2014,.64130563,.013411064
04000US17,Illinois,2011-2015,.70683306,.016904864
04000US17,Illinois,2012-2016,.75355107,.015396607
04000US17,Illinois,2013-2017,.78613555,.018159725
04000US18,Indiana,2005-2009,1.1023784,.033019077
04000US18,Indiana,2006-2010,1.2278029,.040514864
04000US18,Indiana,2007-2011,1.2477663,.039577112
04000US18,Indiana,2008-2012,1.1492352,.036077507
04000US18,Indiana,2009-2013,1.0120093,.03095098
04000US18,Indiana,2010-2014,.89843023,.027763668
04000US18,Indiana,2011-2015,.80311847,.026431177
04000US18,Indiana,2012-2016,.73963767,.02251875
04000US18,Indiana,2013-2017,.76744467,.026174745
04000US19,Iowa,2005-2009,.41015413,.024733393
04000US19,Iowa,2006-2010,.50821102,.028901041
04000US19,Iowa,2007-2011,.53366029,.026042096
04000US19,Iowa,2008-2012,.5360859,.026987795
04000US19,Iowa,2009-2013,.55613732,.025883799
04000US19,Iowa,2010-2014,.55914074,.024330992
04000US19,Iowa,2011-2015,.53201431,.027629031
04000US19,Iowa,2012-2016,.57522899,.033305034
04000US19,Iowa,2013-2017,.63221151,.027333284
04000US20,Kansas,2005-2009,.53826094,.0321039
04000US20,Kansas,2006-2010,.56109482,.033020679
04000US20,Kansas,2007-2011,.57605392,.026583806
04000US20,Kansas,2008-2012,.60767758,.027674748
04000US20,Kansas,2009-2013,.64519912,.030711934
04000US20,Kansas,2010-2014,.73338175,.037575547
04000US20,Kansas,2011-2015,.8445251,.039924659
04000US20,Kansas,2012-2016,.86471617,.03576155
04000US20,Kansas,2013-2017,.89413255,.034207113
04000US21,Kentucky,2005-2009,.48440731,.022603344
04000US21,Kentucky,2006-2010,.54253227,.030836061
04000US21,Kentucky,2007-2011,.66676861,.029704703
04000US21,Kentucky,2008-2012,.82517564,.03526821
04000US21,Kentucky,2009-2013,.8656528,.032281477
04000US21,Kentucky,2010-2014,.84888637,.033409696
04000US21,Kentucky,2011-2015,.85674262,.035293408
04000US21,Kentucky,2012-2016,.806099,.02777731
04000US21,Kentucky,2013-2017,.78411055,.033593938
04000US22,Louisiana,2005-2009,.92004025,.04435721
04000US22,Louisiana,2006-2010,.86985379,.034224153
04000US22,Louisiana,2007-2011,.90173119,.037710987
04000US22,Louisiana,2008-2012,.77536565,.029887803
04000US22,Louisiana,2009-2013,.77437055,.032870628
04000US22,Louisiana,2010-2014,.78177822,.029463347
04000US22,Louisiana,2011-2015,1.0100205,.034697849
04000US22,Louisiana,2012-2016,1.2007095,.036442734
04000US22,Louisiana,2013-2017,1.4484736,.041270211
04000US23,Maine,2005-2009,.51770765,.039668523
04000US23,Maine,2006-2010,.45485875,.03017387
04000US23,Maine,2007-2011,.43927822,.032029971
04000US23,Maine,2008-2012,.4944759,.034395333
04000US23,Maine,2009-2013,.5395537,.036062647
04000US23,Maine,2010-2014,.57725239,.02754594
04000US23,Maine,2011-2015,.54992104,.033983275
04000US23,Maine,2012-2016,.63191628,.035424955
04000US23,Maine,2013-2017,.6631543,.038206492
04000US24,Maryland,2005-2009,2.8697536,.048816241
04000US24,Maryland,2006-2010,2.9296105,.050220817
04000US24,Maryland,2007-2011,3.0415344,.059067786
04000US24,Maryland,2008-2012,3.1746111,.048354857
04000US24,Maryland,2009-2013,3.3868506,.051857676
04000US24,Maryland,2010-2014,3.6151681,.062196765
04000US24,Maryland,2011-2015,3.9175537,.068995312
04000US24,Maryland,2012-2016,4.159884,.070164956
04000US24,Maryland,2013-2017,4.3259768,.079819128
04000US25,Massachusetts,2005-2009,1.563097,.039483201
04000US25,Massachusetts,2006-2010,1.6689887,.038423914
04000US25,Massachusetts,2007-2011,1.7009848,.033157174
04000US25,Massachusetts,2008-2012,1.764215,.039862201
04000US25,Massachusetts,2009-2013,1.8190302,.041692279
04000US25,Massachusetts,2010-2014,1.859465,.038023077
04000US25,Massachusetts,2011-2015,1.9316432,.034268033
04000US25,Massachusetts,2012-2016,2.0000763,.040078171
04000US25,Massachusetts,2013-2017,2.125633,.046022587
04000US26,Michigan,2005-2009,.53895682,.015537865
04000US26,Michigan,2006-2010,.54389334,.014500217
04000US26,Michigan,2007-2011,.57757473,.016820448
04000US26,Michigan,2008-2012,.57705843,.017068978
04000US26,Michigan,2009-2013,.59340924,.016903788
04000US26,Michigan,2010-2014,.57686174,.013259612
04000US26,Michigan,2011-2015,.56827027,.014742326
04000US26,Michigan,2012-2016,.54222167,.013894604
04000US26,Michigan,2013-2017,.59590542,.015623891
04000US27,Minnesota,2005-2009,1.5769051,.035499983
04000US27,Minnesota,2006-2010,1.8720262,.042676818
04000US27,Minnesota,2007-2011,1.945667,.04313213
04000US27,Minnesota,2008-2012,1.966693,.035068579
04000US27,Minnesota,2009-2013,2.070183,.041707244
04000US27,Minnesota,2010-2014,2.1058717,.045008413
04000US27,Minnesota,2011-2015,2.1920695,.040159129
04000US27,Minnesota,2012-2016,2.3344905,.035732299
04000US27,Minnesota,2013-2017,2.576854,.048094358
04000US28,Mississippi,2005-2009,.95416534,.043872744
04000US28,Mississippi,2006-2010,.83780003,.042338423
04000US28,Mississippi,2007-2011,.74863869,.039249375
04000US28,Mississippi,2008-2012,.59549403,.035438221
04000US28,Mississippi,2009-2013,.58776462,.024219135
04000US28,Mississippi,2010-2014,.61768997,.032978579
04000US28,Mississippi,2011-2015,.67772597,.032286327
04000US28,Mississippi,2012-2016,.68985194,.032925103
04000US28,Mississippi,2013-2017,.71009505,.032387879
04000US29,Missouri,2005-2009,.64110011,.023948006
04000US29,Missouri,2006-2010,.63389075,.025384393
04000US29,Missouri,2007-2011,.62861389,.026915595
04000US29,Missouri,2008-2012,.61328095,.025220836
04000US29,Missouri,2009-2013,.5888285,.02092733
04000US29,Missouri,2010-2014,.58398402,.021782571
04000US29,Missouri,2011-2015,.58042014,.022584753
04000US29,Missouri,2012-2016,.60361564,.022963194
04000US29,Missouri,2013-2017,.61470217,.020512575
04000US30,Montana,2005-2009,.16773733,.025873423
04000US30,Montana,2006-2010,.14511076,.021600692
04000US30,Montana,2007-2011,.14223883,.021895172
04000US30,Montana,2008-2012,.12808026,.022824308
04000US30,Montana,2009-2013,.099944524,.017106803
04000US30,Montana,2010-2014,.12102905,.01769881
04000US30,Montana,2011-2015,.11717761,.018332357
04000US30,Montana,2012-2016,.11002637,.017760849
04000US30,Montana,2013-2017,.11875378,.017649252
04000US31,Nebraska,2005-2009,.59025216,.037528165
04000US31,Nebraska,2006-2010,.68811232,.04561488
04000US31,Nebraska,2007-2011,.69043458,.045599554
04000US31,Nebraska,2008-2012,.74141932,.050334033
04000US31,Nebraska,2009-2013,.7834928,.054596953
04000US31,Nebraska,2010-2014,.80948818,.047109082
04000US31,Nebraska,2011-2015,.82033205,.046469949
04000US31,Nebraska,2012-2016,.86080658,.039357979
04000US31,Nebraska,2013-2017,.87004685,.041598458
04000US32,Nevada,2005-2009,.95708042,.039806291
04000US32,Nevada,2006-2010,1.0103173,.039590664
04000US32,Nevada,2007-2011,.9655509,.041657798
04000US32,Nevada,2008-2012,.95787895,.042621918
04000US32,Nevada,2009-2013,.90463012,.039457053
04000US32,Nevada,2010-2014,.87294102,.037025578
04000US32,Nevada,2011-2015,.92319977,.041944012
04000US32,Nevada,2012-2016,.9756366,.041580684
04000US32,Nevada,2013-2017,1.0283182,.035113513
04000US33,New Hampshire,2005-2009,.39075002,.034706429
04000US33,New Hampshire,2006-2010,.37064126,.030072689
04000US33,New Hampshire,2007-2011,.3668181,.02702486
04000US33,New Hampshire,2008-2012,.35401076,.029023027
04000US33,New Hampshire,2009-2013,.37008092,.034008648
04000US33,New Hampshire,2010-2014,.43184724,.03492612
04000US33,New Hampshire,2011-2015,.46677202,.037597943
04000US33,New Hampshire,2012-2016,.47736236,.040938895
04000US33,New Hampshire,2013-2017,.50936741,.035282467
04000US34,New Jersey,2005-2009,1.0026764,.029022882
04000US34,New Jersey,2006-2010,1.0154241,.022903752
04000US34,New Jersey,2007-2011,1.0165583,.029808061
04000US34,New Jersey,2008-2012,1.0191624,.025667178
04000US34,New Jersey,2009-2013,.96961123,.022575062
04000US34,New Jersey,2010-2014,.97258687,.027455166
04000US34,New Jersey,2011-2015,.9688679,.022406157
04000US34,New Jersey,2012-2016,.99205244,.024689885
04000US34,New Jersey,2013-2017,1.0479946,.021859681
04000US35,New Mexico,2005-2009,.22368005,.027195143
04000US35,New Mexico,2006-2010,.19516949,.020473575
04000US35,New Mexico,2007-2011,.21014798,.022380786
04000US35,New Mexico,2008-2012,.17000058,.017894395
04000US35,New Mexico,2009-2013,.20017335,.019855103
04000US35,New Mexico,2010-2014,.20028026,.020866577
04000US35,New Mexico,2011-2015,.23223265,.022926331
04000US35,New Mexico,2012-2016,.22970524,.021161763
04000US35,New Mexico,2013-2017,.27407536,.026300887
04000US36,New York,2005-2009,1.2397718,.019147286
04000US36,New York,2006-2010,1.2416385,.016906425
04000US36,New York,2007-2011,1.2357966,.016902592
04000US36,New York,2008-2012,1.2418107,.018279584
04000US36,New York,2009-2013,1.2518414,.017463081
04000US36,New York,2010-2014,1.2713473,.017860759
04000US36,New York,2011-2015,1.306749,.022037942
04000US36,New York,2012-2016,1.3276942,.017412337
04000US36,New York,2013-2017,1.3733149,.020584568
04000US37,North Carolina,2005-2009,.87748832,.028675718
04000US37,North Carolina,2006-2010,.86365509,.023388496
04000US37,North Carolina,2007-2011,.87515992,.022021681
04000US37,North Carolina,2008-2012,.91549373,.023579182
04000US37,North Carolina,2009-2013,.95873338,.027676091
04000US37,North Carolina,2010-2014,.99770212,.026060797
04000US37,North Carolina,2011-2015,1.0723761,.023265617
04000US37,North Carolina,2012-2016,1.1433253,.032643005
04000US37,North Carolina,2013-2017,1.2297658,.030514376
04000US38,North Dakota,2005-2009,.31513542,.036964972
04000US38,North Dakota,2006-2010,.34613508,.03436311
04000US38,North Dakota,2007-2011,.40642908,.035647277
04000US38,North Dakota,2008-2012,.47127333,.042609185
04000US38,North Dakota,2009-2013,.54611534,.044241168
04000US38,North Dakota,2010-2014,.62900305,.055191364
04000US38,North Dakota,2011-2015,.70325923,.056103215
04000US38,North Dakota,2012-2016,.77374274,.06589669
04000US38,North Dakota,2013-2017,.95724201,.063687183
04000US39,Ohio,2005-2009,.80170381,.019549023
04000US39,Ohio,2006-2010,.85193121,.019500528
04000US39,Ohio,2007-2011,.92399174,.022579702
04000US39,Ohio,2008-2012,.95181364,.020961689
04000US39,Ohio,2009-2013,.92476875,.021285245
04000US39,Ohio,2010-2014,.91038531,.01992972
04000US39,Ohio,2011-2015,.9372254,.025206799
04000US39,Ohio,2012-2016,.92844182,.021557651
04000US39,Ohio,2013-2017,.97204459,.025290541
04000US40,Oklahoma,2005-2009,.40447935,.025511192
04000US40,Oklahoma,2006-2010,.4064931,.026546774
04000US40,Oklahoma,2007-2011,.43095741,.025972174
04000US40,Oklahoma,2008-2012,.44225067,.020382307
04000US40,Oklahoma,2009-2013,.47177011,.023444226
04000US40,Oklahoma,2010-2014,.47566661,.023065867
04000US40,Oklahoma,2011-2015,.48273477,.02098594
04000US40,Oklahoma,2012-2016,.46078157,.019544045
04000US40,Oklahoma,2013-2017,.49673393,.020626171
04000US41,Oregon,2005-2009,.35088736,.023827445
04000US41,Oregon,2006-2010,.40210798,.02595192
04000US41,Oregon,2007-2011,.44026935,.020338086
04000US41,Oregon,2008-2012,.46428791,.026999392
04000US41,Oregon,2009-2013,.49799407,.027341096
04000US41,Oregon,2010-2014,.5267998,.026293375
04000US41,Oregon,2011-2015,.54533458,.025972068
04000US41,Oregon,2012-2016,.52876914,.022852069
04000US41,Oregon,2013-2017,.575634,.030990733
04000US42,Pennsylvania,2005-2009,.63904756,.016236195
04000US42,Pennsylvania,2006-2010,.65271485,.017389711
04000US42,Pennsylvania,2007-2011,.66581422,.015979324
04000US42,Pennsylvania,2008-2012,.67945504,.013733303
04000US42,Pennsylvania,2009-2013,.7169764,.016559137
04000US42,Pennsylvania,2010-2014,.7383337,.019048881
04000US42,Pennsylvania,2011-2015,.77008134,.018580202
04000US42,Pennsylvania,2012-2016,.8121416,.020542432
04000US42,Pennsylvania,2013-2017,.86082602,.019681202
04000US44,Rhode Island,2005-2009,2.7572842,.10302452
04000US44,Rhode Island,2006-2010,2.951659,.099495918
04000US44,Rhode Island,2007-2011,3.0228879,.10710809
04000US44,Rhode Island,2008-2012,2.9211257,.1014258
04000US44,Rhode Island,2009-2013,2.9190972,.094159767
04000US44,Rhode Island,2010-2014,3.0430515,.080688007
04000US44,Rhode Island,2011-2015,3.0713863,.10909999
04000US44,Rhode Island,2012-2016,3.0968497,.10618932
04000US44,Rhode Island,2013-2017,3.1491148,.11575121
04000US45,South Carolina,2005-2009,.98234785,.038509466
04000US45,South Carolina,2006-2010,.86706465,.028701177
04000US45,South Carolina,2007-2011,.85227621,.03068831
04000US45,South Carolina,2008-2012,.99882281,.030379705
04000US45,South Carolina,2009-2013,1.0133127,.033203665
04000US45,South Carolina,2010-2014,.87940764,.031492867
04000US45,South Carolina,2011-2015,.94623297,.035131194
04000US45,South Carolina,2012-2016,1.0297636,.034150954
04000US45,South Carolina,2013-2017,1.0673056,.038734287
04000US46,South Dakota,2005-2009,.38430005,.041823637
04000US46,South Dakota,2006-2010,.42278433,.048664942
04000US46,South Dakota,2007-2011,.42664516,.051781435
04000US46,South Dakota,2008-2012,.54873872,.048058733
04000US46,South Dakota,2009-2013,.61670047,.057755318
04000US46,South Dakota,2010-2014,.58499503,.054329831
04000US46,South Dakota,2011-2015,.57045269,.049241282
04000US46,South Dakota,2012-2016,.69055223,.056786109
04000US46,South Dakota,2013-2017,.69425935,.05727664
04000US47,Tennessee,2005-2009,.616988,.022277106
04000US47,Tennessee,2006-2010,.64460635,.022883
04000US47,Tennessee,2007-2011,.69990575,.02600337
04000US47,Tennessee,2008-2012,.80453616,.031881943
04000US47,Tennessee,2009-2013,.89410406,.02714603
04000US47,Tennessee,2010-2014,.97932762,.029597187
04000US47,Tennessee,2011-2015,1.0665247,.036925264
04000US47,Tennessee,2012-2016,1.0826344,.041804858
04000US47,Tennessee,2013-2017,1.1038623,.035963427
04000US48,Texas,2005-2009,.91089725,.018480271
04000US48,Texas,2006-2010,.92943823,.016070288
04000US48,Texas,2007-2011,.92000598,.017117532
04000US48,Texas,2008-2012,.93971986,.016844057
04000US48,Texas,2009-2013,.93030351,.018187735
04000US48,Texas,2010-2014,.97811848,.019458827
04000US48,Texas,2011-2015,1.0431178,.014602796
04000US48,Texas,2012-2016,1.1236464,.014768848
04000US48,Texas,2013-2017,1.1789043,.019600818
04000US49,Utah,2005-2009,.2995683,.023818053
04000US49,Utah,2006-2010,.32755843,.02720106
04000US49,Utah,2007-2011,.361386,.028297672
04000US49,Utah,2008-2012,.38948274,.023755876
04000US49,Utah,2009-2013,.40278313,.027654795
04000US49,Utah,2010-2014,.42447615,.020631306
04000US49,Utah,2011-2015,.44658309,.021377461
04000US49,Utah,2012-2016,.43443501,.026390867
04000US49,Utah,2013-2017,.44439751,.026862767
04000US50,Vermont,2005-2009,.22404394,.033706289
04000US50,Vermont,2006-2010,.27680862,.041873418
04000US50,Vermont,2007-2011,.27217829,.038324762
04000US50,Vermont,2008-2012,.28825033,.033237953
04000US50,Vermont,2009-2013,.34462154,.038266841
04000US50,Vermont,2010-2014,.35826156,.034454014
04000US50,Vermont,2011-2015,.42227629,.043559939
04000US50,Vermont,2012-2016,.48734611,.043972917
04000US50,Vermont,2013-2017,.50381345,.045546282
04000US51,Virginia,2005-2009,1.881871,.045086518
04000US51,Virginia,2006-2010,1.9996547,.048280247
04000US51,Virginia,2007-2011,2.0555646,.044314623
04000US51,Virginia,2008-2012,2.0508912,.040607978
04000US51,Virginia,2009-2013,2.0192816,.039525501
04000US51,Virginia,2010-2014,2.0192225,.039511189
04000US51,Virginia,2011-2015,2.0586607,.039404638
04000US51,Virginia,2012-2016,2.0553286,.043707427
04000US51,Virginia,2013-2017,2.1448126,.044041593
04000US53,Washington,2005-2009,.81664091,.026550919
04000US53,Washington,2006-2010,.8517676,.024820875
04000US53,Washington,2007-2011,.86627603,.025365658
04000US53,Washington,2008-2012,.91018856,.030256601
04000US53,Washington,2009-2013,.990457,.025378386
04000US53,Washington,2010-2014,1.0212603,.026997836
04000US53,Washington,2011-2015,1.0432521,.023479065
04000US53,Washington,2012-2016,1.082729,.028198611
04000US53,Washington,2013-2017,1.086853,.027198898
04000US54,West Virginia,2005-2009,.1847187,.017149044
04000US54,West Virginia,2006-2010,.22240306,.018493328
04000US54,West Virginia,2007-2011,.20997937,.017285191
04000US54,West Virginia,2008-2012,.20551413,.016228426
04000US54,West Virginia,2009-2013,.22302319,.019578885
04000US54,West Virginia,2010-2014,.24591655,.015116568
04000US54,West Virginia,2011-2015,.27330375,.020455834
04000US54,West Virginia,2012-2016,.31926903,.024367586
04000US54,West Virginia,2013-2017,.3860428,.0322676
04000US55,Wisconsin,2005-2009,.37911069,.021224517
04000US55,Wisconsin,2006-2010,.44780487,.022168495
04000US55,Wisconsin,2007-2011,.4394964,.02106506
04000US55,Wisconsin,2008-2012,.46583399,.020341028
04000US55,Wisconsin,2009-2013,.46796221,.018928817
04000US55,Wisconsin,2010-2014,.47118691,.018816797
04000US55,Wisconsin,2011-2015,.52492833,.020411227
04000US55,Wisconsin,2012-2016,.52292019,.019690191
04000US55,Wisconsin,2013-2017,.50015467,.016918954
04000US56,Wyoming,2005-2009,.093902268,.027613537
04000US56,Wyoming,2006-2010,.041607175,.015710702
04000US56,Wyoming,2007-2011,.065981969,.018740209
04000US56,Wyoming,2008-2012,.11265042,.026895339
04000US56,Wyoming,2009-2013,.1527711,.029428374
04000US56,Wyoming,2010-2014,.17783542,.031597149
04000US56,Wyoming,2011-2015,.24893089,.034711592
04000US56,Wyoming,2012-2016,.3275995,.049213693
04000US56,Wyoming,2013-2017,.27417696,.042111233
