geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,7558144,21293.009765625,1737.385986328125,27547,5473.944923361442,415736,5455.92724609375,413715,10292.4013671875,1393209,8693.6171875,1321153,22999.37487589167,6236991,443.7689819335938,2021,16609.119140625,4376137,27004.72372579429,3182007,6658.35888671875,584360,7989.89686559784,733911,4416.41357421875,149551,18513.0703125,4987741
02000US1,Northeast Region,2010,7748437,20390.880859375,1693.009155273438,31320,6210.484920335281,452865,6179.33154296875,450087,9361.7021484375,1426491,10683.2822265625,1430534,23020.00307023463,6317903,621.276611328125,2778,16586.017578125,4369137,26284.67236476607,3379300,6643.1611328125,616787,7770.809211430705,809628,4031.61083984375,192841,18981.763671875,5028133
02000US1,Northeast Region,2011,7893231,17963.525390625,1679.63525390625,31099,5014.472121563038,478162,4984.80224609375,475300,9260.1826171875,1446360,7776.2919921875,1466863,19574.44664881714,6426368,544.6808471679688,2862,15378.115234375,4428342,23646.87447891043,3464889,7606.68701171875,663687,9142.437150637064,847149,5071.732421875,183462,16761.701171875,5090461
02000US1,Northeast Region,2012,7965849,19403.0390625,1722.1884765625,30265,6315.267084666395,491232,6261.39794921875,487729,8937.3857421875,1472519,8837.6904296875,1534145,21320.94503045986,6431704,823.1002807617188,3503,15234.04296875,4408281,24668.88708544879,3557568,7450.4560546875,662721,8379.648062809149,855758,3835.25830078125,193037,16137.3857421875,5116075
02000US1,Northeast Region,2013,8001431,22506.990234375,1892.401245117188,29127,5638.653972580247,500740,5604.25537109375,497661,10748.9365234375,1476734,8021.88427734375,1538175,23893.83260946947,6463256,621.884521484375,3079,18079.634765625,4422320,28869.32286474083,3579111,7090.57763671875,678112,8341.632459180988,873387,4393.9208984375,195275,19761.701171875,5121443
02000US1,Northeast Region,2014,8133147,18635.8671875,1529.483276367188,35686,5444.874760429013,522944,5421.2763671875,520229,10289.9697265625,1508748,8832.8271484375,1615757,20623.15158418601,6517390,506.3829650878906,2715,16187.841796875,4401549,24684.84895377714,3731598,8026.74755859375,732893,9423.399415990933,939081,4936.7783203125,206188,15778.7236328125,5126688
02000US1,Northeast Region,2015,8109188,21756.23046875,1860.790283203125,31204,5299.627969519562,530487,5275.3798828125,527692,9611.5498046875,1503052,9059.57421875,1620610,23567.12645263324,6488578,506.3829650878906,2795,16168.9970703125,4358107,27106.64181467598,3751081,7397.568359375,710906,9035.359436183453,925751,5187.841796875,214845,18537.994140625,5118694
02000US1,Northeast Region,2016,8109999,19468.693359375,1649.848022460938,33256,6246.740913739494,541054,6213.98193359375,537261,10368.9970703125,1504630,9060.1826171875,1647499,21473.63337160619,6462500,638.90576171875,3793,16625.53125,4330024,25601.52945560282,3779975,8258.3583984375,683714,9751.356927401634,906021,5185.41015625,222307,17911.24609375,5125038
02000US1,Northeast Region,2017,8109931,22031.00390625,2032.218872070313,33361,5785.091219080181,550573,5753.19140625,547338,10305.775390625,1530514,9330.69921875,1676710,23925.44839763687,6433221,606.6869506835938,3235,18667.4765625,4274382,28876.28463512385,3835549,7902.12744140625,689422,9132.511246653794,912044,4578.11572265625,222622,20030.39453125,5083439
02000US2,Midwest Region,2009,7829999,22908.814453125,2169.60498046875,70658,3680.870558902649,211183,3625.531982421875,207134,10588.4501953125,1473345,6275.98779296875,524467,23752.93250159234,7305532,635.8662719726563,4049,21044.376953125,5444825,31107.54861754503,2385174,4710.0302734375,194885,6323.619995759549,329770,4219.453125,134885,21552.583984375,5745043
02000US2,Midwest Region,2010,7861093,21978.72265625,2316.71728515625,66471,4568.79891684888,232495,4526.44384765625,228493,11127.6591796875,1517639,7014.58984375,565713,23070.94970469135,7295380,620.668701171875,4002,20801.21484375,5370893,30261.44062294792,2490200,4787.841796875,197831,6278.01296558554,343213,4060.790283203125,145382,20454.103515625,5701275
02000US2,Midwest Region,2011,8039015,25331.9140625,2128.87548828125,69184,4436.152872870573,237961,4417.021484375,235163,8550.759765625,1542186,7701.51953125,604962,26476.7685558512,7434053,411.5501403808594,2798,20634.04296875,5463296,32672.15327011837,2575719,4686.93017578125,213016,5795.994280851813,373244,3409.7265625,160228,21566.564453125,5816440
02000US2,Midwest Region,2012,8286375,19457.142578125,1864.437744140625,70698,4477.986509802026,259406,4420.060546875,254654,7928.87548828125,1596430,6710.0302734375,633680,20581.66425670996,7652695,717.93310546875,4752,19625.53125,5603208,27635.88019496053,2683167,4798.7841796875,204326,6790.805604250762,366475,4804.86328125,162149,19309.421875,5993366
02000US2,Midwest Region,2013,8428693,24324.619140625,2347.112548828125,69962,4224.973929573187,267982,4161.09423828125,262516,10128.875,1593207,7290.57763671875,653189,25393.69249663159,7775504,731.9149169921875,5466,20911.853515625,5700892,32077.91629447614,2727801,4930.09130859375,206570,6367.109807272166,385508,4029.179443359375,178938,22291.185546875,6112034
02000US2,Midwest Region,2014,8520568,25508.20703125,2106.990966796875,72667,4136.110306586663,285443,4032.82666015625,279626,10307.5986328125,1646986,6654.103515625,657688,26361.82314533206,7862880,918.541015625,5817,21755.015625,5715063,33525.35355209705,2805505,4144.6806640625,208832,6043.370938881825,394499,4398.17626953125,185667,21879.634765625,6120973
02000US2,Midwest Region,2015,8619347,24032.21875,2313.677734375,70958,3900.39839842919,300759,3806.68701171875,293659,9669.30078125,1679151,6896.048828125,698236,25002.06046484441,7921111,849.8480224609375,7100,20558.0546875,5725209,31625.64071417514,2894138,4178.11572265625,226174,6200.741922388371,415830,4581.7626953125,189656,21889.96875,6152649
02000US2,Midwest Region,2016,8661025,22757.447265625,2263.221923828125,75696,5227.657402890391,301910,5181.7626953125,296288,10333.130859375,1701119,7500.3037109375,699872,23961.55174031944,7961153,691.1854248046875,5622,20637.689453125,5717746,30721.58251150695,2943279,5586.6259765625,247772,7000.646023676166,453650,4218.84521484375,205878,22106.3828125,6128650
02000US2,Midwest Region,2017,8553413,25381.154296875,2889.9697265625,72295,4484.688542991038,315496,4386.01806640625,308520,8888.1455078125,1707920,7927.65966796875,706446,26590.42649625829,7846967,935.5623168945313,6976,21244.984375,5581956,33099.12921114044,2971457,5039.513671875,229932,7166.604230563124,443752,5095.44091796875,213820,22320.97265625,6013950
02000US3,South Region,2009,13758160,33909.421875,3036.47412109375,93227,5663.817235236302,343656,5558.66259765625,334537,17377.5078125,3889709,11108.20703125,2160882,35682.50489169504,11597278,1086.322143554688,9119,27739.208984375,7127416,43809.96013437537,6630744,7417.021484375,557090,9189.950989206947,799475,5426.1396484375,242385,30266.26171875,8632093
02000US3,South Region,2010,13997861,31604.86328125,3242.55322265625,97137,6141.831316768215,375631,6037.08203125,364897,17262.005859375,3941842,15952.583984375,2265802,35402.71626309262,11732059,1129.483276367188,10734,25841.337890625,7175132,40824.52849701948,6822729,7742.85693359375,543521,9231.138242908955,798418,5026.1396484375,254897,28615.8046875,8784833
02000US3,South Region,2011,14428033,36191.48828125,3789.057861328125,99817,6741.101253390722,377083,6562.31005859375,365373,17663.22265625,4070564,14417.62890625,2386387,38957.56469917225,12041646,1542.249267578125,11710,28139.818359375,7344886,45844.00943755328,7083147,8797.568359375,537387,10690.42999011493,807770,6073.55615234375,270383,31875.98828125,9072799
02000US3,South Region,2012,14990573,35649.23828125,2886.93017578125,108689,5849.624534073842,420486,5689.36181640625,406341,16506.990234375,4191578,15021.2763671875,2469504,38684.71188638693,12521069,1359.87841796875,14145,30894.83203125,7619993,47173.70916381806,7370580,8421.884765625,519828,10226.54624002212,827087,5801.2158203125,307259,32568.99609375,9442733
02000US3,South Region,2013,15298014,38144.07421875,2950.15185546875,96715,5083.203409275699,421928,4966.5654296875,411887,18708.814453125,4307954,16213.3740234375,2575072,41446.88040407126,12722942,1082.6748046875,10041,28872.94921875,7703284,47839.49826862761,7594730,8612.158203125,518236,10257.19682938335,844654,5571.4287109375,326418,31418.845703125,9626763
02000US3,South Region,2014,15699803,32538.6015625,2861.398193359375,103971,5782.636376648189,463845,5623.10009765625,449236,19422.4921875,4449255,13937.994140625,2701216,35398.13939047114,12998587,1348.936157226563,14609,27756.23046875,7778309,42768.78442833621,7921494,7953.79931640625,516224,9918.954594365636,847087,5926.44384765625,330863,30939.208984375,9835645
02000US3,South Region,2015,15970027,35630.39453125,3056.534912109375,106211,5675.937183710342,468026,5479.02734375,454396,19512.462890625,4541447,15817.021484375,2772078,38983.37059682898,13197949,1482.06689453125,13630,24832.826171875,7869354,43430.33813056364,8100673,7731.9150390625,527611,10516.81396140001,867235,7128.87548828125,339624,27302.736328125,9987108
02000US3,South Region,2016,16069122,35303.953125,3082.06689453125,109731,5689.84661664241,487258,5526.44384765625,472290,18289.361328125,4617442,16479.634765625,2850096,38960.8453227159,13219026,1353.799438476563,14968,27683.283203125,7781464,44863.49602022361,8287658,8618.2373046875,567629,10644.80264347951,937516,6248.0244140625,369887,30612.158203125,9917175
02000US3,South Region,2017,15853974,36065.046875,3418.844970703125,111355,6188.936942234658,481140,6025.53173828125,466038,19930.091796875,4587079,14875.98828125,2815239,39012.59583057547,13038735,1412.765991210938,15102,29814.58984375,7621646,46793.13383015705,8232328,7935.5625,571239,10135.49618868149,943863,6305.1669921875,372624,31923.404296875,9730537
02000US4,West Region,2009,9626922,22133.130859375,4376.89990234375,166442,8666.331572829098,849620,8378.115234375,794270,7889.36181640625,753590,13648.6318359375,2614368,26003.08890557398,7012554,2216.413330078125,55350,19337.994140625,5069622,29391.04453776804,4557300,8376.8994140625,929303,9853.550332530571,1232291,5188.44970703125,302988,20533.73828125,6624979
02000US4,West Region,2010,10086656,20876.595703125,4457.14306640625,177378,8212.867248110057,919519,7947.1123046875,864046,8135.5625,781893,13913.0703125,2752091,25087.96073163991,7334565,2072.34033203125,55473,19938.6015625,5257578,28868.32313141629,4829078,9462.6142578125,950981,11488.81316457612,1301944,6515.50146484375,350963,21918.541015625,6905922
02000US4,West Region,2011,10367011,24454.7109375,4404.86328125,177009,8766.998491045828,948571,8499.087890625,887977,8146.50439453125,792928,14754.4072265625,2860339,28560.90719224307,7506672,2150.759765625,60594,22120.97265625,5378959,32975.29860812851,4988052,8650.4560546875,939360,10788.13668838341,1304945,6446.20068359375,365585,23294.83203125,7143558
02000US4,West Region,2012,10607487,24930.091796875,3114.28564453125,170119,7350.314329317193,983254,7024.31591796875,919613,6463.2216796875,813581,15168.388671875,2972568,29182.00630357138,7634919,2164.74169921875,63641,21798.78515625,5462396,33116.40849018745,5145091,8762.3095703125,1002940,10339.13997779457,1382387,5488.14599609375,379447,26489.361328125,7258146
02000US4,West Region,2013,10719034,24172.64453125,3475.3798828125,170299,8470.196981866331,996310,8155.623046875,933416,6710.0302734375,823660,13803.0390625,3026154,27835.95931515692,7692880,2286.93017578125,62894,19682.06640625,5459372,31172.11063842494,5259662,9882.6748046875,1001062,11744.02971829234,1408628,6344.6806640625,407566,20759.87890625,7320137
02000US4,West Region,2014,10913914,24613.373046875,3395.13671875,181418,8995.538467479844,1041669,8707.5986328125,969138,8224.923828125,827516,14289.361328125,3106041,28460.56886132719,7807873,2257.750732421875,72531,19065.044921875,5507422,31133.48792888045,5406492,8658.3583984375,1021268,10153.77113142833,1445188,5303.951171875,423920,20106.990234375,7418123
02000US4,West Region,2015,11003176,22516.716796875,3851.671630859375,178498,8202.49301436639,1058521,7840.7294921875,992878,8532.5224609375,847431,15269.30078125,3163519,27205.77294728004,7839657,2409.11865234375,65643,19103.34375,5504586,29528.63487771382,5498590,10149.5439453125,1052680,11507.81694553051,1482378,5423.7080078125,429698,20412.765625,7436348
02000US4,West Region,2016,10997350,24323.404296875,3427.355712890625,177888,8936.691306722456,1073053,8664.4375,1003808,7719.14892578125,847820,14187.841796875,3175062,28158.88583453526,7822288,2189.057861328125,69245,20600,5451487,31874.5666102182,5545863,9932.5224609375,1129857,12367.2212421601,1591190,7368.38916015625,461333,21803.646484375,7307399
02000US4,West Region,2017,10861482,27015.197265625,3582.978759765625,185457,9910.745082273952,1064666,9603.6474609375,996055,8054.103515625,848035,15024.31640625,3162437,30911.98742843535,7699045,2448.0244140625,68611,20654.103515625,5332411,34006.07115405697,5529071,9684.498046875,1143042,11853.70231017823,1601331,6835.25830078125,458289,23937.38671875,7161993
