geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,84589,1270.417395122983,123.4042587280273,607,151.914884831958,678,145.2887573242188,619,821.884521484375,44194,497.2644348144531,9069,1364.269869183661,75520,44.37689971923828,59,883.8905639648438,27962,1547.650763866692,56627,336.1702270507813,2502,451.9862182510387,5332,302.1276550292969,2830,1007.902709960938,33778
04000US01,Alabama,2006-2010,84330,1206.109060772299,189.0577545166016,706,144.5863201763811,730,137.9939270019531,673,777.507568359375,42980,534.9544067382813,9353,1319.422329569173,74977,43.16109466552734,57,925.8358764648438,28228,1520.483849511879,56102,288.1459045410156,2683,439.540162177716,5728,331.9148864746094,3045,1056.534912109375,34186
04000US01,Alabama,2007-2011,88107,1325.761715183718,182.3708190917969,634,163.1049582591478,754,161.0942230224609,728,924.0121459960938,45167,520.97265625,10563,1424.449589844111,77544,25.53191566467285,26,768.9969482421875,28032,1532.644913818159,60075,353.7993774414063,2888,486.7869957739267,6603,334.3464965820313,3715,1009.726440429688,34949
04000US01,Alabama,2008-2012,91448,1247.43832815442,116.7173233032227,612,116.0521203287712,610,108.2066879272461,560,928.2674560546875,46626,516.7173461914063,11102,1350.221907096675,80346,41.94528961181641,50,868.6929931640625,29278,1520.108515508361,62170,334.3464965820313,3003,492.5606580761757,7069,361.7021179199219,4066,976.2918090820313,36531
04000US01,Alabama,2009-2013,93050,1201.945469251262,104.0934669785918,528,120.0480898207057,561,119.9433814643489,556,799.7932605044879,47317,447.5852923626068,11114,1282.57767990596,81936,5.012894622659918,5,693.6500596833228,29969,1387.740363451432,63081,278.5919499065106,2872,421.1993994549977,7358,315.9041936229069,4486,772.5745645792885,37286
04000US01,Alabama,2010-2014,93039,1223.975745155344,67.4224135694685,290,134.8462036107194,553,134.7132238904025,546,788.0335068012171,47177,480.0018570307857,11257,1314.731306192099,81782,5.987147674633082,7,758.2986821078141,30050,1439.838017283551,62989,305.7968386344678,3108,453.6669505586188,7763,335.1148989679832,4655,938.5169908521183,37256
04000US01,Alabama,2011-2015,90489,1237.019921745052,61.71036157680354,203,125.86082119837,592,125.1349681755962,569,803.3937439695218,45876,477.9368365470821,10997,1326.137966624425,79492,13.4976313633396,23,749.7868394526913,29291,1446.512561788037,61198,281.2231908417423,3157,442.2508081763476,7634,341.3199294876019,4477,878.38747655663,36184
04000US01,Alabama,2012-2016,86887,1346.518299759905,60.97540160151378,155,127.6291754509343,460,125.794745075281,439,890.6225052205184,44090,456.933044411253,10032,1421.935068371,76855,21.56127402846182,21,734.5279114002401,28588,1533.832710635128,58299,299.9844475317209,3004,405.9802785086337,7118,273.5494795773445,4114,868.0137646265545,35064
04000US01,Alabama,2013-2017,85504,1235.095112854892,46.23658931166588,136,108.5749018485038,417,106.2456794218,397,815.0219099861489,42424,453.2729292228804,10855,1315.64291742263,74649,22.36883804788126,20,766.8471022042255,28294,1453.793113189444,57210,326.7854549384005,3414,462.8986680401967,7488,327.8512518110779,4074,906.6277917077765,35039
04000US02,Alaska,2005-2009,7933,369.6378594790305,171.4285736083984,2690,104.8081437377808,410,91.18540954589844,296,122.7963562011719,394,181.1550140380859,1108,411.6421823275387,6825,51.67173385620117,114,205.4711303710938,2493,422.9072387370717,5440,68.08510589599609,118,208.9709317814676,1673,197.5683898925781,1555,224.3161163330078,2766
04000US02,Alaska,2006-2010,8282,370.1563656825849,212.7659606933594,2728,129.2147323403579,542,100.303955078125,384,121.5805435180664,283,125.2279663085938,834,390.7656312946749,7448,81.45896911621094,158,265.0455932617188,2926,455.2635517618295,5356,57.75075912475586,105,175.1445783222418,1568,165.3495483398438,1463,260.182373046875,3161
04000US02,Alaska,2007-2011,7990,355.5025293588093,155.6231079101563,2616,141.4742613826584,621,102.7355651855469,381,96.65653228759766,298,113.0699081420898,667,373.0507371762878,7323,97.26443481445313,240,241.3373870849609,2712,429.6810244652507,5278,49.24011993408203,82,192.4249798900876,1519,186.0182342529297,1437,252.2796325683594,2936
04000US02,Alaska,2008-2012,8287,351.564400487023,142.8571472167969,2668,128.4517371742236,688,100.303955078125,452,95.44072723388672,275,133.7386016845703,705,376.1429798232902,7582,80.2431640625,236,201.8237152099609,2732,405.3767873361169,5555,41.33738708496094,59,186.4042386392751,1697,181.7629241943359,1638,217.6291809082031,2959
04000US02,Alaska,2009-2013,8538,358.0222090700162,130.9039162404074,2837,135.856399621113,822,109.483264175199,531,127.2667269565166,327,115.6310298784688,794,376.2318929305831,7744,80.43864856867712,291,198.1520460627471,2610,409.1993836092956,5928,37.32542592961662,80,190.088960099288,1676,186.388372305789,1596,209.6594740169805,2876
04000US02,Alaska,2010-2014,8586,326.7334318749781,121.0566247688407,2965,145.1946136151767,938,122.9136661584631,578,110.0018455067534,321,120.7647368409475,706,348.3372750210121,7880,77.28975672329635,360,201.4397428662594,2500,383.8394267279296,6086,40.86987523506342,117,184.9163818010194,1669,180.3433435329696,1552,206.9085221003933,2693
04000US02,Alaska,2011-2015,8179,324.6109497880368,122.8399822834803,3019,132.5409189597085,840,116.037787108556,507,80.26387960839298,242,118.3085529381643,738,345.4984550191416,7441,64.04941187578125,333,184.8444106063003,2145,373.5501637727949,6034,50.25043369020757,136,199.1751400887895,1736,192.7320169129535,1600,189.205270634313,2342
04000US02,Alaska,2012-2016,8356,358.6857976356164,148.0601971506388,3098,128.0180234994488,833,110.5280189857295,510,94.00503776704012,256,141.0858306058425,890,385.4357443507788,7466,64.59234753278163,323,174.0195184974721,2161,398.6706588696871,6195,52.33615382074631,132,197.4383533998467,1665,190.3754984143021,1533,191.1813075302057,2504
04000US02,Alaska,2013-2017,7863,330.1365284470821,145.8966552734375,3174,123.5479134548734,658,105.9147331952016,391,67.5210031708679,143,115.2725278900668,720,349.6825461776113,7143,63.60940348126319,267,200.6226349890244,2329,386.3153751600244,5534,42.55319175720216,111,145.7509414203715,1187,139.4007273876264,1076,225.3015896826282,2701
04000US04,Arizona,2005-2009,118748,1866.344900191527,598.17626953125,12676,233.8940879584722,1446,203.0395202636719,1120,691.7933349609375,7134,1790.273559570313,76343,2586.179171010291,42405,116.1094207763672,326,911.2462158203125,20554,2076.9239158712,98194,961.09423828125,19637,1072.235154184947,25594,475.3799438476563,5957,1884.49853515625,71898
04000US04,Arizona,2006-2010,112215,1685.180225575822,541.641357421875,11661,221.9610999988747,1643,195.1367797851563,1256,463.2218933105469,7255,1613.373901367188,69657,2332.9825842223,42558,105.7750778198242,387,835.8662719726563,21407,1881.091389936503,90808,833.4346313476563,16913,935.2312218699877,22228,424.3161010742188,5315,1440.7294921875,69428
04000US04,Arizona,2007-2011,117429,1701.513099154032,505.1671752929688,12129,200.8564328369728,1668,169.6048583984375,1275,587.8419189453125,7284,1635.25830078125,72693,2359.918756412335,44736,107.5987854003906,393,931.3070068359375,22967,1939.711207261141,94462,943.4650268554688,17384,1053.74076259612,23072,469.3009033203125,5688,1699.696044921875,73276
04000US04,Arizona,2008-2012,121552,1739.466404915147,435.8662719726563,12820,218.237928925177,1574,201.2158050537109,1186,463.2218933105469,7440,1425.531860351563,74525,2248.974090270009,47027,84.49848175048828,388,889.3616943359375,24264,1953.639577092079,97288,720.36474609375,14966,848.3225571532607,21306,448.0243225097656,6340,1660.182373046875,78412
04000US04,Arizona,2009-2013,123813,1621.539677007938,463.1616496831287,13393,178.0283374742045,1430,164.3857097017756,1221,526.0030996021417,8087,1274.983188081627,74247,2062.758602939713,49566,68.3478411485892,209,729.1022174955075,25285,1777.914780766467,98528,680.9297644295139,14574,790.6634575833688,21317,401.849921079567,6743,1427.553530227089,79586
04000US04,Arizona,2010-2014,124210,1673.813641573607,419.0791659863411,12640,202.0094679676302,1832,168.9324364550973,1443,516.3470877161589,8108,1257.813476590577,72737,2093.739919046961,51473,110.768484064329,389,928.1345223709178,26458,1913.918963366681,97752,645.3834536856224,14799,827.4407005840615,22154,517.8207321958638,7355,1507.683636255656,79476
04000US04,Arizona,2011-2015,122402,1683.068536803751,378.6648477519022,12701,196.4325518633832,1730,162.9825646524717,1314,421.3814149859393,7302,1244.311739463686,72283,2093.091351218542,50119,109.6468469718286,416,846.0905605694866,25676,1883.769873488666,96726,737.644303396403,15469,877.9639210432098,23199,476.1318392214523,7730,1423.204737279856,77470
04000US04,Arizona,2012-2016,118847,1448.921830837677,390.0869818433355,12008,202.0387429228317,1798,194.9785869272797,1606,450.0122903931392,7600,1069.672044310092,70650,1800.992158299569,48197,52.94340640419055,192,807.5484052392898,24421,1658.767282858728,94426,642.8947125620692,15898,790.7256051778502,23505,460.3622174371089,7607,1326.15566358494,73936
04000US04,Arizona,2013-2017,112705,1470.504074183883,404.9946399741617,11709,192.7588476446725,1750,181.8432009787044,1412,372.3512095678224,7221,1100.851404127827,66690,1836.914817339554,46015,63.94547367187622,338,809.4164948722001,23287,1678.552142282925,89418,629.4732290288893,14710,776.3351118418568,22358,454.3783223421336,7648,1309.121774425686,69667
04000US05,Arkansas,2005-2009,57478,1078.06681385458,74.16413116455078,310,93.23928050884656,425,88.75379943847656,333,654.7112426757813,18414,458.3586730957031,9244,1171.460937605953,48234,28.5714282989502,92,786.0182495117188,26657,1334.186172803493,30821,366.5653381347656,3709,465.5094202669138,6797,286.9300842285156,3088,862.006103515625,31532
04000US05,Arkansas,2006-2010,59140,1089.412064616164,74.77203369140625,299,128.1420891471596,892,88.14589691162109,422,547.7203369140625,19169,527.0516967773438,10249,1210.207477091069,48891,93.00911712646484,470,900.303955078125,26085,1413.281945706719,33055,364.7416381835938,3763,460.7120633664436,7000,281.4589538574219,3237,972.0364990234375,31780
04000US05,Arkansas,2007-2011,60331,1073.011016315594,69.9088134765625,291,112.7819314728464,888,83.89057922363281,314,569.6048583984375,19168,451.6717224121094,10726,1164.199289624137,49605,75.37993621826172,574,795.7446899414063,26283,1335.875088735683,34048,357.4468078613281,3478,489.0293292733265,7217,333.7386169433594,3739,933.1306762695313,32767
04000US05,Arkansas,2008-2012,60854,1000.696168292617,65.04559326171875,264,115.3414329335944,783,65.65349578857422,200,567.7811279296875,19115,477.2036437988281,10818,1108.655103668587,50036,94.83282470703125,583,781.762939453125,26904,1269.860667450535,33950,362.9179382324219,3433,480.4866482159102,6969,314.8936157226563,3536,1005.471130371094,33723
04000US05,Arkansas,2009-2013,61284,1111.858232193954,72.47312215504205,207,167.3588365499234,719,60.3050527760518,199,530.4319878523153,19081,463.0180177750193,11023,1204.414552088181,50261,156.116241246776,520,704.5435252027128,27262,1316.286559759132,34022,292.7365676055701,3010,411.4980685702188,6824,289.1988285307012,3814,885.909510429312,34453
04000US05,Arkansas,2010-2014,60696,1098.873094103936,54.64365893964806,186,181.299785501288,723,72.15628748030022,232,552.8139200204707,19436,482.3806798659097,10874,1200.088828901201,49822,166.3222246119661,491,681.4730629686441,26304,1293.030398906934,34392,311.1820881418524,2848,433.1425464120303,6790,301.2941644505818,3942,801.7435253778979,33561
04000US05,Arkansas,2011-2015,59707,1047.260950293271,61.59047838131896,187,146.9226832682027,597,64.7466356277142,202,528.3024497149713,18764,466.1484473477078,11106,1146.320144189154,48601,131.886875896052,395,717.8592761111204,25898,1269.676115514483,33809,302.9795952366537,2847,425.8192605439485,6550,299.2079670069441,3703,863.7527477905094,33609
04000US05,Arkansas,2012-2016,57076,1031.62385709707,75.23517932716534,292,130.6891888829141,594,93.28088477925174,300,580.7380562604378,17740,458.7672468409193,10338,1129.032846867545,46738,91.53327605671041,294,699.3840921585523,24903,1246.349024509699,32173,352.9109764991236,3223,454.0683546380079,6992,285.7129912168901,3769,833.585189402528,31458
04000US05,Arkansas,2013-2017,54858,1074.215041676259,93.23927818339732,368,130.6142341823578,694,88.24645715423128,421,605.2928642842929,17194,445.8033098515542,10251,1163.047095709424,44607,96.29455317290915,273,725.1894906707925,23365,1296.085550086448,31493,311.7782498403542,3441,427.725995822527,7326,292.8205088938582,3885,818.0177990480652,29276
04000US06,California,2005-2009,524535,4092.998125410637,420.668701171875,5255,914.8845186515694,26409,874.1641235351563,24774,1232.826782226563,47106,3480.2431640625,373506,5372.590263142979,151029,269.9088134765625,1635,1842.55322265625,65808,4488.611815799615,458727,2361.7021484375,156928,2532.280425181988,183469,913.6777954101563,26541,3389.057861328125,262296
04000US06,California,2006-2010,516161,3801.438309289424,499.088134765625,5664,892.3850390975051,25543,857.750732421875,24035,1069.300903320313,47140,3484.49853515625,369067,5156.807467885464,147094,246.2006072998047,1508,1513.677856445313,62161,4091.717716610728,454000,2316.109375,148067,2558.730439068422,177485,1087.537963867188,29418,3063.221923828125,260329
04000US06,California,2007-2011,544002,3867.382561365477,460.790283203125,6371,994.1180242856309,27043,961.09423828125,25357,1277.20361328125,49891,3235.8662109375,388966,5042.56660947982,155036,254.1033477783203,1686,1642.55322265625,64246,4201.741182558991,479756,2360.486328125,147431,2631.939054025009,179741,1164.1337890625,32310,3149.544189453125,280956
04000US06,California,2008-2012,575047,3699.91567979313,485.7142944335938,6594,878.0359143365771,27951,845.5927124023438,26153,1085.714233398438,51080,3058.358642578125,411431,4800.305576128604,163616,236.4741668701172,1798,1410.334350585938,68446,3959.598340491333,506601,2170.212646484375,151208,2413.729262255127,188343,1056.534912109375,37135,3107.598876953125,301079
04000US06,California,2009-2013,591795,4026.314659405215,359.6488431032081,6183,895.0735686702979,29865,868.6223988358142,28010,1028.683695047713,52607,3139.24361172703,422602,5105.493138797691,169193,215.9903274984743,1855,1432.620491309732,70082,4273.594647209989,521713,2103.931021815264,150649,2374.799202262252,191275,1101.428847683229,40626,2899.829708468609,311865
04000US06,California,2010-2014,597449,3646.360219685673,321.2793198788157,6104,772.7393347125847,30759,740.048389774001,28847,1119.940940073354,53992,2861.98871160129,425162,4635.398821788624,172287,222.383587984717,1912,1307.239803127888,70567,3873.605394795395,526882,1942.869731533328,149885,2186.085641323758,192348,1002.111589341988,42463,2971.842505568467,314246
04000US06,California,2011-2015,587696,4125.799444219277,350.1910208812495,6251,770.2523615187388,30504,747.3011536479831,28529,1084.784185433384,51857,3105.140082499869,418046,5163.730820430843,169650,186.6271314187393,1975,1409.917390514495,70033,4360.055974640153,517663,2071.795038356652,146764,2352.105239865081,187886,1113.581778964406,41122,2850.693953609154,311198
04000US06,California,2012-2016,562944,3658.10844138983,378.7702430758463,5819,735.4062935055425,29869,708.4385852655628,28151,1049.997955829904,49204,2883.031251255966,397465,4657.641738550323,165479,197.3250806017527,1718,1277.133464107343,68746,3874.638983713238,494198,1898.999642837416,141663,2192.433672685186,182200,1095.703320076754,40537,2886.58421467851,295852
04000US06,California,2013-2017,527995,3634.571109563246,381.2766614456245,5718,886.2340216526129,29527,865.9448269717385,27856,994.8576830153938,46458,2865.112231219384,370995,4628.063876823086,157000,188.5478660060881,1671,1362.112519843676,64687,3881.424695545013,463308,1894.958403587208,132941,2202.78636398381,170929,1123.120836787936,37988,2729.423026117174,275363
04000US08,Colorado,2005-2009,65828,1389.75994518711,142.2492370605469,851,180.300303289627,1077,177.5075988769531,1031,475.9878540039063,5860,1050.455932617188,38114,1742.093674753779,27714,31.61094284057617,46,796.3526000976563,18705,1601.752218331155,47123,513.0698852539063,9768,621.5088140730466,13879,350.7598876953125,4111,1284.49853515625,44161
04000US08,Colorado,2006-2010,65503,1194.240335531587,167.1732482910156,746,183.5876262583573,1182,174.4680786132813,1083,415.1975708007813,5797,1119.7568359375,38048,1637.090513881062,27455,57.14285659790039,99,620.668701171875,18455,1345.897327296915,47048,586.6261596679688,10294,686.6325437394912,14716,356.8388977050781,4422,1191.489379882813,43062
04000US08,Colorado,2007-2011,67886,1355.123338102651,142.2492370605469,822,186.2773020505958,929,176.8996887207031,832,394.5288696289063,6134,1006.686950683594,39818,1688.128513516404,28068,58.35866165161133,97,752.5835571289063,18878,1550.077827701328,49008,562.9179077148438,9831,689.1568729018338,14615,397.5683898925781,4784,1249.848022460938,45386
04000US08,Colorado,2008-2012,68451,1248.726498224158,131.3069915771484,837,184.7914347802553,1047,173.8601837158203,930,419.452880859375,6726,1138.601806640625,38836,1689.891103430177,29615,62.61398315429688,117,841.9453125,19727,1506.051053785326,48724,663.8297729492188,9485,759.7879433141462,14327,369.6048583984375,4842,1279.63525390625,45514
04000US08,Colorado,2009-2013,69502,1266.678525489898,162.9950404978536,1042,178.0138104866209,1156,176.5494405338637,1119,361.5508864983273,6695,806.3751348197726,38749,1501.570959026868,30753,22.78621888656199,37,725.7299601014452,20393,1459.848780499579,49109,519.5410124755542,10010,640.3241918246059,14988,374.2889351713602,4978,1030.758181410372,45621
04000US08,Colorado,2010-2014,66220,1050.160553834312,181.2865467358403,1139,147.6728249027161,1107,145.0048723595837,1051,366.2728850791439,6140,828.3100322620372,36607,1337.510634864459,29613,27.94369708412047,56,648.202218543909,19981,1234.100200532694,46239,541.434237127306,9171,635.4011601962559,13569,332.5411271483877,4398,958.6210044822295,44265
04000US08,Colorado,2011-2015,62464,1295.641692511366,160.5715025345645,1131,161.140097091962,1181,158.979059234667,1149,384.4392525760674,5715,886.3755442593932,34205,1569.824512751299,28259,26.30189376579483,32,698.4043286085893,18760,1471.888583280994,43704,518.0633391772147,7787,603.4263819810461,11972,309.4087507994718,4185,1037.392745464156,42465
04000US08,Colorado,2012-2016,57185,1087.11129973418,151.4361234520748,895,145.7712227077943,1240,141.8967915545324,1129,368.6317423454206,5451,803.4075865169773,30514,1351.767261063373,26671,33.38487556147163,111,633.1072771679944,17580,1258.028537996182,39605,410.9247183703931,6450,503.1448322184243,10278,290.3370421085111,3828,904.2039959965124,39321
04000US08,Colorado,2013-2017,52492,1273.601629281889,156.3303133034381,738,143.3490861989429,1078,138.7630385323463,968,340.7206730665375,4497,927.7898153670653,28002,1575.707793852761,24490,35.96914860463799,110,638.2089984652611,15977,1424.560225413974,36515,405.2851518232373,5377,534.5515192542841,9621,348.5531128087637,4244,1035.984860375568,36558
04000US09,Connecticut,2005-2009,29379,834.8100911081826,69.30091094970703,66,179.8097748265402,741,163.5258331298828,741,409.1185302734375,6797,475.3799438476563,14075,960.6737111156176,15304,74.77203369140625,0,439.513671875,6704,943.4405948341938,22675,406.6869201660156,6250,483.7782894280985,8768,262.0060729980469,2518,627.9635009765625,13007
04000US09,Connecticut,2006-2010,29813,756.4256841386351,80.85106658935547,121,131.028071961653,663,107.5987854003906,663,444.9848022460938,6752,442.5531921386719,14449,876.3750016384141,15364,74.77203369140625,0,451.0638427734375,6826,880.7033586186342,22987,430.3951416015625,6519,497.3536157525017,9073,249.2401275634766,2554,599.39208984375,13204
04000US09,Connecticut,2007-2011,30864,799.3088819286796,64.43769073486328,188,151.7177116821014,664,141.0334320068359,664,442.5531921386719,7290,564.7416381835938,15250,978.6867765676437,15614,55.92705154418945,0,479.02734375,6735,931.8593696423601,24129,422.4924011230469,6482,486.8648154059515,9015,241.9452819824219,2533,631.0030517578125,13707
04000US09,Connecticut,2008-2012,32228,818.0584559872837,80.2431640625,239,97.65309637262045,506,96.04862976074219,506,456.5349426269531,7889,502.7355651855469,16034,960.1888803327862,16194,17.62917900085449,0,463.8297729492188,7061,940.4029432569968,25167,394.5288696289063,6270,466.3378694717993,8909,248.6322174072266,2639,600,14685
04000US09,Connecticut,2009-2013,32540,816.9380480576551,80.28920105505925,192,94.93603634927102,576,93.39768275982974,576,458.3735682038913,8216,450.3644534121097,16028,932.8536408576856,16512,17.02127647399902,0,415.4942904944717,7215,916.5278390740546,25325,378.8716858479503,5899,447.0288682627443,8726,237.257359681427,2827,546.026611515681,14830
04000US09,Connecticut,2010-2014,32242,830.5566500794447,80.07719777283386,206,103.9389216951042,492,102.5357283601023,492,381.2635816881652,8226,510.7106809746086,15708,975.0126915341859,16534,17.02127647399902,0,426.8537753567109,7364,933.8246594128186,24878,361.9447017819437,5417,443.7090384956524,8282,256.658807942989,2865,585.3775070146567,15036
04000US09,Connecticut,2011-2015,31641,807.7115333172759,78.42180964078285,210,87.39645795217047,420,85.72290831382932,420,414.2530252164458,7975,533.1903129457813,16366,967.8273765878732,15275,17.02127647399902,0,397.0326317762293,6865,900.0182396756767,24776,378.4896350404439,5290,467.6882200331631,8183,274.7323558024062,2893,562.6056747088725,14853
04000US09,Connecticut,2012-2016,30514,815.4259732425935,79.65149851622942,214,87.15086676206612,435,85.47250858945868,435,390.4912753179094,7200,494.3864147244723,15591,953.5918649520605,14923,17.02127647399902,0,458.7410723958149,6764,935.6082990982354,23750,309.241504080785,4241,437.9204078759234,7517,310.0709205779687,3276,635.134727554869,15148
04000US09,Connecticut,2013-2017,28040,768.5833478721793,56.65249040574316,152,79.43779399634137,419,77.59277841526786,419,425.7758900695598,6568,499.0585340396506,14332,916.394992906559,13708,17.02127647399902,0,386.5061785922196,6168,860.2949428634159,21872,304.0394991328026,4133,436.6900143760551,7162,313.4615632303803,3029,590.2820105620453,13739
04000US10,Delaware,2005-2009,9932,438.9398793778115,23.70820617675781,44,89.25411623367801,113,52.27963638305664,113,335.5623168945313,4344,263.2218933105469,2321,511.8144027146917,7611,72.34042358398438,0,291.1854248046875,2775,526.7420329980265,7157,156.8389129638672,690,212.5574344231066,1349,143.4650421142578,659,341.6413269042969,4082
04000US10,Delaware,2006-2010,10385,523.8756777211547,30.3951358795166,69,84.55094322086003,100,43.76899719238281,100,437.6899719238281,4594,232.8267517089844,2363,573.2835441726513,8022,72.34042358398438,0,324.6200561523438,2893,616.2985531089214,7492,102.1276626586914,453,167.3091483063361,1183,132.5227966308594,730,410.3343505859375,4439
04000US10,Delaware,2007-2011,10679,507.2758118698417,24.92401123046875,41,69.59092572507511,93,43.76899719238281,93,380.547119140625,4368,250.4559326171875,2505,565.7357364453409,8174,54.10334396362305,0,342.2492370605469,3101,611.9340565589837,7578,113.0699081420898,531,220.2898968861718,1430,189.0577545166016,899,444.3768920898438,4747
04000US10,Delaware,2008-2012,10863,498.6792612506113,23.10030364990234,31,37.24613661996074,77,33.43465042114258,77,310.6383056640625,4384,284.4984741210938,2680,574.125759201489,8183,16.41337394714356,0,350.7598876953125,3070,609.6831180354953,7793,124.0121612548828,570,184.6273836211608,1502,136.7781219482422,932,458.966552734375,4869
04000US10,Delaware,2009-2013,11391,450.6314455407879,16.76974337313804,29,36.94728559943368,76,33.10140584382103,76,322.1884490966797,4254,214.7239443431232,2788,499.1743903531598,8603,16.41337394714356,0,283.0954218906082,3272,532.1763970767602,8119,114.5005406060408,634,201.3590080762639,1900,165.6353716281076,1266,346.1551129643904,5132
04000US10,Delaware,2010-2014,11420,441.832818761753,15.95672274288648,25,24.9980365588926,35,18.85478685827448,35,282.4131822211174,4390,223.7222410084607,3081,495.2452734320681,8339,16.41337394714356,0,299.8538425318373,3131,533.9743126930957,8289,141.1591518935028,766,210.3141374044583,1921,155.9042341595903,1155,348.5790838276132,5049
04000US10,Delaware,2011-2015,11091,468.6630423008068,13.5931180023884,22,26.03357293593586,40,20.20762419192126,40,311.9601327857062,4213,244.4842450497419,3166,528.5996531366532,7925,16.41337394714356,0,243.0037461129447,2815,527.9165349215464,8276,153.2349010751376,760,237.1794627290529,2129,181.0335953157175,1369,318.509707617536,4687
04000US10,Delaware,2012-2016,10867,426.7260757096055,11.69324283993377,23,24.99064361607352,33,24.99064361607352,33,325.1319310210311,4159,248.2216528479054,3403,493.6690517270311,7464,16.41337394714356,0,243.7720259850741,2792,491.4467868888631,8075,166.3922047910121,827,225.899466240945,1862,152.7880984655864,1035,295.7495183561847,4790
04000US10,Delaware,2013-2017,10881,476.7170801071006,15.49853956437324,31,26.40006120346455,43,20.67763011609172,43,307.3686291701833,4250,243.5513619241551,3206,535.3283481760989,7675,16.41337394714356,0,243.4193184818762,2712,535.2682870075723,8169,130.2572625566953,856,230.2924578452496,2060,189.9148801217066,1204,286.9127077376125,4497
04000US11,District of Columbia,2005-2009,9171,468.1739329430766,17.62917900085449,18,81.90460440713979,17,16.41337394714356,17,444.3768920898438,8175,146.5045623779297,638,490.5613297895963,8533,80.2431640625,0,138.6018218994141,341,488.2594561513635,8830,117.3252258300781,288,123.8004017927843,366,39.51367950439453,78,170.2127685546875,595
04000US11,District of Columbia,2006-2010,8349,402.8271997052508,23.10030364990234,23,81.66964827917934,14,15.1975679397583,14,420.668701171875,7674,111.2462005615234,501,417.9060539903062,7848,80.2431640625,0,50.45592880249023,114,405.9748188911425,8235,82.67477416992188,218,86.89395173242059,272,26.74772071838379,54,102.7355651855469,366
04000US11,District of Columbia,2007-2011,8672,376.9864647455901,18.23708152770996,24,57.75075912475586,0,57.75075912475586,0,391.4893493652344,7935,129.4832763671875,588,398.6034538989339,8084,57.75075912475586,0,26.74772071838379,57,377.9341677660366,8615,97.26443481445313,323,101.0381136151624,379,27.35562324523926,56,85.71428680419922,334
04000US11,District of Columbia,2008-2012,9061,386.0158514182605,13.98176288604736,17,20.12516101424826,10,8.510638236999512,10,409.1185302734375,7944,182.9787292480469,1010,427.1878426446551,8051,18.23708152770996,0,25.53191566467285,57,386.8592977604035,9004,141.0334320068359,544,144.2715953636096,606,30.3951358795166,62,136.1702117919922,484
04000US11,District of Columbia,2009-2013,9231,422.874011505493,20.13434056241462,9,25.83407831237561,37,18.884164000712,37,420.7675223427558,8128,162.2599314719643,1025,452.9356631664527,8206,17.62917900085449,0,15.05096484913573,34,423.1417742904117,9197,130.3309991126382,615,134.0353144664403,691,31.293708543716,76,116.9656027142998,366
04000US11,District of Columbia,2010-2014,9415,421.3485211574023,19.847814436513,8,36.89223363293484,89,32.40754464909182,89,374.4493356880747,8081,189.5496823286766,1232,462.0212747833503,8183,17.62917900085449,0,21.79142592210297,50,421.9116525118124,9365,142.1309877123433,756,144.7600099818635,817,27.46348160490453,61,124.4420112047858,420
04000US11,District of Columbia,2011-2015,9502,445.4272306269261,19.03036562983987,7,43.31493469643851,88,39.83038682905828,88,387.4458466487926,8189,171.1351480647971,1228,477.1715170534939,8274,17.02127647399902,0,20.66869275710163,37,445.9065066179908,9465,172.8091170644718,840,177.6865486536108,941,41.34632549368403,101,79.58651859693634,277
04000US11,District of Columbia,2012-2016,8963,421.7027133602371,17.02127647399902,0,45.20197432427471,89,41.8747493127789,89,355.562815580323,7615,204.2815514954535,1272,468.5767074202216,7691,17.02127647399902,0,14.44968302266281,19,421.9502006100267,8944,201.2846719607151,850,206.8272437849863,995,47.56037852416109,145,85.91022676741683,264
04000US11,District of Columbia,2013-2017,9377,471.3446013407009,22.50061433929795,13,53.09674401429978,77,50.08469100110244,77,420.8272285902305,8226,188.4008176377531,1144,507.6027987507537,8233,17.62917900085449,0,24.93142403651139,24,472.003505408077,9353,189.698778720776,795,193.903826353056,921,40.16300818168577,126,55.49256508794358,140
04000US12,Florida,2005-2009,238132,2791.619937831782,181.7629241943359,1099,336.1091854310661,3199,324.0121459960938,2842,1578.115478515625,85383,1729.483276367188,80027,3283.938836296088,158105,89.36170196533203,357,1422.492431640625,64063,3133.149628628479,174069,740.425537109375,16876,954.5437955535805,26857,602.431640625,9981,2114.28564453125,121594
04000US12,Florida,2006-2010,239794,2574.428473416329,190.2735595703125,1044,303.1777240127853,3339,288.7537841796875,2962,1646.200561523438,87400,1479.02734375,79059,2969.040897040139,160735,92.40121459960938,377,1386.018188476563,63645,2923.820853527894,176149,865.6535034179688,14980,1100.197310276654,25920,679.02734375,10940,1975.075927734375,122091
