geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,9.8217344,1.8736962,44.176708,14.423429,,,,,,,30.927834,34.918922,9.4648771,1.9480516,,,8.3815565,1.626825,25.995806,25.10689,,,4.5454545,39.187393,4.5454545,39.187393,8.396244,1.6310626
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,7.90378,1.8630829,14.285715,10.332975,,,,,0,94.03495,10.050251,30.455069,7.8315287,1.9344863,,,7.699275,1.6534412,9.8138752,24.520374,0,859.74805,0,35.61087,0,37.149612,7.9294367,1.6756346
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,6.7432323,1.751676,16.721312,9.7381344,,,,,0,45.902859,6.25,23.765511,6.759275,1.8136052,,,6.3829789,1.905143,9.797823,22.9422,0,562.31006,0,34.339542,0,36.573009,6.4736562,1.8763384
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,5.3344207,1.3446388,17.204302,11.216498,0,31.994879,0,31.994879,0,10.66496,5.4545455,12.797208,5.3322258,1.3743371,,,4.942966,1.2975171,8.8962107,17.72171,0,202.63425,0,9.804882,0,10.303435,5.0044842,1.2937047
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,4.7543583,1.0909591,10.958904,7.4199104,0,16.886187,0,16.886187,0,5.7349315,4.9586778,12.470439,4.7503633,1.1387488,,,4.7147741,1.1527907,5.0464811,12.470197,0,173.68649,0,10.481081,0,11.154179,4.770381,1.1722569
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,5.4590187,1.3851517,9.9644127,6.8713455,0,12.534076,0,12.534076,0,3.7409399,0,7.1099734,5.6064434,1.4342625,,,5.6928034,1.6095005,4.0348964,13.931701,47.368423,79.665901,7.6923079,14.767797,0,12.406178,5.5956359,1.581406
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,5.5015197,1.144785,25,10.734384,23.529411,16.869446,23.529411,14.459729,0,4.8246245,.52356023,6.4350181,5.6503367,1.1930012,,,4.6919265,1.1351099,10.407725,10.302389,20,86.465714,2.4390242,10.807576,0,11.257458,4.5665236,1.0997677
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,5.7901807,1.2468693,24.545456,11.104736,22.950819,16.097744,22.950819,14.741879,0,5.6027899,.49504951,6.084156,5.954762,1.2972142,,,4.9783173,1.2306737,10.790598,11.33901,30.769232,96.116852,3.3613448,11.130634,0,11.469863,4.8305936,1.1883146
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,6.6850348,1.3721821,64.189186,10.687563,25.700935,15.845901,25.700935,14.864288,0,5.218049,.330033,4.0316939,6.977097,1.4430217,,,3.6682892,1.1195285,21.853148,8.4018726,33.333336,104.95277,3.846154,12.988573,0,13.215277,3.5047114,1.0639642
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,18.489321,1.698329,12.024048,4.0569091,0,52.043468,0,54.391296,52.564102,24.62586,26.67683,5.1233029,17.37001,2.0917475,0,1205.6737,16.805706,2.0945997,23.768005,9.187233,21.791046,8.9541502,25.719122,5.7285318,27.272728,7.1624236,17.889246,1.9219971
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,21.283142,1.9524047,22.774326,7.0025334,0,34.61668,0,34.61668,0,69.880402,38.751717,5.3982725,18.628166,2.4970055,,,17.590391,2.3944306,30.935251,8.5305347,34.158413,15.021632,36.924168,7.2937102,38.033764,8.2296181,19.481548,2.3568678
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,20.722713,1.8389857,33.183857,8.3406439,24.657534,28.264894,0,33.895184,8.522727,9.6801491,41.080727,5.2265368,17.364691,2.4459231,100,123.03634,16.645277,1.9335186,31.119112,7.1556711,49.116608,18.674608,27.676449,6.4230075,21.472393,5.9758639,19.231649,2.0535378
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,24.059368,1.6968101,39.139786,5.6879754,31.016043,13.114665,0,13.194788,23.021584,13.27188,53.370441,4.4563236,18.770227,2.4108393,100,60.979725,17.083223,2.1894374,41.230366,6.2340212,50.464397,17.708986,36.986301,7.6324992,32.244007,7.9785585,21.226305,2.1246202
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,25.422588,1.8488724,45.815899,8.2460499,23.788546,14.07461,0,10.4425,26.993864,14.30864,47.538101,5.2267447,21.088903,2.6480441,84.375,28.361771,18.923035,2.3927538,40.150566,6.4764204,63.636364,20.945986,39.149689,7.3807559,30.84223,5.0392218,22.436125,2.0706284
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,24.808485,1.8057508,46.20462,5.7571993,28.143713,14.557786,0,14.930944,40.36697,20.063124,42.690384,5.6667619,20.971012,2.6957479,88.679245,77.330544,17.768654,2.0666046,40.75024,5.7146153,56.14035,25.2714,40.231094,8.5646992,35.220997,7.2364993,21.226641,1.8979441
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,21.743929,1.8144248,40.669857,5.4082265,21.195652,12.863654,0,12.99334,61.728394,20.836889,33.389927,5.7201576,19.234053,2.6360621,73.584908,13.191416,15.977113,1.9578156,34.222221,5.8182397,53.488373,41.769886,33.373348,9.2811327,29.6875,7.0408502,18.747725,1.9447256
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,21.172573,1.8685309,36.998512,5.7542334,4.2105265,9.2269554,0,10.841578,32,33.162594,28.229397,5.323782,19.620331,2.613539,24.242424,51.363163,17.288136,2.2783847,29.471033,7.0217175,25.609756,13.419059,33.719246,6.7689247,34.811165,7.4658794,19.143063,2.0898147
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,20.214901,1.8541496,28.83721,4.7411366,3.1914895,9.2404623,0,11.052777,0,34.042553,25.530785,4.5758739,18.974485,2.5627248,17.647058,50.225819,16.757875,2.1364813,27.525806,6.8431244,71.264366,9.7543764,43.724697,3.0874405,40.061161,2.8826334,17.962563,2.059943
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,17.946909,1.03241,37.419353,49.343189,0,23.828285,0,23.828285,40.770042,5.1401563,26.772106,2.5030668,14.368989,1.8614392,,,10.400784,1.2335366,28.941198,2.6597879,25.03882,4.4052906,27.809071,3.756978,36.762859,7.433322,13.930943,1.3060374
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,17.755802,1.0353303,38.728325,43.915714,7,26.702183,7,26.702183,47.783733,4.5243244,21.762901,2.1148465,16.016439,1.7870525,,,10.997354,1.4789158,27.071133,2.8410792,21.44873,4.2180405,22.738537,3.1996086,25.226862,4.6381965,13.648073,1.2461423
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,17.167126,1.0061588,33.783783,40.893002,4.8689137,22.047306,4.8689137,22.047306,45.382832,5.1030788,20.59054,2.5104821,15.663203,1.8569403,,,10.763385,1.3432214,25.910204,2.6821189,16.112532,3.8194158,22.750643,3.4127963,29.457363,5.4737005,13.547811,1.3172848
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,18.45587,1.0028126,15.686275,23.186905,23.430964,14.703259,23.430964,12.694754,49.977467,5.3544812,22.894974,2.1772206,16.478672,1.7936064,,,11.524551,1.2720882,27.627462,2.5241754,21.238937,4.6941924,23.040977,3.6164422,25.416666,5.7118883,14.254848,1.1069707
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.09861,1.3311236,23.655914,28.913822,10.963455,9.4600849,10.963455,7.2955475,48.808922,5.9385357,25.432413,2.7788372,16.228298,2.3750627,,,12.215929,1.3048435,28.274446,3.2122703,31.064356,5.2704768,25.331011,3.5852339,17.942583,4.1679621,15.335253,1.5399346
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,20.343702,1.1418524,15.476191,25.329123,20.930233,15.289545,20.930233,12.844131,55.788467,5.9717803,25.446093,2.3077869,17.980209,2.0373621,,,12.604511,1.2081084,30.44475,2.600095,26.960194,4.4208851,26.164297,2.8952937,25.244072,3.5554118,15.655537,1.1816986
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,19.821756,1.2768517,21.428572,27.172068,18.502203,15.559566,18.502203,13.407655,39.533756,6.0610051,28.866884,2.5535092,15.615529,2.312216,,,12.269765,1.1645421,29.497185,2.9512267,37.464115,6.1338191,33.620434,4.3613243,27.329679,5.331048,15.342578,1.2263693
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,20.682732,1.1709918,33.898308,36.553921,20.809248,10.436137,20.809248,9.0738249,43.3526,5.3426433,30.381578,2.4616694,16.421965,2.1077588,,,12.843646,1.3717144,30.878683,2.8290803,38.444347,6.1842613,32.213612,4.4445367,21.027288,4.9584141,16.032953,1.3588983
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,18.410967,1.3480327,59.685863,29.270538,14.080461,8.1064825,8.8414631,7.7845106,31.072632,4.6397986,29.341692,2.8445101,13.382557,2.4808271,100,71.218079,10.691779,1.4199038,27.910461,3.1818163,36.332767,4.9487305,32.437531,3.8814201,23.592907,5.2000942,13.413908,1.3005004
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,24.702702,2.3175304,21.317366,6.1054516,53.333336,376.30124,53.333336,376.30124,56.81818,39.555168,45.220589,11.481166,23.645321,2.5685868,,,20.671684,2.7251265,31.345421,6.9997244,42.857143,856.15118,30.094788,10.510759,29.988054,7.435997,22.581522,2.7248762
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,24.872356,2.2105067,21.046228,4.9841571,45.454548,539.5119,45.454548,539.5119,60.81081,47.644012,48.333332,12.951032,23.514662,2.5334394,,,21.183508,3.1882665,29.95232,6.4571404,50,718.41675,26.194853,9.2802076,26.018518,7.2342157,23.748169,3.2081099
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,20.176992,2.22369,15.396579,4.9726734,53.125,137.49611,53.125,137.49611,12.307693,39.140102,36.05442,12.579235,19.30545,2.4832578,,,15.929204,3.133687,26.042982,6.4430752,100,988.47302,28.939394,6.9980545,28.669203,6.0487494,17.758865,3.1598203
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,23.39254,2.0075912,14.459665,4.1402321,35.294117,78.406105,35.294117,78.406105,12.698414,15.107968,36.426117,11.033708,22.68215,2.230144,,,20.846106,3.0267131,26.900339,6.1223025,30.769232,101.00305,31.396225,4.5077267,31.402439,4.4413948,22.368046,2.9829526
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,23.539854,2.1470947,21.725241,5.371274,0,98.199677,0,98.199677,9.7560968,13.958756,54.140125,10.306303,21.73341,2.4281573,,,19.121769,2.7538855,29.397192,5.853744,0,159.57448,28.592058,4.2418046,28.758171,4.1686478,22.432589,2.707623
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,21.671339,1.9799806,22.105263,5.0953045,0,39.219528,0,48.632217,9.3220339,12.938372,40.677963,8.2690077,20.414642,2.2251091,0,202.63425,18.277178,2.893347,25.83919,5.4553728,0,121.58054,25.258087,3.3740766,25.433126,3.295815,20.69166,2.7380674
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,21.511728,1.833236,20.647148,5.2783618,0,16.886187,0,18.421293,10,12.628616,26.256985,7.0567808,21.19696,2.0229378,0,202.63425,20.37991,2.5987508,22.838806,4.947319,0,17.879492,23.704662,2.9973478,24.796749,3.068893,21.577381,2.4699042
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,21.482889,1.8077972,24.925816,6.0636001,0,17.368649,0,18.99696,12.987013,17.383089,37.440758,6.9964395,20.227442,2.0732687,0,202.63425,18.300653,2.5733109,25.055027,4.6226568,5.5555558,22.957901,23.573668,3.6050525,24.205061,3.6534424,20.445105,2.4576735
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,19.801302,1.5942931,22.589169,5.2789388,0,173.68649,,,13.69863,17.890423,41.189426,5.4452443,17.997772,1.8604791,0,173.68649,13.066318,1.8172631,27.148998,3.4622869,9.7560968,29.744171,27.267269,3.5886619,27.709358,3.6140454,15.617506,1.8405875
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,13.755125,1.0832469,4.6511626,3.7177615,0,87.18605,0,116.24806,42.181816,17.747242,26.876381,5.5282474,12.118918,1.4331336,0,348.7442,11.182827,1.1388476,27.642912,7.9592505,44.230766,14.325455,30.471382,7.3352242,21.527777,7.0338292,11.998913,1.1637881
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,16.162848,1.1827085,6.7961164,4.0608993,0,96.031013,0,106.87323,41.517857,15.063945,31.885651,5.914309,14.202481,1.5776501,0,946.59137,13.141235,1.2514552,31.744841,8.1188412,57.671959,19.231506,35.797344,8.2154312,25.786924,6.8679104,14.323339,1.2307261
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,16.314838,1.2546887,7.6086955,5.5568538,0,70.770767,0,70.770767,46.195652,17.32193,32.97414,6.1208868,14.137858,1.6953968,,,13.437757,1.3817745,30.44919,8.7946472,61.323154,16.553732,31.029066,7.312891,17.5,5.4977574,14.768399,1.3519447
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,15.341523,1.1684554,13.043478,7.5800114,0,20.263424,0,20.263424,42.105263,30.961731,30.818277,4.4320354,13.234975,1.5042529,,,13.14026,1.2113804,25.825384,7.9237504,60.069443,23.652657,23.600344,8.3506947,11.569301,5.3594804,14.548002,1.3057301
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,17.218935,1.3659648,5.4054055,20.135492,0,24.316111,0,24.316111,22.556391,22.26631,28.865437,4.9961863,15.561398,1.7519902,,,15.665442,1.5362542,24.442793,9.931181,53.333336,26.943571,27.13258,8.4291859,19.251337,6.0224667,16.614174,1.4562249
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,18.7645,1.5164914,19.512194,5.1236963,0,49.934868,0,49.934868,43.877552,21.776884,29.578949,5.2001657,17.206339,1.9257296,,,16.25511,1.5093418,29.506475,9.476799,45.182724,18.04491,34.670944,7.2767553,31.32275,7.3982248,16.978493,1.4169339
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,19.720613,1.4456131,72,16.990469,57.14286,43.645771,57.14286,28.813332,45.32872,13.075667,38.650627,4.6771278,16.884747,1.8978953,,,15.241636,1.4471195,38.393803,6.8995824,68.766403,18.999329,42.682926,9.0618048,30.977621,8.000144,16.693443,1.3078071
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,18.771894,1.6411983,40,10.880534,60.714287,49.581078,60.714287,29.731283,21.860466,9.1255684,34.259754,5.4570003,16.48802,2.103898,,,15.605122,1.6286505,32.261559,9.8571291,65.032677,22.472473,41.806721,10.39651,30.804953,8.5032463,16.781399,1.6688654
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,18.691523,1.5029558,42.857143,15.902453,68.75,71.063461,68.75,31.98517,22.714682,9.2424221,34.675617,5.2314153,16.430662,1.9227071,,,15.55859,1.6032983,32.227139,9.3243618,67.259789,23.428717,40.188679,9.3790541,30.42362,7.1292014,16.679537,1.4904456
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,15.690639,.55396122,27.777779,11.907277,9.7243891,5.3546543,9.7243891,3.8281341,39.363876,2.3282087,34.02985,5.0516605,15.408365,.57054871,,,10.468498,.67038071,34.674271,2.9223242,20.901125,6.1165853,28.695436,4.3330894,30.621714,5.1726828,10.704022,.66503876
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,16.755152,.55953246,53.594772,22.59655,22.243256,5.5171905,22.243256,4.3929873,39.797062,2.3002772,25.51968,4.7271171,16.57313,.58104181,,,11.472178,.61657178,34.561687,2.6172144,16.004963,7.9405317,24.148607,3.5486507,25.773706,3.9409399,11.659852,.59886736
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,18.130857,.58959174,7.0351758,27.996904,19.515476,5.1234136,19.515476,4.5367627,43.999279,2.4471684,29.421556,4.7387934,17.877178,.614465,,,12.425025,.64437222,36.740582,2.658808,14.533965,5.905755,24.217329,3.1794229,25.636869,3.5486941,12.720325,.64477706
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,18.781372,.55376911,3.5087719,14.928262,18.383017,3.6432989,18.441322,3.5797124,43.149029,2.239291,23.242584,3.926024,18.676535,.57506305,0,234.47676,13.104677,.55363637,36.651058,2.2733965,7.1953015,3.4230881,30.415562,3.3555772,33.594692,3.7287333,13.28204,.55988336
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,19.736792,.61626446,11.111112,19.321478,17.545305,3.6106944,17.617867,3.5616179,44.513805,2.1259975,17.721519,3.4628503,19.787868,.63752854,0,164.13374,13.91488,.67113817,37.571274,2.5732176,13.583815,8.4172668,34.444263,3.2445393,37.07415,3.4843688,13.952973,.67113
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,19.255375,.70031786,20.547945,15.719172,15.476191,4.0137911,15.552805,3.9766035,42.44297,2.0532038,15.94733,3.0944226,19.344734,.72346574,0,136.77812,13.832028,.70509541,35.451584,2.9383876,12.10269,5.7600269,32.047432,3.1008391,34.839149,3.4312162,13.859604,.70683306
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,19.69969,.64465719,19.512194,14.813417,9.5358047,2.8764746,9.5702419,2.8301082,45.754654,2.1965423,16.257351,3.465277,19.799072,.6700145,0,158.0547,13.686356,.62589359,37.092445,2.5401151,11.039794,5.5122681,35.570862,3.0358193,38.732628,3.3052168,13.71047,.62860876
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,19.117386,.66820329,36.458336,5.4146156,9.5890408,2.3653955,9.633028,2.2918987,43.94249,2.1575525,16.877781,3.229542,19.183571,.69405848,0,136.77812,12.835825,.6519655,36.887653,2.5015535,9.7333336,6.7324581,36.877487,3.5978675,39.990826,3.8721886,13.014258,.64410293
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,17.615017,.66047955,33.333336,7.4244251,9.4622898,2.2503085,9.4622898,2.176785,41.77454,2.5228875,18.691589,3.9301813,17.582035,.69150996,,,11.819719,.73831153,33.530331,2.7307231,8.2860384,5.0664706,28.324816,3.0895808,31.100628,3.405879,12.132742,.76092905
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,22.695169,2.0285339,37.228916,7.1233964,29.870129,50.125885,25,64.90699,3.1420763,2.1204634,30.812899,4.4956441,16.809351,5.0875912,47.058823,115.98384,14.043872,2.4951544,28.469128,3.4997015,28.15815,7.8090677,29.14739,6.2994084,31.302521,10.676923,21.506414,2.6933019
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,25.694656,2.0071466,39.713409,7.080605,23.931623,65.231331,13.69863,105.52074,20.215054,12.92706,34.610359,3.775207,17.970961,5.4400015,40.909092,161.97784,13.921361,2.9271812,32.920269,3.310673,30.46875,9.501214,26.184538,9.6555605,13.680781,25.730736,24.078487,2.9870472
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,26.914459,2.2353435,38.848167,6.8584261,38.888889,60.998962,12.698414,88.51461,28.513237,18.396645,39.296703,3.7576537,16.223909,5.8959937,100,228.64558,11.502285,2.4159195,36.317429,3.4202836,24.795322,7.6296248,22.368422,7.5989356,16.620499,18.050602,25.820601,2.9861684
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,27.489639,2.0353611,37.013672,5.135922,0,27.903732,0,27.903732,20.412371,13.037578,42.726887,4.205565,13.603865,6.4133816,,,8.8259554,2.3028076,38.34346,2.8521626,21.428572,6.2157164,23.369566,5.0844193,26.233185,8.7785769,27.572018,2.9154856
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,29.354807,2.6392574,39.901478,5.452817,9.8360653,28.999952,9.8360653,28.999952,35.232067,22.008478,44.734726,4.1597605,14.480078,7.6707797,,,8.1722803,1.8241551,41.160179,3.5907209,35.528332,8.4369068,30.884954,6.660059,24.528303,10.06306,27.469427,3.4038551
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,27.653139,2.3170261,39.308853,5.1507721,6.1224489,18.489674,6.1224489,18.489674,22.248804,16.905539,39.045383,3.4484148,16.322956,6.6820836,,,11.657458,2.5821795,36.384197,3.3590693,40.805607,7.902318,33.333336,5.9528823,25.547445,7.4605627,25.991419,2.9433637
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,29.244444,2.3507361,44.0625,4.3656754,24.793388,17.41683,24.793388,11.43039,22.397476,14.126629,39.126968,3.7598946,19.537979,6.7360973,,,13.080751,3.14801,38.223995,3.498369,30.995476,7.8180289,28.469055,6.0442266,25.038403,9.2838573,27.808676,3.0442097
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,36.208977,2.618155,40.270554,3.8443646,29.457363,17.681438,29.457363,12.837145,32.692307,15.35191,48.52882,3.9155097,23.913918,7.7316685,,,19.198856,3.5655427,45.441837,3.7996082,50.447762,10.896669,42.477875,6.8107038,34.693878,7.156425,34.739899,3.3439837
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,32.717678,2.6026816,34.294544,3.7142596,45.581394,16.254999,45.581394,14.648217,42.93478,23.616095,41.790745,4.1128745,23.484848,7.5416551,,,18.913239,3.8132648,39.766979,3.8985531,38.452381,10.4234,34.771408,6.7098484,30.434782,7.5461636,31.366325,3.8432791
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,27.564482,1.2576697,43.333332,66.976929,14.204545,45.818886,14.204545,7.913094,40.299244,2.1163423,32.298134,10.18807,27.483978,1.2935637,,,9.4658089,1.5262734,39.526192,1.8502079,38.848923,14.781694,30.129126,6.9065809,27.956989,7.8904877,10.04415,1.5881306
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,31.58783,1.2633439,83.333328,287.21445,6.0526314,21.352734,6.0526314,3.4148295,44.624413,1.8588643,32.613392,8.110878,31.570107,1.2934235,,,10.517136,1.6170717,43.319054,1.599575,57.14286,46.282406,34.724857,3.9832077,26.052633,7.1444087,10.854504,1.6395783
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,32.142197,1.2992659,90.322578,186.49655,13.469388,24.788786,13.469388,5.8256283,44.15144,1.9886665,46.603775,11.958189,31.852076,1.3614836,,,12.261553,1.7008595,43.50869,1.7670842,59.259258,9.9483166,38.714287,8.0036011,27.789936,7.8175468,12.920566,1.7850423
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,33.91655,1.3915325,40,349.05264,18.099548,10.381721,18.099548,6.1196375,46.28754,2.0969403,51.295334,5.4303155,33.5252,1.4448445,,,13.331212,1.8096534,45.427589,1.867345,41.967213,12.363201,34.00251,6.9330997,29.065041,7.5562291,14.140155,1.7723322
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,32.860584,1.459047,30.000002,184.60735,9.1836739,10.558085,9.1836739,4.4506969,44.260395,1.9329058,61.550892,12.841164,32.165234,1.5170832,,,12.559191,1.5695254,44.044582,1.9516414,52.577316,12.841789,42.431194,5.3206987,37.349396,4.6960425,13.987038,1.5937371
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,35.52713,1.3788959,50,104.93134,16.201118,12.888824,16.201118,8.0650244,48.167507,1.9188808,48.456791,6.6234326,35.194023,1.4348415,,,13.903567,1.6020116,47.278057,1.8297324,42.578125,12.917537,39.249146,7.0329523,37.881218,8.3716917,14.980359,1.5447372
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,35.514606,1.216478,36.666668,61.834328,31.468531,17.52116,31.468531,12.667005,48.380001,1.7055293,49.59893,6.4577394,35.089066,1.2829294,,,13.837107,1.7892354,47.359486,1.4914452,35.222672,14.546924,36.212276,6.4438066,36.554623,7.0600243,14.907694,1.8204632
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,35.360535,1.4814637,0,121.58054,33.333336,17.346237,30.952381,16.566931,48.164593,1.9348314,41.714287,3.8928607,35.136444,1.5459253,100,226.55196,13.828701,1.9081123,46.612129,2.0036318,31.454006,8.4992056,34.626041,6.4754882,36.058979,8.498723,14.632297,1.843184
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,37.126076,1.5281011,9.6774187,6.6848793,55.194809,14.905053,54.152824,14.505984,49.914993,2.0151937,43.687374,5.6790934,36.859261,1.6153874,100,280.59912,14.587376,2.0296872,48.894451,2.0173466,56.30027,4.3514061,45.148026,6.4657102,40.213524,9.3231583,15.320576,2.0631676
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16.367331,1.1818941,62.850468,10.633904,61.835747,30.205313,16.842106,78.4076,0,71.211456,19.671169,4.7247624,16.026419,1.3991232,100,30.828207,13.872144,1.4476514,28.470436,8.514823,17.79141,7.2285852,20.927319,5.3230944,23.09322,7.4818463,14.170499,1.3831005
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,18.622681,1.2221997,61.403507,7.3438296,71.038254,30.786245,38.372093,82.718468,0,77.887535,21.412704,4.2691102,18.240944,1.5165163,100,34.758057,15.543456,1.5588011,31.356398,7.6848497,25.613495,11.449386,23.416508,5.8510084,21.844128,5.7049274,16.186852,1.5522193
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,20.013716,1.3199548,54.308945,13.098206,68.115944,20.28422,25.842697,62.149799,0,51.309223,29.729731,5.1334,18.577051,1.7359393,100,30.880243,16.577539,1.5023891,32.874657,7.0819368,20.56962,14.145517,22.055428,6.8236842,22.909092,7.0477033,18.02504,1.4893149
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,20.846766,1.315401,68.051117,12.884933,66.359451,5.878366,6.4102569,23.60799,0,16.6313,36.691494,5.923584,18.330116,1.8881778,100,26.211235,16.001915,1.6422925,38.573219,6.4550467,36.231884,16.544256,26.730639,7.7212796,20.948181,6.4031067,18.020243,1.6548164
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,23.467846,1.5291476,51.593624,14.795171,52.7897,28.014416,6.3829789,18.556843,0,19.564686,36.107857,5.1169796,21.443325,2.0354922,84.172661,43.623779,19.588268,1.6921049,37.512463,7.6422243,38.848923,18.23764,37.116344,7.8413763,36.382114,7.9704175,21.136517,1.7108349
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,27.495558,2.0846255,38.791733,16.534834,40.090092,25.185663,42.78846,26.030031,0,20.507563,40.873165,6.517314,25.260908,2.7697339,0,121.58054,24.752476,2.1682522,37.111652,10.870861,52.380955,21.30468,40.107773,9.0540771,34.666668,8.1173706,26.025719,2.1233773
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,25.13611,1.8007206,46.414341,24.855318,49.211357,23.81028,38.493721,25.528198,0,13.297873,36.061947,6.7660079,23.265358,2.4942188,82.051285,43.58828,22.548677,1.7248584,33.917576,8.7811165,34.586464,22.117371,26.465364,6.6911607,25.377644,6.9885364,24.129143,1.7517887
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,23.828619,2.0091796,32.374104,20.349384,58.947365,31.611542,53.103447,41.311733,0,9.7823429,23.175802,5.0794268,23.939589,2.5007515,77.777779,43.88657,23.324131,2.2295799,25.576263,11.671583,12.5,6.4165087,22.241087,5.402637,25.165564,7.0258675,23.568878,2.0543964
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,21.052914,1.6396956,7.2664356,7.5506315,51.028805,23.793625,41.176472,30.195496,0,14.673514,20.258621,4.5840664,21.192261,2.0846984,83.928574,32.234566,21.176798,1.8279235,20.631926,9.5492811,7.673861,5.6993322,16.081081,3.9358068,19.379116,5.0335541,21.446293,1.7852731
