geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,3350263,3391.375080262762,924.7317752394894,8400,2455.310336475846,203578,2441.198416601796,202772,3777.7410121364,471521,1556.982349262376,657322,3731.704566406865,2692941,262.8671512114402,806,1386.709653597729,1923169,3663.930757862161,1427094,5386.736827667863,250916,6898.614103009972,424669,4309.749748151839,173753,5070.370457652539,2242095
02000US1,Northeast Region,2010,3210624,3501.169518318341,960.4759605801945,8324,2403.733500095813,194129,2381.415874876641,192761,4096.428443027782,439897,1638.779692376771,632175,3865.719451298553,2578449,326.7922434336423,1368,1409.602830598438,1832758,3774.277167357031,1377866,4745.096805946764,238301,6680.708835016975,437579,4702.757365681085,199278,5131.304958080324,2130695
02000US1,Northeast Region,2011,3192784,3163.081175029687,1021.715231201552,10660,2233.291900800437,189932,2204.929975298187,188942,3763.772880754584,435797,1893.426121596892,646480,3686.481384433215,2546304,354.7908090866591,990,1326.152465382758,1796014,3429.834235246356,1396770,4929.290835770643,245243,6889.660704555102,447251,4813.472393218668,202008,5070.062845434966,2109144
02000US1,Northeast Region,2012,3185008,3145.494835452096,936.5332883925473,9714,2284.187712794665,196663,2249.468563559227,195844,3631.063817645365,455413,1834.018526075455,655577,3641.12094194134,2529431,396.7425977140742,819,1182.03430411351,1771262,3360.259343556226,1413746,4423.623749412709,228923,6157.439468795063,429285,4283.177994842973,200362,4745.422812492794,2093933
02000US1,Northeast Region,2013,3185336,3678.277212856335,936.0360152594476,8952,2546.367323787284,199178,2532.168892970393,198565,4042.323344235363,447520,1711.549463745046,677113,4056.984695739451,2508223,268.527922430252,613,1467.587962132246,1742891,3960.244649161671,1442445,5646.48495924082,257827,7476.745961036277,472010,4900.911932583514,214183,6014.532647452188,2057676
02000US1,Northeast Region,2014,3194485,3358.74075743285,1305.635925841765,10966,2296.256087821477,207278,2294.738219615904,207120,3719.318836592187,447185,1928.922095524015,691252,3873.226036037834,2503233,83.47768738547447,158,1572.41813459033,1724377,3708.58979473723,1470108,5488.672588064875,263127,7547.009897182543,484991,5179.945135732278,221864,5789.313615109514,2044065
02000US1,Northeast Region,2015,3193071,3468.934408344,961.3343155373365,8715,2436.723639973278,207007,2423.672515422483,206313,4309.178421087518,445321,1879.743472142485,701759,3945.496350328463,2491312,251.8603493809083,694,1220.407736774999,1711294,3677.34972138539,1481777,4649.903803418428,246693,6472.704461670202,478072,4502.698931427702,231379,5239.035121839555,2053956
02000US1,Northeast Region,2016,3146762,3766.329318798119,1120.592289234306,10547,2580.952946935898,205445,2549.860638854505,203810,4472.215005687411,425013,2145.872955576657,694512,4334.744199963085,2452250,399.4106116737418,1635,1717.978516141087,1684645,4139.648139583924,1462117,4891.209206537105,248572,7197.348496492112,486251,5279.952450339294,237679,4972.231514461818,2019506
02000US1,Northeast Region,2017,3138534,3759.840697178372,1120.261040469742,10634,2557.020799979191,203286,2525.68919623709,202160,4270.57524848548,434220,2118.753887156283,698292,4315.729382444943,2440242,399.0607166052081,1126,1672.536749301406,1677243,4115.067587041854,1461291,4915.135053589012,236218,6981.29372219464,456748,4957.812969499236,220530,6079.949453237038,2033646
02000US2,Midwest Region,2009,4455453,5778.151186099038,1442.77243337342,32376,2201.725985017576,127778,2167.573808188365,126269,3909.692936296871,528629,3027.238052805025,539593,6523.12818805276,3915860,386.2914691750304,1509,2218.843448116338,3046473,6189.53127277555,1408980,4087.5041454086,171953,6491.70104090108,406037,5043.262065935467,234084,5076.481619655012,3360633
02000US2,Midwest Region,2010,4311605,5950.179413202453,1452.967031996623,35149,2407.439998865234,127915,2371.090808125743,126179,4302.65309727842,540604,3272.130932474194,546763,6790.543121765204,3764842,416.768194273326,1736,2094.789088574184,2865030,6308.151581478345,1446575,4056.822739564962,161668,6435.99581015371,418428,4996.421852492515,256760,5575.268048352288,3189509
02000US2,Midwest Region,2011,4266584,6308.080977507658,1247.017164892307,34036,2397.122632370051,117323,2388.351094615772,116549,4261.658769020713,516962,3444.911665434973,545642,7187.440573767823,3720942,204.880363794019,774,1354.770272445925,2837313,6451.921272760322,1429271,4261.788319453566,158363,6820.704001547251,427571,5325.332233475376,269208,5154.126394591634,3170692
02000US2,Midwest Region,2012,4206510,4771.453426425826,1236.042052353596,30538,2082.619224176263,120086,2031.963872362904,117600,4177.417703290546,509445,2948.728107250175,533397,5609.078823749757,3673113,456.5365859605236,2486,1868.172948011159,2800278,5124.142656506692,1406232,3846.0279670855,142147,6675.773614720674,412680,5456.557727303626,270533,4766.520170057697,3133761
02000US2,Midwest Region,2013,4172443,5563.651897061425,1267.378050211477,29001,2583.144882954145,127945,2559.224155249475,126221,4022.103610083133,510530,3403.434029352271,523554,6522.084453901853,3648889,350.7266877780936,1724,2224.519837338926,2777235,5991.887093261154,1395208,3550.842186272587,141295,5857.216768577342,399575,4658.165737958506,258280,4872.457955894945,3105392
02000US2,Midwest Region,2014,4157823,4983.896822412399,1195.493091982486,31439,2417.553100306089,129864,2383.988726452405,128311,3918.08494541568,516232,3187.77915386571,514003,5916.178113467612,3643820,401.448309184907,1553,1925.126617930717,2763375,5342.783921469946,1394448,3675.615397246754,134282,6344.921219814178,398307,5171.834948755694,264025,4567.95976562019,3081981
02000US2,Midwest Region,2015,4155541,5799.142177503558,1155.410884030403,28893,2464.071410987781,131398,2427.044729999174,129360,3919.216024254495,511032,3113.465953990863,505039,6582.075678808391,3650502,425.5605679930326,2038,1884.191059724992,2766597,6097.559015249323,1388944,3342.335338147153,129072,5908.362963172989,402148,4872.119394264375,273076,4367.902791353484,3082070
02000US2,Midwest Region,2016,4153808,6237.185815002942,1128.527691615068,31575,2576.015319084655,133173,2499.11825965478,130038,4343.551189772084,503659,3782.755244185543,500449,7294.636668696197,3653359,624.7102115532291,3135,2225.074377730645,2761323,6622.193207488537,1392485,3879.832881935666,149952,6307.655840322525,436006,4973.270453957401,286054,4599.86317491418,3049395
02000US2,Midwest Region,2017,4152859,6413.859039447385,1236.636107572742,31676,2297.892170347444,132021,2219.129903114241,128606,4651.64086138747,512081,3427.110686587926,500777,7272.047540825492,3652082,596.4653381783955,3415,2405.461590720193,2749868,6850.097316267197,1402991,4129.764970760742,131291,6928.994626765199,420277,5563.81234622615,288986,5108.597753408724,3056804
02000US3,South Region,2009,8088045,10230.4166588523,2428.512537738696,54756,2966.976786310281,212157,2857.207925586735,207841,8175.99883547382,1666685,5086.79083258862,1997487,11425.2731253231,6090558,799.5712103799307,4316,4948.692082830381,3893807,11364.46119903582,4194238,7162.21967780991,464297,9998.736848073906,871612,6976.915353064234,407315,10721.50047994563,5282835
02000US3,South Region,2010,7652323,10057.24565519136,2538.178593349224,59239,3040.157316883741,214753,2923.25401242215,208384,8122.436501863862,1665014,5049.363441441071,1844395,11253.63325031641,5807928,834.9505915079926,6369,4134.365288802424,3593411,10873.87541358277,4058912,7235.88766553563,400706,9834.115407569047,820353,6659.711370707913,419647,8840.921946548993,4892964
02000US3,South Region,2011,7655892,11395.25380278685,2004.66172114031,51720,3380.64523113284,218311,3259.395732758856,211938,8413.905236769675,1656139,6656.844152445669,1876763,13197.17330718508,5779129,897.2745600174894,6373,5027.234779317019,3559743,12454.91464267431,4096149,7294.815602371058,375475,10948.759813726,808136,8164.619206433641,432661,10831.06140654491,4921586
02000US3,South Region,2012,7596730,10886.57919262206,1732.499386034318,50234,3578.938489541283,221553,3450.753060097669,215400,8100.932816487869,1637247,5654.458688520836,1871021,12267.45733953945,5725709,949.2649946914791,6153,4272.216773428027,3515996,11694.84684279325,4080734,6733.021586507944,332956,10051.75478762916,781887,7463.524276522709,448931,9365.493840131938,4905809
02000US3,South Region,2013,7552304,10274.97197229252,1721.359574718233,50527,3231.996622279453,218923,3102.295438477182,213388,8538.998992069008,1609860,6011.406606362696,1860207,11904.28739649787,5692097,906.4023272418608,5535,5010.051010693625,3496484,11431.34550965673,4055820,7627.585428794345,333473,10681.60224030166,794416,7477.738090255748,460943,10459.89623168082,4878578
02000US3,South Region,2014,7558829,10783.53125029681,1939.700394235366,50664,2981.447844833605,222517,2872.629235813633,216908,8045.950034775588,1604782,5585.434415509205,1872024,12144.20124323055,5686805,798.143173253855,5609,4356.592532130228,3489751,11630.32435992826,4069078,6652.956872054402,323865,10107.43294309301,789366,7609.097552121794,465501,8922.062046256389,4891500
02000US3,South Region,2015,7581934,11793.45724570269,2121.663931869714,50215,3697.599806673543,227012,3521.797547502089,219898,8370.97358684603,1598823,5108.15232975146,1884708,12852.19257676146,5697226,1126.581716841035,7114,4613.887319294096,3496121,12663.86947190155,4085813,7173.755814805776,316041,10490.1200242967,791006,7653.747162905947,474965,9081.892607694976,4914878
02000US3,South Region,2016,7641358,11465.42194112242,1723.357368823073,49106,3716.281036601262,244263,3603.939432009129,235732,8887.311145852118,1567444,6276.114642879405,1919528,13070.78862573092,5721830,906.8435992010228,8531,5066.905052688313,3508182,12535.12772575253,4133176,6842.181281479081,332018,10593.77975125345,840808,8087.81334660024,508790,10043.48238528125,4939737
02000US3,South Region,2017,7666835,11106.98126018876,2112.092458142787,53617,3988.558911846592,248042,3812.781757048932,240174,8912.615428578578,1584643,6578.622622739312,1952227,12909.03979103797,5714608,1171.024110078751,7868,4149.795731786793,3489846,11856.88986748802,4176989,6446.897094958022,340224,10416.33362716805,840750,8181.535557552369,500526,9704.136785893477,4939783
02000US4,West Region,2009,5315446,6177.276712401916,3111.437533088033,102620,3888.539056602172,387070,3688.565471908566,362732,3471.810342866725,239530,3195.614600446004,2253040,6954.904762551871,3062406,1230.94303449203,24338,2894.328505058147,2092007,6821.72156253648,3223439,9728.028280658384,683023,11829.25693446715,1132257,6730.288655945577,449234,10647.78511288347,3453969
02000US4,West Region,2010,4959391,5204.532455301006,2465.767518192271,98200,4123.974089736558,385871,3855.052576543577,353714,3236.73262931904,232341,3063.445912234968,2082523,6039.193566650323,2876868,1464.831705317441,32157,2246.241673575871,1927927,5668.576517468072,3031464,7545.336715420186,619732,10335.89740009233,1058400,7063.898988247744,438668,8072.110899266564,3184579
02000US4,West Region,2011,4952568,5418.850734283773,2442.105040461836,99492,4705.575795929586,384223,4502.78874519242,354623,4370.80583893067,226022,3162.526347832794,2088552,6274.194464724887,2864016,1366.505428970859,29600,2209.032253955956,1902119,5851.817391158537,3050449,8821.968889791102,585997,11354.80550216009,1040779,7148.739252444651,454782,9466.08084855901,3202052
02000US4,West Region,2012,4922078,4932.556510426609,2415.497480586779,99545,3494.903410173363,395125,3151.734513035157,360430,3795.608293482582,227513,2898.705802886564,2075211,5721.241915899044,2846867,1510.271302046239,34695,1775.355839352114,1880406,5242.327926110076,3041672,7186.543116523,598290,9958.37153999148,1059954,6893.675490104547,461664,7843.904811866188,3139941
02000US4,West Region,2013,4859996,5514.338252665434,2173.154731410849,87996,3609.816708232339,392496,3246.47188530922,362040,3134.606266119208,221625,3518.183176416068,2030477,6541.065603372766,2829519,1578.352611088589,30456,2354.4142455692,1867535,5995.9313542225,2992461,7339.295826125679,568061,10227.80429977426,1042260,7123.392279742496,474199,9576.69792779618,3115619
02000US4,West Region,2014,4861873,4053.100987857052,2323.723298033698,93803,3691.400833013188,399215,3451.932615846473,370665,3525.765519720785,222050,2479.578941026154,2019386,4751.41445703784,2842487,1307.899585452104,28550,2205.23811189278,1862364,4614.184949469651,2999509,7182.025935739497,559960,9953.488329769658,1045630,6891.330306205468,485670,8512.245853920571,3101175
02000US4,West Region,2015,4863261,4794.750838924142,2436.61012940876,93210,3901.558856432,401419,3546.651257224227,367467,3496.785299337249,218853,2618.440379042419,2003358,5463.136976679568,2859903,1625.861731462053,33952,2129.997604795045,1868502,5246.572729296373,2994759,7197.661429736601,564283,9614.213260631994,1054362,6373.912971149994,490079,8432.720772619165,3095417
02000US4,West Region,2016,4856626,5232.197685953873,2483.894152174874,94461,3884.487404418209,405944,3611.392153620669,376402,3593.843081278346,227857,3230.634769493578,1980979,6149.218945424035,2875647,1430.765217584904,29542,2231.247998199931,1875576,5688.089332488745,2981050,7810.458676082554,601293,10435.40078336192,1103180,6920.572575921544,501887,8918.828473737365,3025184
02000US4,West Region,2017,4836931,5239.146758096494,2282.852113090397,95369,3748.817255247491,406342,3468.885647156189,377690,3140.013083491539,218851,3285.69222622839,1973004,6184.208288727885,2863927,1421.429977239513,28652,2750.013541716875,1869627,5917.02908836007,2967304,8152.772455465871,576851,10875.52192029592,1091278,7197.866234394326,514427,9838.078318363539,3025091
