geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1426,163.4783713351021
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1467,164.3160076664976
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1368,134.5897204522864
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1425,132.1206359679603
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1362,128.8538723922773
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1263,115.7204772969407
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1221,116.6017039988155
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1190,115.7204772318128
Cincinnati002,CUF/Corryville,2006-2010,252,92.32319440477211
Cincinnati002,CUF/Corryville,2007-2011,286,77.34233516007939
Cincinnati002,CUF/Corryville,2008-2012,398,61.51800413600098
Cincinnati002,CUF/Corryville,2009-2013,331,69.55450582154285
Cincinnati002,CUF/Corryville,2010-2014,252,61.75843861107101
Cincinnati002,CUF/Corryville,2011-2015,272,58.58626978628831
Cincinnati002,CUF/Corryville,2012-2016,239,57.15911292343825
Cincinnati002,CUF/Corryville,2013-2017,267,63.13999732064844
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1278,153.9878922934938
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1293,154.32949217271
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1212,134.7160505997549
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1245,139.7661620481597
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1201,131.7841915964294
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1206,137.5286539680629
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1155,128.6501258885126
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1306,149.7159956593044
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,756,127.8837211874633
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,667,110.3891784752584
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,575,89.42164531610523
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,457,72.99137567634992
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,391,69.50325056547928
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,352,64.91226038648075
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,354,66.04370816482482
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,318,66.33393717493584
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1204,145.2035199319638
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1168,136.7808175828051
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1160,125.962083319227
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1157,123.6282218646741
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1209,123.1771220995065
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1091,109.5305109309308
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1007,103.3130646722196
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1059,109.937703065429
Cincinnati006,Downtown/Mt Adams,2006-2010,201,91.34939431579359
Cincinnati006,Downtown/Mt Adams,2007-2011,190,74.5790377587613
Cincinnati006,Downtown/Mt Adams,2008-2012,177,51.90364476136555
Cincinnati006,Downtown/Mt Adams,2009-2013,178,46.22459786798363
Cincinnati006,Downtown/Mt Adams,2010-2014,198,51.35608861511091
Cincinnati006,Downtown/Mt Adams,2011-2015,125,31.49382035449886
Cincinnati006,Downtown/Mt Adams,2012-2016,156,38.65324617015592
Cincinnati006,Downtown/Mt Adams,2013-2017,168,40.76575966957375
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1472,176.602805970689
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1511,171.3347735933289
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1524,159.0648775550806
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1359,129.9403423734155
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1301,122.9690570946373
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1206,120.7861205149024
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1184,130.7672815445633
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1094,118.8511351664671
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,556,119.2791282849833
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,394,89.11738007884298
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,392,65.52954594316545
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,405,67.47172634317631
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,377,61.62346905881752
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,399,62.23510995490425
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,388,67.88670592600603
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,394,70.93732695796525
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1446,173.0911612492941
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1322,152.1275835704208
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1271,141.7847607251215
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1246,139.1433458231059
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1124,138.4684453724946
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1060,139.2004329763733
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1155,143.5956373452341
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1155,142.081578216376
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1370,168.2935646134811
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1387,174.5083236192921
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1388,158.0979587274904
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1323,158.5997158243759
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1188,158.9488365731004
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,920,132.7170809100339
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,726,115.1197256005114
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,675,100.3692237050649
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,810,127.1359920897506
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,762,122.3863876957305
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,569,78.09368368618965
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,622,83.77817121330459
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,586,77.81392484550968
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,575,74.26372205586354
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,646,82.20859139824459
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,666,88.31761931657029
Cincinnati012,Mt Airy/Westwood,2006-2010,1716,190.3201632554934
Cincinnati012,Mt Airy/Westwood,2007-2011,1742,191.2025648861691
Cincinnati012,Mt Airy/Westwood,2008-2012,1614,175.5869214714039
Cincinnati012,Mt Airy/Westwood,2009-2013,1427,170.8606843844597
Cincinnati012,Mt Airy/Westwood,2010-2014,1311,162.7830220647226
Cincinnati012,Mt Airy/Westwood,2011-2015,1224,139.6014603614423
Cincinnati012,Mt Airy/Westwood,2012-2016,1243,151.6623110012758
Cincinnati012,Mt Airy/Westwood,2013-2017,1167,155.6446029042093
Cincinnati013,Northside,2006-2010,422,110.838522137172
Cincinnati013,Northside,2007-2011,420,92.11281109610405
Cincinnati013,Northside,2008-2012,463,74.00451224769633
Cincinnati013,Northside,2009-2013,469,74.12924722269864
Cincinnati013,Northside,2010-2014,516,77.08628536624063
Cincinnati013,Northside,2011-2015,444,65.8642352345655
Cincinnati013,Northside,2012-2016,420,65.05979454631104
Cincinnati013,Northside,2013-2017,357,61.33193277873711
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,956,146.4541013391867
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,890,134.7036193678125
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,819,115.3942869165183
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,858,116.1953242958106
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,898,115.765175858893
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,772,99.89231183664498
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,772,90.64072381085536
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,662,92.69669558771273
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,457,108.1229807359916
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,462,95.69980238351928
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,414,72.97365247250346
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,383,61.31686842133407
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,326,50.85715837919695
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,354,52.73709491406898
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,325,54.28745037160838
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,377,60.94812366814422
Cincinnati016,Riverside,2006-2010,163,91.53529485821906
Cincinnati016,Riverside,2007-2011,147,71.5597326273045
Cincinnati016,Riverside,2008-2012,94,31.87868824285578
Cincinnati016,Riverside,2009-2013,83,23.98713573888647
Cincinnati016,Riverside,2010-2014,76,24.92401225392412
Cincinnati016,Riverside,2011-2015,85,21.47540681761634
Cincinnati016,Riverside,2012-2016,85,22.08620287926765
Cincinnati016,Riverside,2013-2017,58,19.56653718724204
Cincinnati017,Sayler Park,2006-2010,124,81.65833021917518
Cincinnati017,Sayler Park,2007-2011,102,63.04042289473728
Cincinnati017,Sayler Park,2008-2012,159,40.21817662234847
Cincinnati017,Sayler Park,2009-2013,129,31.03877757221875
Cincinnati017,Sayler Park,2010-2014,124,29.47544772735764
Cincinnati017,Sayler Park,2011-2015,143,30.4376599831647
Cincinnati017,Sayler Park,2012-2016,165,32.95595376590134
Cincinnati017,Sayler Park,2013-2017,152,30.43158885678384
CityOfBoston001,Allston,2006-2010,187,92.43919904380209
CityOfBoston001,Allston,2007-2011,175,76.86544808072748
CityOfBoston001,Allston,2008-2012,147,52.34422162384661
CityOfBoston001,Allston,2009-2013,149,48.36942838887219
CityOfBoston001,Allston,2010-2014,103,44.48087090177758
CityOfBoston001,Allston,2011-2015,126,47.83816002566336
CityOfBoston001,Allston,2012-2016,142,58.21742222734836
CityOfBoston001,Allston,2013-2017,180,59.42187515453517
CityOfBoston002,Back Bay,2006-2010,865,146.7792435948186
CityOfBoston002,Back Bay,2007-2011,838,133.4343021450292
CityOfBoston002,Back Bay,2008-2012,697,101.5543319160367
CityOfBoston002,Back Bay,2009-2013,680,101.9701353293881
CityOfBoston002,Back Bay,2010-2014,695,98.37699475146675
CityOfBoston002,Back Bay,2011-2015,627,87.45774815803392
CityOfBoston002,Back Bay,2012-2016,510,80.96981507573251
CityOfBoston002,Back Bay,2013-2017,558,83.5153045475726
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1110,160.623269442523
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1143,155.5043220602376
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1306,158.2288029872607
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1085,146.7528078316877
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1007,133.1154312223453
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1082,134.8420896332403
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,955,123.3053935826437
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,946,127.4538783884634
CityOfBoston004,Brighton,2006-2010,2113,198.9635076398597
CityOfBoston004,Brighton,2007-2011,1809,174.6353364548385
CityOfBoston004,Brighton,2008-2012,1498,150.0167310116174
CityOfBoston004,Brighton,2009-2013,1457,137.952637875417
CityOfBoston004,Brighton,2010-2014,1284,159.2788079121758
CityOfBoston004,Brighton,2011-2015,1122,119.8720289265641
CityOfBoston004,Brighton,2012-2016,1071,113.7411851063854
CityOfBoston004,Brighton,2013-2017,1103,122.2337399198351
CityOfBoston005,Charlestown,2006-2010,922,139.9285923898054
CityOfBoston005,Charlestown,2007-2011,761,113.8304970478603
CityOfBoston005,Charlestown,2008-2012,779,106.4368102502044
CityOfBoston005,Charlestown,2009-2013,756,90.90534480140117
CityOfBoston005,Charlestown,2010-2014,712,91.22390358287311
CityOfBoston005,Charlestown,2011-2015,774,98.09485867442628
CityOfBoston005,Charlestown,2012-2016,845,98.32814987657196
CityOfBoston005,Charlestown,2013-2017,776,99.67565817437864
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1243,171.6030899439049
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1159,158.7126821093386
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1098,145.8751252692167
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1060,147.1677147464525
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1043,141.3030639521206
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,949,130.3834484032582
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,843,122.8189215190903
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,776,111.663971630497
CityOfBoston007,Dorchester: Columbia Point,2006-2010,529,115.6661733622785
CityOfBoston007,Dorchester: Columbia Point,2007-2011,512,100.8129286405445
CityOfBoston007,Dorchester: Columbia Point,2008-2012,528,85.89732339932266
CityOfBoston007,Dorchester: Columbia Point,2009-2013,556,85.92668720288471
CityOfBoston007,Dorchester: Columbia Point,2010-2014,646,94.26345489699763
CityOfBoston007,Dorchester: Columbia Point,2011-2015,621,88.75932134803146
CityOfBoston007,Dorchester: Columbia Point,2012-2016,695,95.27729416156552
CityOfBoston007,Dorchester: Columbia Point,2013-2017,577,88.51960022578656
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,4145,273.9220781819989
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3926,252.9401389196172
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3888,243.4356818910006
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,3667,229.0346841823321
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,3719,228.1044356944084
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,3933,238.1530401867876
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3795,243.1307112934631
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,3815,249.0564148914333
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,777,134.9009983565592
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,651,121.6671410495988
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,698,109.894817056662
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,761,111.4755892820133
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,760,109.940096470868
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,703,105.8039055221381
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,698,107.8558780706415
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,695,112.7659909324123
CityOfBoston010,East Boston,2006-2010,1847,179.1674059409607
CityOfBoston010,East Boston,2007-2011,1772,168.2792909444919
CityOfBoston010,East Boston,2008-2012,1911,170.3826735460162
CityOfBoston010,East Boston,2009-2013,1641,151.3230856856954
CityOfBoston010,East Boston,2010-2014,1535,152.2012225751321
CityOfBoston010,East Boston,2011-2015,1511,157.2617132761128
CityOfBoston010,East Boston,2012-2016,1599,161.0819628073216
CityOfBoston010,East Boston,2013-2017,1460,152.1997830910362
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,2648,238.6194395244541
CityOfBoston012,Hyde Park,2007-2011,2500,215.7883465290671
CityOfBoston012,Hyde Park,2008-2012,2278,194.3806417709545
CityOfBoston012,Hyde Park,2009-2013,2127,192.6524219712198
CityOfBoston012,Hyde Park,2010-2014,2220,190.6887315303941
CityOfBoston012,Hyde Park,2011-2015,2274,199.0739906248642
CityOfBoston012,Hyde Park,2012-2016,2324,205.3172930203008
CityOfBoston012,Hyde Park,2013-2017,2530,219.284757655861
CityOfBoston013,Jamaica Plain,2006-2010,1947,194.2503680711853
CityOfBoston013,Jamaica Plain,2007-2011,1932,180.7823417702997
CityOfBoston013,Jamaica Plain,2008-2012,1909,172.6625694345251
CityOfBoston013,Jamaica Plain,2009-2013,1940,173.0336635891018
CityOfBoston013,Jamaica Plain,2010-2014,1913,171.970514441867
CityOfBoston013,Jamaica Plain,2011-2015,1969,171.3487918639682
CityOfBoston013,Jamaica Plain,2012-2016,2069,184.8831014277727
CityOfBoston013,Jamaica Plain,2013-2017,1877,175.9546068359909
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,376,101.6452613711009
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,462,97.90065379453927
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,403,80.04056226163969
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,422,65.75181184906759
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,361,62.10980542582602
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,341,59.38847833365285
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,311,58.25803135540615
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,355,65.74982200772624
CityOfBoston015,Mattapan,2006-2010,1697,194.7927540220441
CityOfBoston015,Mattapan,2007-2011,1548,171.2139456847849
CityOfBoston015,Mattapan,2008-2012,1495,155.2057960060545
CityOfBoston015,Mattapan,2009-2013,1408,156.3973132819635
CityOfBoston015,Mattapan,2010-2014,1266,145.1131435155395
CityOfBoston015,Mattapan,2011-2015,1274,151.3103972962109
CityOfBoston015,Mattapan,2012-2016,1347,157.9658373527
CityOfBoston015,Mattapan,2013-2017,1202,157.7762334690224
CityOfBoston016,Mission Hill,2006-2010,238,99.22603744751477
CityOfBoston016,Mission Hill,2007-2011,217,85.05208798318581
CityOfBoston016,Mission Hill,2008-2012,131,46.84007969272565
CityOfBoston016,Mission Hill,2009-2013,174,52.89801749916774
CityOfBoston016,Mission Hill,2010-2014,240,68.36676505443997
CityOfBoston016,Mission Hill,2011-2015,189,45.6858215134327
CityOfBoston016,Mission Hill,2012-2016,188,47.63025532463965
CityOfBoston016,Mission Hill,2013-2017,179,45.91979951975402
CityOfBoston017,Roslindale,2006-2010,1848,188.7897694340403
CityOfBoston017,Roslindale,2007-2011,1839,177.586690773923
CityOfBoston017,Roslindale,2008-2012,1588,162.0840633279474
CityOfBoston017,Roslindale,2009-2013,1446,143.251916819465
CityOfBoston017,Roslindale,2010-2014,1479,148.6592543714544
CityOfBoston017,Roslindale,2011-2015,1497,144.7893637621149
CityOfBoston017,Roslindale,2012-2016,1459,141.5012864027379
CityOfBoston017,Roslindale,2013-2017,1481,141.7078516464781
CityOfBoston018,Roxbury,2006-2010,1709,185.1919561710748
CityOfBoston018,Roxbury,2007-2011,1752,180.584972401602
CityOfBoston018,Roxbury,2008-2012,1628,166.0665226875723
CityOfBoston018,Roxbury,2009-2013,1511,148.0649912542085
CityOfBoston018,Roxbury,2010-2014,1357,130.5995866828552
CityOfBoston018,Roxbury,2011-2015,1499,138.5345706588517
CityOfBoston018,Roxbury,2012-2016,1578,151.9574486741186
CityOfBoston018,Roxbury,2013-2017,1463,150.667760156526
CityOfBoston019,South Boston,2006-2010,1723,177.0750849106346
CityOfBoston019,South Boston,2007-2011,1715,167.2053008443363
CityOfBoston019,South Boston,2008-2012,1452,145.0672971700981
CityOfBoston019,South Boston,2009-2013,1298,136.1525724425625
CityOfBoston019,South Boston,2010-2014,1244,128.0209094710921
CityOfBoston019,South Boston,2011-2015,1304,134.3126467060991
CityOfBoston019,South Boston,2012-2016,1403,150.9188441015355
CityOfBoston019,South Boston,2013-2017,1432,151.9165658132733
CityOfBoston020,South End,2006-2010,1932,202.83373937434
CityOfBoston020,South End,2007-2011,1826,195.8673550319896
CityOfBoston020,South End,2008-2012,1592,172.5876443887256
CityOfBoston020,South End,2009-2013,1453,166.5676911810636
CityOfBoston020,South End,2010-2014,1395,152.2914649074077
CityOfBoston020,South End,2011-2015,1212,136.7713611696079
CityOfBoston020,South End,2012-2016,1181,136.1155785814592
CityOfBoston020,South End,2013-2017,1232,145.506061734954
CityOfBoston021,West Roxbury,2006-2010,1761,181.5666136347324
CityOfBoston021,West Roxbury,2007-2011,1831,193.1591194735464
CityOfBoston021,West Roxbury,2008-2012,1635,166.3658300475796
CityOfBoston021,West Roxbury,2009-2013,1672,158.6602828640854
CityOfBoston021,West Roxbury,2010-2014,1705,165.4701860498355
CityOfBoston021,West Roxbury,2011-2015,1787,167.2887844962742
CityOfBoston021,West Roxbury,2012-2016,1680,153.3374985266729
CityOfBoston021,West Roxbury,2013-2017,1706,162.4148549149009
CityOfCambridge001,East Cambridge,2006-2010,653,135.5868396762837
CityOfCambridge001,East Cambridge,2007-2011,530,106.7436358848843
CityOfCambridge001,East Cambridge,2008-2012,496,89.97576676462279
CityOfCambridge001,East Cambridge,2009-2013,481,92.53709393232514
CityOfCambridge001,East Cambridge,2010-2014,433,81.49751987901929
CityOfCambridge001,East Cambridge,2011-2015,405,67.10651447193033
CityOfCambridge001,East Cambridge,2012-2016,362,60.4916674088427
CityOfCambridge001,East Cambridge,2013-2017,377,59.251028624669
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,578,129.0859637527422
CityOfCambridge003,Central & Inman Squares,2007-2011,503,101.990064618251
CityOfCambridge003,Central & Inman Squares,2008-2012,525,81.0952267192565
CityOfCambridge003,Central & Inman Squares,2009-2013,460,73.75441203913879
CityOfCambridge003,Central & Inman Squares,2010-2014,461,75.66374751913182
CityOfCambridge003,Central & Inman Squares,2011-2015,497,77.31127155343762
CityOfCambridge003,Central & Inman Squares,2012-2016,559,86.03917860702558
CityOfCambridge003,Central & Inman Squares,2013-2017,521,80.22473727303205
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,663,96.51305562420706
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,619,109.6839159276764
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,673,99.38233684348542
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,560,89.96755042249608
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,542,84.62739725532117
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,540,82.85956887661996
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,627,87.8430561221153
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,523,78.03266983149597
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1055,145.7027578247305
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,820,124.114922273487
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,739,96.37128013438169
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,596,78.00219392443185
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,598,76.70246758027024
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,631,89.13591857607104
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,649,88.82247438390048
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,676,90.71055991368874
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,558,119.6117155410425
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,537,105.0458726278881
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,450,75.60022692247722
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,394,64.39753333377341
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,398,65.38841041901127
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,380,60.92992990739598
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,419,61.81506960272633
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,416,63.32992830302815
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,571,113.27235862755
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,526,95.14017528835653
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,506,74.93002427129731
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,513,78.02970740591842
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,484,72.2944356719741
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,440,71.16098126945849
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,400,69.90617031909282
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,417,67.55383258349617
CityOfCambridge008,Alewife,2006-2010,349,105.9129841718706
CityOfCambridge008,Alewife,2007-2011,344,91.28262242886025
CityOfCambridge008,Alewife,2008-2012,396,77.05751773456738
CityOfCambridge008,Alewife,2009-2013,371,85.08635824034174
CityOfCambridge008,Alewife,2010-2014,402,87.24039750541913
CityOfCambridge008,Alewife,2011-2015,377,86.06709191157786
CityOfCambridge008,Alewife,2012-2016,389,85.40114218546444
CityOfCambridge008,Alewife,2013-2017,324,76.77645478461434
