geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,1125136,2691.809117161145,248.6322174072266,5826,326.4816912936515,12688,307.5987854003906,12307,1309.422485351563,245538,365.9574584960938,38146,2716.571586515029,1086990,109.422492980957,381,1901.519775390625,814185,3295.696251087693,310951,555.0151977539063,12430,699.3706355408984,22526,425.5319213867188,10096,1943.465087890625,838558
04000US01,Alabama,2006-2010,1140817,2796.274513603034,257.7507629394531,6473,325.0802170832571,13965,307.5987854003906,13493,1382.370849609375,244241,418.2370910644531,54054,2827.379249369978,1086763,105.1671752929688,472,1814.589721679688,812968,3333.449716652623,327849,842.5531616210938,17036,961.7868206790031,28252,463.8297729492188,11216,1862.006103515625,847886
04000US01,Alabama,2007-2011,1139798,2862.673103941123,345.2887573242188,6693,357.6741692048855,14646,351.3677673339844,14323,1390.881469726563,245469,520.36474609375,56857,2909.583607495257,1082941,66.86930084228516,323,1929.483276367188,807245,3452.217115682118,332553,837.68994140625,18447,943.4603148879007,29897,434.0425415039063,11450,2178.115478515625,843093
04000US01,Alabama,2008-2012,1137454,2755.526371943953,317.9331359863281,6432,381.6467352710805,15023,372.0364685058594,14622,1207.902709960938,245433,507.5987854003906,58747,2801.88902589281,1078707,85.10638427734375,401,1655.927001953125,803197,3214.812564097023,334257,838.90576171875,18126,910.2236599677329,29819,353.1914978027344,11693,1908.814575195313,840747
04000US01,Alabama,2009-2013,1132444,2636.812078416618,297.2644348144531,5833,399.3162214559031,16087,390.2735595703125,15671,1272.340454101563,246683,489.9696044921875,59402,2681.948573371607,1073042,84.49848175048828,416,1815.197509765625,795212,3201.206012793162,337232,833.4346313476563,19470,954.4006960086249,31424,465.0455932617188,11954,1767.781127929688,832417
04000US01,Alabama,2010-2014,1125843,2766.712285769309,269.9088134765625,5941,367.2748831404074,16427,356.8388977050781,15896,1396.3525390625,247017,448.6322326660156,58433,2802.849933980363,1067410,86.93009185791016,531,1812.765991210938,788485,3307.69064622401,337358,723.4042358398438,18662,848.9902889046829,31117,444.3768920898438,12455,2024.316162109375,825341
04000US01,Alabama,2011-2015,1117019,2840.746833005183,291.7933044433594,5450,442.4345899460346,16656,431.6109313964844,16126,1147.112426757813,247226,486.9300842285156,57056,2882.176864135122,1059963,97.26443481445313,530,2187.234130859375,780082,3585.224639046366,336937,726.4437866210938,18972,927.6496435495467,32262,576.8997192382813,13290,2271.12451171875,815425
04000US01,Alabama,2012-2016,1112431,2750.291065747379,324.6200561523438,5212,399.2370824773944,16314,384.8024291992188,15831,1534.954467773438,249713,536.1702270507813,54997,2802.066997540484,1057434,106.3829803466797,483,1729.483276367188,774068,3248.87878345186,338363,804.2553100585938,18271,988.705717904321,32868,575.0759887695313,14597,1919.14892578125,808324
04000US01,Alabama,2013-2017,1107693,2916.435292602411,360.486328125,5873,377.4449322144036,16991,366.5653381347656,16457,1440.7294921875,250593,457.7507629394531,54527,2952.139999544154,1053166,89.9696044921875,534,2291.185302734375,767253,3708.790221541644,340440,768.9969482421875,19336,922.4248343293672,34308,509.4224853515625,14972,2328.267578125,799928
04000US02,Alaska,2005-2009,203350,1055.275200759038,439.513671875,19416,334.4780181765169,10783,305.7750854492188,9553,308.8145751953125,8206,250.4559326171875,12258,1084.589287942756,191092,135.5623168945313,1230,567.7811279296875,145151,1198.324312767682,58199,294.8328247070313,4154,504.7793087200676,13917,409.7264404296875,9763,682.6747436523438,151028
04000US02,Alaska,2006-2010,204500,1097.242711896727,467.4772033691406,20631,402.5803515440337,12497,375.6838989257813,10796,347.1124572753906,7638,401.2158203125,11248,1168.296068331789,193252,144.6808471679688,1701,701.519775390625,143833,1302.333123311619,60667,316.7173156738281,3469,550.157342366392,13786,449.8480224609375,10317,763.5258178710938,149948
04000US02,Alaska,2007-2011,206103,1100.119877009676,420.060791015625,20943,318.4093395099448,12062,293.0091247558594,10303,251.6717376708984,7855,198.7841949462891,10990,1117.935105429751,195113,124.6200637817383,1759,621.276611328125,145444,1263.427232402065,60659,267.4772033691406,2956,488.7965079000404,13579,409.1185302734375,10623,680.85107421875,151664
04000US02,Alaska,2008-2012,208969,1026.341112676561,387.8419494628906,21004,330.695728412308,12977,311.8540954589844,11268,237.0820617675781,8115,201.8237152099609,11520,1045.996602093579,197449,110.0303955078125,1709,559.87841796875,146188,1169.119293518566,62781,207.9027404785156,2508,499.98586351439,13516,454.7112426757813,11008,665.0455932617188,153357
04000US02,Alaska,2009-2013,210344,1043.289141852777,322.1884460449219,21203,346.7934463567383,13491,328.8753662109375,11555,268.6930236816406,8643,241.9452819824219,12134,1070.97607488751,198210,110.0303955078125,1936,592.0972900390625,145947,1199.596363106985,64397,204.2553253173828,2791,470.371018274494,13677,423.7082214355469,10886,678.41943359375,153330
04000US02,Alaska,2010-2014,213059,1070.277278195234,367.7811584472656,21357,296.5674440786354,13719,276.5957336425781,11674,262.0060729980469,9088,200.60791015625,13065,1088.915509044782,199994,106.9908828735352,2045,693.6170043945313,146444,1275.38151194309,66615,226.1398162841797,2792,452.1096406575036,14389,391.4893493652344,11597,774.4680786132813,154506
04000US02,Alaska,2011-2015,214399,1096.742970012222,372.0364685058594,20818,353.698062276977,14502,330.0911865234375,12401,310.6383056640625,9025,199.39208984375,13948,1114.720748781276,200451,127.0516738891602,2101,621.884521484375,146386,1260.787650769581,68013,257.1428527832031,3166,569.0157938734529,15537,507.5987854003906,12371,695.4407348632813,154517
04000US02,Alaska,2012-2016,213817,1120.083680743687,345.2887573242188,20718,330.1589025913289,14876,302.1276550292969,12694,273.5562438964844,8575,200,14398,1137.799389992949,199419,133.1306915283203,2182,544.0729370117188,145162,1245.232031653894,68655,318.5410461425781,3403,625.2246242208063,16223,537.993896484375,12820,610.9422607421875,153425
04000US02,Alaska,2013-2017,213220,1191.761331452392,306.3829650878906,21423,282.7401288454523,14975,252.2796325683594,12591,300.303955078125,8470,179.939208984375,14854,1205.268928528028,198366,127.6595764160156,2384,524.0121459960938,142833,1301.877029637058,70387,325.8358764648438,3775,567.8348546925919,17131,465.0455932617188,13356,638.2978515625,151221
04000US04,Arizona,2005-2009,1613980,3198.918180762042,829.7872314453125,53136,567.6040971233546,44565,525.2279663085938,41561,658.966552734375,56240,1522.79638671875,494310,3542.878259637721,1119670,215.1975708007813,3004,2052.887451171875,956509,3800.976771093042,657471,2128.87548828125,160831,2315.942311817203,187746,911.8541259765625,26915,2959.2705078125,1272293
04000US04,Arizona,2006-2010,1559437,3355.402788363434,825.5319213867188,51418,646.2738020094836,49106,624.9240112304688,45861,735.5623168945313,59343,1427.355590820313,442568,3646.377908939652,1116869,164.7416381835938,3245,2013.373901367188,946390,3913.106481922468,613047,1787.841918945313,131415,1986.652351013046,158989,866.2614135742188,27574,2942.857177734375,1240581
04000US04,Arizona,2007-2011,1566838,3150.045254823328,675.3799438476563,52571,622.4318392379719,50171,599.39208984375,47188,776.8997192382813,60452,1429.179321289063,450769,3459.095060826636,1116069,167.7811584472656,2983,2055.319091796875,942102,3761.265967269491,624736,1817.629150390625,121682,2028.379387560192,150041,900.303955078125,28359,2936.778076171875,1253603
04000US04,Arizona,2008-2012,1570806,3236.532227610927,812.1580810546875,53612,674.0939643707774,51505,654.7112426757813,48387,835.2583618164063,64099,1441.33740234375,455975,3542.964065265012,1114831,160.486328125,3118,2023.708251953125,934879,3817.137140500367,635927,1465.045532226563,108160,1719.88389155114,138337,900.911865234375,30177,2817.021240234375,1263253
04000US04,Arizona,2009-2013,1568075,3439.792144086213,739.209716796875,53654,655.0814192089866,52525,625.5319213867188,49371,861.398193359375,65779,1446.808471679688,461067,3731.678542993935,1107008,194.5288696289063,3154,1977.507568359375,922954,3967.70792491532,645121,1852.279663085938,107598,2015.4940027089,139993,794.5288696289063,32395,3001.2158203125,1256124
04000US04,Arizona,2010-2014,1573873,3251.425485915337,705.7750854492188,53507,663.9238604193666,53011,644.9848022460938,50044,663.2218627929688,68102,1336.170166015625,470731,3515.269321547071,1103142,157.4468078613281,2967,1916.71728515625,914585,3774.330780638672,659288,1767.781127929688,111885,2027.440161775273,147340,992.7051391601563,35455,2896.048583984375,1251913
04000US04,Arizona,2011-2015,1586857,3282.709326422507,709.4224853515625,55047,642.1599831551297,55029,620.668701171875,52118,725.2279663085938,71169,1476.595703125,486079,3599.515994167622,1100778,164.7416381835938,2911,2146.504638671875,905648,3922.201255114427,681209,1626.747680664063,116885,1809.876683854898,154268,793.3130493164063,37383,2886.93017578125,1251344
04000US04,Arizona,2012-2016,1603825,3172.542632516326,657.1428833007813,56012,627.628024480647,55789,601.82373046875,52495,795.1367797851563,72759,1407.294799804688,499497,3470.663540116059,1104328,178.1155090332031,3294,2060.790283203125,903955,3783.104987504053,699870,1930.091186523438,127201,2139.871592933501,167876,924.0121459960938,40675,3074.1640625,1251389
04000US04,Arizona,2013-2017,1628242,3140.904986735973,719.14892578125,55641,708.767674095532,59207,680.85107421875,55574,779.939208984375,73931,1285.106323242188,518935,3393.638519014651,1109307,196.9604797363281,3633,2066.261474609375,902484,3759.617083847477,725758,1652.279663085938,130037,1944.99123742633,174802,1026.139770507813,44765,2621.276611328125,1264661
04000US05,Arkansas,2005-2009,687058,2127.326062040326,262.0060729980469,4140,275.4450136339843,8594,248.6322174072266,7778,815.1975708007813,87072,420.060791015625,43746,2168.402002024687,643312,118.5410308837891,816,1266.261352539063,536351,2475.668392004482,150707,730.6990966796875,19592,812.9094095415181,27838,356.2310180664063,8246,1414.589721679688,559414
04000US05,Arkansas,2006-2010,690278,2219.851468986238,291.1854248046875,4540,256.0685138646099,9596,239.513671875,8550,772.0364990234375,87294,407.2948303222656,47735,2256.90709227642,642543,90.57750701904297,1046,1540.425537109375,533765,2701.971757761185,156513,686.3222045898438,19083,807.8572426738112,27606,426.1398315429688,8523,1603.03955078125,561242
04000US05,Arkansas,2007-2011,691814,2097.767423808521,305.7750854492188,4244,296.2457936961762,10475,280.2431640625,9242,865.0455932617188,87007,421.8844909667969,49794,2139.769774557663,642020,96.04862976074219,1233,1722.1884765625,532246,2714.140989926077,159568,676.5957641601563,18402,793.5152265664556,28053,414.5896606445313,9651,1844.98486328125,562035
04000US05,Arkansas,2008-2012,692000,2157.480388481362,257.1428527832031,4075,279.5149812597984,11156,265.6535034179688,9766,766.5653686523438,88079,421.2765808105469,52074,2198.225553536559,639926,86.93009185791016,1390,1363.52587890625,528706,2552.239105007356,163294,820.060791015625,18688,925.2962669110185,28455,428.5714416503906,9767,1626.747680664063,560235
04000US05,Arkansas,2009-2013,690965,2184.438387156825,272.9483337402344,4282,310.5335920970633,11697,292.4012145996094,10169,877.2036743164063,87874,376.2917785644531,53333,2216.611506308562,637632,104.5592727661133,1528,1446.808471679688,525730,2620.119428768167,165235,631.0030517578125,18601,767.2512863153122,28552,436.4741516113281,9951,1600,558560
04000US05,Arkansas,2010-2014,690228,2187.676401548806,276.5957336425781,4476,291.2260248633069,12133,257.7507629394531,10348,903.3434448242188,88577,355.6231079101563,54266,2216.392526781574,635962,135.5623168945313,1785,1341.033447265625,522486,2565.988843424433,167742,631.6109619140625,18086,759.2143075241881,28203,421.2765808105469,10117,1346.504516601563,556839
04000US05,Arkansas,2011-2015,687801,2155.253667020046,235.2583618164063,4289,306.1344069599288,12940,272.3404235839844,11086,823.7081909179688,88622,404.2553100585938,54436,2192.838508626188,633365,139.817626953125,1854,1487.537963867188,518932,2618.756873623341,168869,526.4437866210938,18078,687.7473288527436,28729,442.5531921386719,10651,1612.765991210938,553221
04000US05,Arkansas,2012-2016,683425,2103.2736207807,266.8692932128906,4292,266.7806636099429,12814,201.8237152099609,11088,835.2583618164063,88211,480.2431640625,55032,2157.404324761754,628393,174.4680786132813,1726,1353.799438476563,513926,2501.306227452251,169499,598.17626953125,19305,783.3411048141717,30413,505.7750854492188,11108,1493.617065429688,547695
04000US05,Arkansas,2013-2017,681643,2235.319616355243,254.1033477783203,4147,329.0365963524968,12964,280.85107421875,11230,884.4984741210938,87868,518.541015625,56162,2294.676136658059,625481,171.4285736083984,1734,1343.465087890625,509412,2607.978571546076,172231,695.4407348632813,21344,885.9846050681953,33997,548.9361572265625,12653,1503.343505859375,542667
04000US06,California,2005-2009,9662547,7656.602021552136,1210.942260742188,72594,2356.310100529247,1213035,2291.185302734375,1176941,2089.9697265625,498885,3910.0302734375,3510287,8597.202524986484,6152260,550.1519775390625,36094,4034.04248046875,4256939,8654.30836350674,5405608,5950.15185546875,1590454,6838.321459661093,1828604,3370.212646484375,238150,7782.978515625,6049429
04000US06,California,2006-2010,9701985,7536.905419854291,1404.25537109375,70982,2563.399560429313,1275528,2494.224853515625,1237022,1854.711303710938,503770,3550.15185546875,3555945,8331.177678138738,6146040,591.4893798828125,38506,4240.7294921875,4177625,8648.047752743843,5524360,6855.3193359375,1520911,7575.984323476182,1782379,3224.924072265625,261468,7778.11572265625,6069326
04000US06,California,2007-2011,9764806,7579.738168598484,1235.8662109375,72151,3085.788567678557,1294815,3017.629150390625,1256545,2237.08203125,502345,3104.559326171875,3632269,8190.892461400617,6132537,644.9848022460938,38270,4449.240234375,4140762,8789.093773972945,5624044,7709.42236328125,1447119,8606.386473078797,1729190,3825.531982421875,282071,8592.09765625,6166305
04000US06,California,2008-2012,9833860,7538.095486630946,1386.018188476563,73096,2497.652031443748,1321153,2432.82666015625,1282692,2395.74462890625,503185,3711.85400390625,3702323,8402.424870945333,6131537,565.3495483398438,38461,4470.5166015625,4106827,8764.040292605447,5727033,6918.541015625,1388043,7862.898784437622,1690315,3736.170166015625,302272,7956.8388671875,6246111
04000US06,California,2009-2013,9868712,7192.077966442355,1223.100341796875,71802,2338.082868439567,1334829,2269.908935546875,1296641,1827.355590820313,502346,2964.1337890625,3762500,7778.950738682411,6106212,560.486328125,38188,4185.41015625,4057786,8321.276563810763,5810926,6435.25830078125,1379306,7238.023283875428,1701202,3313.06982421875,321896,8227.9638671875,6258533
04000US06,California,2010-2014,9929726,7304.216311646267,1430.395141601563,71635,2542.246960444045,1361522,2457.142822265625,1323230,2348.936279296875,505391,3353.19140625,3828407,8037.130615727745,6101319,652.2796630859375,38292,4417.62939453125,4012918,8536.218448162274,5916808,6348.93603515625,1385492,7356.217772317621,1726705,3715.50146484375,341213,7721.58056640625,6264473
04000US06,California,2011-2015,10000033,7386.549171447065,1356.8388671875,70680,2741.416760467673,1398092,2679.63525390625,1358669,2221.276611328125,509748,3469.908935546875,3888313,8160.966651273203,6111720,578.723388671875,39423,4300.3037109375,3979564,8547.146931491709,6020469,6766.5654296875,1415702,7573.833163159069,1762340,3402.431640625,346638,8505.775390625,6259173
04000US06,California,2012-2016,10045694,7399.033197631805,1280.85107421875,70888,2914.935201698777,1420438,2865.653564453125,1381064,2285.71435546875,512966,3272.34033203125,3933107,8090.358676121592,6112587,533.7385864257813,39374,4121.58056640625,3946510,8469.540638372024,6099184,6545.896484375,1464429,7414.986126465931,1820858,3483.28271484375,356429,7583.58642578125,6220544
04000US06,California,2013-2017,10136671,7668.324108415408,1405.471069335938,72578,2691.477267080405,1461192,2634.650390625,1421204,2363.52587890625,520114,3082.06689453125,4003554,8264.5224286749,6133117,550.1519775390625,39988,4389.66552734375,3909264,8835.85638597952,6227407,7313.06982421875,1526503,8127.649439168743,1894955,3546.504638671875,368452,8942.2490234375,6187832
04000US08,Colorado,2005-2009,1395822,2717.92160254478,526.4437866210938,12180,481.2274854456333,35569,446.8085021972656,34038,570.2127685546875,49696,878.41943359375,259976,2856.347062052289,1135846,178.7234039306641,1531,1976.899658203125,1023736,3360.837707504368,372086,1625.531860351563,80867,1834.283372409721,108353,849.8480224609375,27486,2450.455810546875,1190024
04000US08,Colorado,2006-2010,1395621,2740.326782180438,460.790283203125,12563,560.2007358756102,38446,533.1306762695313,36686,635.8662719726563,50855,911.2462158203125,256933,2887.864356056606,1138688,172.0364685058594,1760,1987.234008789063,1021942,3385.039125153983,373679,1370.212768554688,78081,1569.472192252639,106908,765.3495483398438,28827,2426.747802734375,1186849
04000US08,Colorado,2007-2011,1412751,2652.232802209385,503.9513549804688,12529,507.6806897758302,37690,485.7142944335938,36020,717.3252563476563,51827,1124.6201171875,262844,2880.817461259612,1149907,147.7203674316406,1670,1506.382934570313,1032472,3050.168582665574,380279,1435.8662109375,71521,1605.891326698148,102614,719.14892578125,31093,2176.291748046875,1208091
04000US08,Colorado,2008-2012,1428426,2701.430938648283,483.8905639648438,12377,539.0425016964884,38809,522.1884765625,36993,693.0090942382813,53164,902.127685546875,269327,2848.08066552131,1159099,133.7386016845703,1816,1477.20361328125,1038143,3078.938068779125,390283,1448.632202148438,68150,1682.291921844344,101743,855.3191528320313,33593,2041.33740234375,1222333
04000US08,Colorado,2009-2013,1435612,2613.975690254746,418.844970703125,12201,574.5710241509895,39900,556.8389282226563,37866,699.696044921875,54286,1068.085083007813,274086,2823.769582275895,1161526,141.6413421630859,2034,1440.12158203125,1037642,2984.429439654247,397970,1382.978759765625,69116,1634.468836520597,104308,871.1246337890625,35192,2272.9482421875,1224917
04000US08,Colorado,2010-2014,1450893,2810.388584916851,421.2765808105469,11979,588.4815551878849,41164,574.4680786132813,39058,738.601806640625,56533,947.7203369140625,280261,2965.88230299711,1170632,127.6595764160156,2106,1850.455932617188,1042013,3364.887985771456,408880,1437.08203125,68755,1650.399480255283,105690,811.5501708984375,36935,2303.343505859375,1235527
04000US08,Colorado,2011-2015,1468800,2658.980764976807,496.0486450195313,11800,531.6021596203406,42841,506.9908752441406,40493,614.5896606445313,58713,1069.300903320313,287900,2865.934948731091,1180900,159.87841796875,2348,1540.425537109375,1047466,3072.961038460357,421334,1107.598754882813,63645,1458.115724491513,102419,948.3282470703125,38774,1929.483276367188,1253027
04000US08,Colorado,2012-2016,1488478,2797.219389296387,396.3525695800781,12073,552.496309890004,43772,525.2279663085938,41605,620.060791015625,60046,1040.7294921875,295114,2984.552594236615,1193364,171.4285736083984,2167,1650.455932617188,1056188,3247.836371704542,432290,1252.279663085938,65313,1522.007960885931,105729,865.0455932617188,40416,2035.8662109375,1266858
04000US08,Colorado,2013-2017,1513133,2728.737793408952,525.2279663085938,12323,588.0201456435068,45910,565.3495483398438,43702,720.36474609375,61887,968.9969482421875,305022,2895.68040896799,1208111,161.7021331787109,2208,1636.47412109375,1065261,3181.832411392517,447872,1182.370849609375,66653,1507.739259553541,108164,935.5623168945313,41511,2117.3251953125,1284849
04000US09,Connecticut,2005-2009,936652,2248.613504763752,246.8085174560547,2252,351.736757301214,35142,345.8966674804688,34880,782.9786987304688,76572,645.5927124023438,106174,2339.45562986626,830478,63.82978820800781,262,1715.50146484375,706649,2828.287108779266,230003,1160.486328125,50074,1261.820129625024,61805,495.4407348632813,11731,1942.857177734375,760881
04000US09,Connecticut,2006-2010,948971,2001.653010557581,238.9057769775391,2312,333.6544379899577,38093,330.0911865234375,37900,683.8905639648438,80204,705.7750854492188,115885,2122.435687109289,833086,48.63221740722656,193,1486.322143554688,702664,2493.144257578215,246307,1278.41943359375,54183,1377.080558002436,67213,511.8540954589844,13030,2036.47412109375,761149
04000US09,Connecticut,2007-2011,952767,2028.727539543169,208.5106353759766,2098,449.3684291496697,38595,444.9848022460938,38367,762.31005859375,81776,836.4741821289063,120753,2194.407548079686,832014,62.61398315429688,228,1184.194580078125,699856,2349.053476016944,252911,1142.249267578125,53603,1285.193529964374,68288,589.0577392578125,14685,1685.106323242188,762010
04000US09,Connecticut,2008-2012,954515,2082.887585054137,269.3009033203125,2372,418.6442184597125,40464,407.9027404785156,40104,719.7568359375,84426,759.87841796875,124584,2217.168442420951,829931,94.22492218017578,360,1440.12158203125,694672,2532.265954240361,259843,1192.097290039063,50645,1323.294949081312,65943,574.4680786132813,15298,1971.428588867188,761310
04000US09,Connecticut,2009-2013,955947,2168.935114827567,296.6565246582031,2345,457.1177877983593,40800,449.2401123046875,40402,806.6869506835938,86888,772.6443481445313,129633,2302.44626887399,826314,84.49848175048828,398,1546.504516601563,688225,2663.823521219284,267722,1296.048583984375,53989,1410.846876761097,70361,557.4468383789063,16372,1970.212768554688,755553
04000US09,Connecticut,2010-2014,956479,2221.481952849629,170.8206634521484,1917,438.238417270592,42129,426.7477111816406,41784,804.8632202148438,88896,898.480224609375,133313,2396.298975681189,823166,99.696044921875,345,1413.981811523438,680988,2633.310963436658,275491,1173.252319335938,53494,1368.235548071309,71437,703.9513549804688,17943,1662.006103515625,752100
04000US09,Connecticut,2011-2015,953453,2186.706749769306,162.9179382324219,2187,413.3689345868606,43364,404.2553100585938,43041,951.9757080078125,89996,746.5045776367188,137825,2310.617989612133,815628,86.32218933105469,323,1334.346557617188,670810,2561.672724083129,282643,1191.489379882813,52951,1332.12562394352,71988,595.7446899414063,19037,1740.425537109375,745918
04000US09,Connecticut,2012-2016,948969,2241.439656102633,196.3525848388672,2424,354.4828779130713,44156,349.5440673828125,43886,820.668701171875,90564,762.31005859375,139791,2367.523676203196,809178,58.9665641784668,270,1355.01513671875,662242,2619.18264973759,286727,1000.60791015625,51484,1195.436054115993,71728,654.1033325195313,20244,1743.465087890625,740097
04000US09,Connecticut,2013-2017,943734,2309.957580923513,215.1975708007813,2610,471.1555963230827,45838,462.0060729980469,45502,772.0364990234375,91005,705.1671752929688,142840,2415.194561681662,800894,92.40121459960938,336,1253.495483398438,651557,2628.146676379819,292177,1147.720336914063,52596,1310.329223503768,73534,632.2188720703125,20938,1810.942260742188,730747
04000US10,Delaware,2005-2009,221342,1045.39582116456,98.48023986816406,703,163.0199720444439,7400,162.3100280761719,7374,675.9878540039063,40174,220.6686859130859,16335,1068.432071706449,205007,15.1975679397583,26,655.3191528320313,155096,1233.813444154673,66246,313.0699157714844,5658,384.7832294578171,8120,223.7082061767578,2462,782.370849609375,164945
04000US10,Delaware,2006-2010,223580,1106.995372845352,132.5227966308594,860,213.9023106902637,8133,210.3343505859375,8049,613.3738403320313,40305,257.7507629394531,18958,1136.60644521175,204622,38.90577697753906,84,722.7963256835938,153764,1322.071588047608,69816,407.9027404785156,6376,469.9748715901301,9368,233.4346466064453,2992,898.480224609375,164914
04000US10,Delaware,2007-2011,224367,1094.226600310264,156.8389129638672,1012,226.299907486748,8380,221.2765960693359,8298,479.02734375,40241,260.182373046875,20015,1124.734066377853,204352,47.41641235351563,82,724.6200561523438,153149,1312.404693151005,71218,407.9027404785156,6268,480.5758598203132,9393,254.1033477783203,3125,773.8601684570313,165341
04000US10,Delaware,2008-2012,225047,1101.612017026622,124.6200637817383,874,201.3268890854869,8289,193.9209747314453,8198,557.4468383789063,41166,228.5714263916016,20792,1125.075078837032,204255,54.10334396362305,91,697.872314453125,151841,1304.06088942872,73206,475.9878540039063,6520,519.6548106427356,9962,208.5106353759766,3442,840.7294921875,164756
04000US10,Delaware,2009-2013,225435,1113.648775175672,101.5197601318359,826,208.613403429347,8661,193.3130645751953,8474,536.1702270507813,41961,244.3768920898438,21134,1140.146332642335,204301,78.41945648193359,187,652.2796630859375,150428,1290.613169515087,75007,510.0303955078125,6918,574.7870656593727,10614,265.0455932617188,3696,823.1002807617188,163373
04000US10,Delaware,2010-2014,225204,1056.021714341915,116.7173233032227,875,239.9945797095831,8975,222.4924011230469,8811,508.8145751953125,43018,232.2188415527344,21231,1081.252723249163,203973,89.9696044921875,164,744.6808471679688,148865,1292.180879482605,76339,367.1732482910156,6082,445.489850916272,9755,252.2796325683594,3673,844.9848022460938,162581
04000US10,Delaware,2011-2015,227120,1105.478455183428,125.2279663085938,844,191.0372426703329,9690,178.7234039306641,9563,484.4984741210938,44553,296.0486450195313,21531,1144.433228761136,205589,67.47720336914063,127,696.0486450195313,147776,1306.356127213504,79344,436.4741516113281,6121,530.8397168245142,10187,302.1276550292969,4066,803.6473999023438,161846
04000US10,Delaware,2012-2016,226746,1049.542438449473,111.8541030883789,1025,208.0351238913116,9893,201.8237152099609,9778,537.993896484375,45178,280.85107421875,21669,1086.469813660872,205077,50.45592880249023,115,713.6777954101563,146432,1269.202633848498,80314,446.8085021972656,5753,540.3926940940512,9743,303.9513549804688,3990,764.7416381835938,160907
04000US10,Delaware,2013-2017,226515,1146.716793899659,106.9908828735352,1044,239.6370735805691,10636,234.6504516601563,10527,517.93310546875,45013,276.5957336425781,21906,1179.603579716842,204609,48.63221740722656,109,657.750732421875,145434,1321.966501622876,81081,443.7689819335938,5305,564.8999596113443,9438,349.5440673828125,4133,785.4103393554688,160384
04000US11,District of Columbia,2005-2009,151528,1010.741550023691,99.08814239501953,510,169.752966875537,5288,160.486328125,5102,763.5258178710938,65767,231.6109466552734,16275,1036.938817652635,135253,55.31914901733398,186,382.3708190917969,62183,1080.650694830307,89345,431.6109313964844,8211,481.2040628784309,10347,212.7659606933594,2136,551.9757080078125,69616
04000US11,District of Columbia,2006-2010,154655,963.1627517036919,86.93009185791016,377,186.0669091028794,6137,180.547119140625,5986,713.0698852539063,63397,249.8480224609375,17320,995.0409642809028,137335,44.98480224609375,151,436.4741516113281,65774,1057.446060702037,88881,420.060791015625,6975,474.7782641578115,9695,221.2765960693359,2720,603.0394897460938,75049
04000US11,District of Columbia,2007-2011,157971,1038.238610526456,111.2462005615234,433,209.2360300807464,6064,205.4711303710938,5932,665.6535034179688,62960,259.574462890625,18230,1070.19545606065,139741,39.51367950439453,132,475.3799438476563,68639,1141.895574647921,89332,452.8875427246094,6459,505.3957324729389,9437,224.3161163330078,2978,652.2796630859375,79077
04000US11,District of Columbia,2008-2012,162252,990.8952381977432,91.79331207275391,609,200.446645667445,6252,195.7446746826172,6135,607.2948608398438,63252,300.911865234375,18713,1035.577772898681,143539,43.16109466552734,117,444.3768920898438,71420,1085.97614859001,90832,417.6291809082031,6808,503.9601656089139,10201,282.0668640136719,3393,736.1702270507813,81938
04000US11,District of Columbia,2009-2013,166825,978.6588422138462,91.18540954589844,531,198.025193218029,6219,192.7051696777344,6136,668.0850830078125,63920,264.4376831054688,19363,1013.75560057123,147462,45.59270477294922,83,453.4954528808594,74795,1078.624705459207,92030,455.3191528320313,7015,511.6710517236193,10729,233.4346466064453,3714,646.2006225585938,85426
04000US11,District of Columbia,2010-2014,171220,951.9918061683568,81.45896911621094,551,248.3474264894376,6226,244.9848022460938,6177,603.0394897460938,64466,265.0455932617188,20284,988.1991527618037,150936,40.72948455810547,49,474.7720336914063,77830,1063.812428479365,93390,391.4893493652344,7638,468.7209899954179,11466,257.7507629394531,3828,671.7325439453125,88511
04000US11,District of Columbia,2011-2015,175546,955.2987802954574,81.45896911621094,472,242.1414739838851,6648,237.0820617675781,6522,553.1914672851563,64935,242.5531921386719,21104,985.6103746667078,154442,49.24011993408203,126,520.36474609375,80394,1087.830514653455,95152,417.0212707519531,8745,495.758376987717,12923,268.0851135253906,4178,699.696044921875,90568
04000US11,District of Columbia,2012-2016,178923,1021.956103440418,103.9513702392578,500,203.769862645818,6627,193.3130645751953,6486,629.1793212890625,65071,246.2006072998047,21606,1051.194090733921,157317,64.43769073486328,141,414.5896606445313,83045,1102.850336207262,95878,465.6535034179688,9681,534.9008790078935,13987,263.2218933105469,4306,627.3556518554688,92738
04000US11,District of Columbia,2013-2017,181863,1017.747740396474,76.59574127197266,332,220.8687258958196,7149,217.6291809082031,6967,758.0546875,64844,272.3404235839844,22261,1053.555774223668,159602,37.68996810913086,182,446.2006225585938,85234,1111.263001567948,96629,510.0303955078125,9812,586.3967892910227,14297,289.3616943359375,4485,643.7689819335938,95241
