geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,933277,3845.5928
02000US1,Northeast Region,2006-2010,935609,3293.6169
02000US1,Northeast Region,2007-2011,930080,3620.6687
02000US1,Northeast Region,2008-2012,923509,4169.605
02000US1,Northeast Region,2009-2013,925074,4022.4924
02000US1,Northeast Region,2010-2014,936488,3831.0029
02000US1,Northeast Region,2011-2015,952246,3631.6108
02000US1,Northeast Region,2012-2016,975026,4339.21
02000US1,Northeast Region,2013-2017,1007585,3331.3069
02000US2,Midwest Region,2005-2009,1621932,5503.3433
02000US2,Midwest Region,2006-2010,1610636,5320.3647
02000US2,Midwest Region,2007-2011,1593835,4784.1943
02000US2,Midwest Region,2008-2012,1579741,4451.6719
02000US2,Midwest Region,2009-2013,1582251,4148.936
02000US2,Midwest Region,2010-2014,1595089,4581.7627
02000US2,Midwest Region,2011-2015,1626390,3863.8298
02000US2,Midwest Region,2012-2016,1675690,5825.5317
02000US2,Midwest Region,2013-2017,1738380,5105.7749
02000US3,South Region,2005-2009,2318717,7117.9331
02000US3,South Region,2006-2010,2380477,8465.0459
02000US3,South Region,2007-2011,2388037,7970.8208
02000US3,South Region,2008-2012,2375273,7396.9604
02000US3,South Region,2009-2013,2384574,7424.9238
02000US3,South Region,2010-2014,2414263,7753.1914
02000US3,South Region,2011-2015,2487582,7671.1245
02000US3,South Region,2012-2016,2599500,8668.085
02000US3,South Region,2013-2017,2739731,7779.3315
02000US4,West Region,2005-2009,1825149,5889.3618
02000US4,West Region,2006-2010,1872915,5451.064
02000US4,West Region,2007-2011,1864510,6127.6597
02000US4,West Region,2008-2012,1848715,5993.313
02000US4,West Region,2009-2013,1845233,6313.6777
02000US4,West Region,2010-2014,1852766,5244.9849
02000US4,West Region,2011-2015,1898687,5824.9238
02000US4,West Region,2012-2016,1987634,5888.7539
02000US4,West Region,2013-2017,2110834,5644.377
