geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,0,1.665727
86000US01001,ZCTA5 01001,2008-2012,.027855154,.050762847
86000US01001,ZCTA5 01001,2009-2013,.028522534,.051984407
86000US01001,ZCTA5 01001,2010-2014,.030703101,.055956528
86000US01001,ZCTA5 01001,2011-2015,.029967036,.054604828
86000US01001,ZCTA5 01001,2012-2016,.030816641,.056154747
86000US01001,ZCTA5 01001,2013-2017,0,.35703716
86000US01002,ZCTA5 01002,2007-2011,2.3274477,1.2310873
86000US01002,ZCTA5 01002,2008-2012,2.7963057,1.1621559
86000US01002,ZCTA5 01002,2009-2013,3.0837004,1.0737209
86000US01002,ZCTA5 01002,2010-2014,1.7173052,.60310709
86000US01002,ZCTA5 01002,2011-2015,1.8883643,.83515114
86000US01002,ZCTA5 01002,2012-2016,1.3828633,.60405296
86000US01002,ZCTA5 01002,2013-2017,1.1682243,.5171138
86000US01003,ZCTA5 01003,2007-2011,65.178574,8.6065826
86000US01003,ZCTA5 01003,2008-2012,62.393166,38.478626
86000US01003,ZCTA5 01003,2009-2013,69.536423,37.711124
86000US01003,ZCTA5 01003,2010-2014,60.784317,38.285164
86000US01003,ZCTA5 01003,2011-2015,66.972473,38.747684
86000US01003,ZCTA5 01003,2012-2016,100,43.169903
86000US01003,ZCTA5 01003,2013-2017,100,40.816326
86000US01005,ZCTA5 01005,2007-2011,1.5793849,1.2597907
86000US01005,ZCTA5 01005,2008-2012,2.9343629,1.1930087
86000US01005,ZCTA5 01005,2009-2013,4.0550327,1.0651284
86000US01005,ZCTA5 01005,2010-2014,5.5265126,1.7106924
86000US01005,ZCTA5 01005,2011-2015,6.9212408,1.620697
86000US01005,ZCTA5 01005,2012-2016,8.4642229,2.9621625
86000US01005,ZCTA5 01005,2013-2017,9.8436069,3.7476995
86000US01007,ZCTA5 01007,2007-2011,.081677102,.14892551
86000US01007,ZCTA5 01007,2008-2012,0,.32012618
86000US01007,ZCTA5 01007,2009-2013,0,.32682943
86000US01007,ZCTA5 01007,2010-2014,0,.31783575
86000US01007,ZCTA5 01007,2011-2015,0,.31897685
86000US01007,ZCTA5 01007,2012-2016,0,.31994879
86000US01007,ZCTA5 01007,2013-2017,0,.34467775
86000US01008,ZCTA5 01008,2007-2011,0,24.892569
86000US01008,ZCTA5 01008,2008-2012,0,3.2712255
86000US01008,ZCTA5 01008,2009-2013,0,3.424804
86000US01008,ZCTA5 01008,2010-2014,0,3.227802
86000US01008,ZCTA5 01008,2011-2015,0,3.8192842
86000US01008,ZCTA5 01008,2012-2016,0,4.0302944
86000US01008,ZCTA5 01008,2013-2017,0,3.799392
86000US01009,ZCTA5 01009,2007-2011,0,46.951836
86000US01009,ZCTA5 01009,2008-2012,0,4.3164687
86000US01009,ZCTA5 01009,2009-2013,0,4.7678647
86000US01009,ZCTA5 01009,2010-2014,0,8.1964407
86000US01009,ZCTA5 01009,2011-2015,0,9.3523493
86000US01009,ZCTA5 01009,2012-2016,0,21.455391
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,0,6.9747291
86000US01010,ZCTA5 01010,2008-2012,0,.88853014
86000US01010,ZCTA5 01010,2009-2013,0,.94615209
86000US01010,ZCTA5 01010,2010-2014,0,.96492499
86000US01010,ZCTA5 01010,2011-2015,0,.99656183
86000US01010,ZCTA5 01010,2012-2016,0,1.0759341
86000US01010,ZCTA5 01010,2013-2017,0,1.0759341
86000US01011,ZCTA5 01011,2007-2011,0,21.79274
86000US01011,ZCTA5 01011,2008-2012,0,2.6430552
86000US01011,ZCTA5 01011,2009-2013,0,2.2725337
86000US01011,ZCTA5 01011,2010-2014,0,2.0723956
86000US01011,ZCTA5 01011,2011-2015,0,2.2445641
86000US01011,ZCTA5 01011,2012-2016,0,2.301209
86000US01011,ZCTA5 01011,2013-2017,0,2.3380873
86000US01012,ZCTA5 01012,2007-2011,0,72.188446
86000US01012,ZCTA5 01012,2008-2012,0,9.4738092
86000US01012,ZCTA5 01012,2009-2013,0,6.6316662
86000US01012,ZCTA5 01012,2010-2014,0,8.2895823
86000US01012,ZCTA5 01012,2011-2015,0,8.1053696
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.598784
86000US01013,ZCTA5 01013,2007-2011,.01937609,.023531752
86000US01013,ZCTA5 01013,2008-2012,.020395676,.024770701
86000US01013,ZCTA5 01013,2009-2013,.020815987,.025287865
86000US01013,ZCTA5 01013,2010-2014,.020279862,.024638537
86000US01013,ZCTA5 01013,2011-2015,.060253061,.097628772
86000US01013,ZCTA5 01013,2012-2016,.038887806,.10636341
86000US01013,ZCTA5 01013,2013-2017,.058777425,.10715061
86000US01020,ZCTA5 01020,2007-2011,.50365555,.25518167
86000US01020,ZCTA5 01020,2008-2012,.49489146,.33840302
86000US01020,ZCTA5 01020,2009-2013,.40033361,.55730468
86000US01020,ZCTA5 01020,2010-2014,0,.25965947
86000US01020,ZCTA5 01020,2011-2015,.017442875,.031798009
86000US01020,ZCTA5 01020,2012-2016,.018264841,.022181246
86000US01020,ZCTA5 01020,2013-2017,.018975332,.02303414
86000US01022,ZCTA5 01022,2007-2011,26.02459,18.353533
86000US01022,ZCTA5 01022,2008-2012,30.329672,14.042274
86000US01022,ZCTA5 01022,2009-2013,27.400471,13.731787
86000US01022,ZCTA5 01022,2010-2014,17.924528,9.7697821
86000US01022,ZCTA5 01022,2011-2015,24.263039,14.295815
86000US01022,ZCTA5 01022,2012-2016,43.283581,24.034683
86000US01022,ZCTA5 01022,2013-2017,25.714287,14.217257
86000US01026,ZCTA5 01026,2007-2011,20.238096,19.367725
86000US01026,ZCTA5 01026,2008-2012,15.315315,16.896473
86000US01026,ZCTA5 01026,2009-2013,14.732143,16.563725
86000US01026,ZCTA5 01026,2010-2014,6.8627453,9.7619247
86000US01026,ZCTA5 01026,2011-2015,0,3.4088004
86000US01026,ZCTA5 01026,2012-2016,0,3.702961
86000US01026,ZCTA5 01026,2013-2017,0,3.424804
86000US01027,ZCTA5 01027,2007-2011,0,1.8575348
86000US01027,ZCTA5 01027,2008-2012,0,.39568865
86000US01027,ZCTA5 01027,2009-2013,.14224751,.17279682
86000US01027,ZCTA5 01027,2010-2014,.14214641,.17270993
86000US01027,ZCTA5 01027,2011-2015,.14010508,.17022419
86000US01027,ZCTA5 01027,2012-2016,.48577374,.54789138
86000US01027,ZCTA5 01027,2013-2017,.50669563,.54940909
86000US01028,ZCTA5 01028,2007-2011,.026301946,.031952653
86000US01028,ZCTA5 01028,2008-2012,.053106744,.048367769
86000US01028,ZCTA5 01028,2009-2013,.083356492,.067436598
86000US01028,ZCTA5 01028,2010-2014,.11451475,.069353156
86000US01028,ZCTA5 01028,2011-2015,.11682243,.053031329
86000US01028,ZCTA5 01028,2012-2016,.088888891,.053823326
86000US01028,ZCTA5 01028,2013-2017,.059683681,.054337092
86000US01029,ZCTA5 01029,2007-2011,0,60.157043
86000US01029,ZCTA5 01029,2008-2012,0,7.0142617
86000US01029,ZCTA5 01029,2009-2013,0,8.6843243
86000US01029,ZCTA5 01029,2010-2014,0,5.5685749
86000US01029,ZCTA5 01029,2011-2015,0,5.7895498
86000US01029,ZCTA5 01029,2012-2016,0,6.1301117
86000US01029,ZCTA5 01029,2013-2017,0,7.0142617
86000US01030,ZCTA5 01030,2007-2011,0,2.3571739
86000US01030,ZCTA5 01030,2008-2012,0,.50022316
86000US01030,ZCTA5 01030,2009-2013,0,.4828659
86000US01030,ZCTA5 01030,2010-2014,0,.47066632
86000US01030,ZCTA5 01030,2011-2015,0,.47985673
86000US01030,ZCTA5 01030,2012-2016,0,.48326993
86000US01030,ZCTA5 01030,2013-2017,0,.47453377
86000US01031,ZCTA5 01031,2007-2011,0,15.865593
86000US01031,ZCTA5 01031,2008-2012,0,2.0433705
86000US01031,ZCTA5 01031,2009-2013,0,2.3917484
86000US01031,ZCTA5 01031,2010-2014,0,2.5776794
86000US01031,ZCTA5 01031,2011-2015,0,2.917933
86000US01031,ZCTA5 01031,2012-2016,0,3.9009802
86000US01031,ZCTA5 01031,2013-2017,0,3.7409399
86000US01032,ZCTA5 01032,2007-2011,2.6666667,3.1930723
86000US01032,ZCTA5 01032,2008-2012,0,6.3433328
86000US01032,ZCTA5 01032,2009-2013,0,8.1053696
86000US01032,ZCTA5 01032,2010-2014,0,6.2886491
86000US01032,ZCTA5 01032,2011-2015,0,6.5719218
86000US01032,ZCTA5 01032,2012-2016,0,7.1517968
86000US01032,ZCTA5 01032,2013-2017,0,8.2895823
86000US01033,ZCTA5 01033,2007-2011,0,4.2370329
86000US01033,ZCTA5 01033,2008-2012,0,.79251128
86000US01033,ZCTA5 01033,2009-2013,0,.80548298
86000US01033,ZCTA5 01033,2010-2014,0,.78290504
86000US01033,ZCTA5 01033,2011-2015,0,.77877522
86000US01033,ZCTA5 01033,2012-2016,0,.87357116
86000US01033,ZCTA5 01033,2013-2017,0,.89785808
86000US01034,ZCTA5 01034,2007-2011,.50505048,.91902596
86000US01034,ZCTA5 01034,2008-2012,.23255813,.42310756
86000US01034,ZCTA5 01034,2009-2013,.22075056,.26726112
86000US01034,ZCTA5 01034,2010-2014,0,1.9349688
86000US01034,ZCTA5 01034,2011-2015,0,1.8056518
86000US01034,ZCTA5 01034,2012-2016,0,1.8056518
86000US01034,ZCTA5 01034,2013-2017,0,1.8801116
86000US01035,ZCTA5 01035,2007-2011,0,6.1436977
86000US01035,ZCTA5 01035,2008-2012,0,1.1585591
86000US01035,ZCTA5 01035,2009-2013,.11668611,.35443693
86000US01035,ZCTA5 01035,2010-2014,.11904763,.21672316
86000US01035,ZCTA5 01035,2011-2015,.12285012,.14866568
86000US01035,ZCTA5 01035,2012-2016,.11312218,.13681991
86000US01035,ZCTA5 01035,2013-2017,.11778563,.14258312
86000US01036,ZCTA5 01036,2007-2011,0,5.8275237
86000US01036,ZCTA5 01036,2008-2012,0,1.0481082
86000US01036,ZCTA5 01036,2009-2013,0,1.0632044
86000US01036,ZCTA5 01036,2010-2014,0,1.037585
86000US01036,ZCTA5 01036,2011-2015,0,1.0653967
86000US01036,ZCTA5 01036,2012-2016,0,1.0878259
86000US01036,ZCTA5 01036,2013-2017,0,1.0787418
86000US01037,ZCTA5 01037,2007-2011,29.657797,30.817436
86000US01037,ZCTA5 01037,2008-2012,36.464088,27.858877
86000US01037,ZCTA5 01037,2009-2013,76.041672,27.416775
86000US01037,ZCTA5 01037,2010-2014,56.363636,25.728659
86000US01037,ZCTA5 01037,2011-2015,64.800003,18.364443
86000US01037,ZCTA5 01037,2012-2016,53.642387,18.608137
86000US01037,ZCTA5 01037,2013-2017,28.43602,19.713327
86000US01038,ZCTA5 01038,2007-2011,.3629764,.43872812
86000US01038,ZCTA5 01038,2008-2012,0,1.1487925
86000US01038,ZCTA5 01038,2009-2013,0,1.2260222
86000US01038,ZCTA5 01038,2010-2014,0,1.3483979
86000US01038,ZCTA5 01038,2011-2015,0,1.4948428
86000US01038,ZCTA5 01038,2012-2016,.21881838,.39827499
86000US01038,ZCTA5 01038,2013-2017,.23474179,.42747608
86000US01039,ZCTA5 01039,2007-2011,0,35.429913
86000US01039,ZCTA5 01039,2008-2012,0,3.9862473
86000US01039,ZCTA5 01039,2009-2013,0,3.9219532
86000US01039,ZCTA5 01039,2010-2014,0,3.7218533
86000US01039,ZCTA5 01039,2011-2015,0,4.2166662
86000US01039,ZCTA5 01039,2012-2016,0,4.4480691
86000US01039,ZCTA5 01039,2013-2017,0,5.4848366
86000US01040,ZCTA5 01040,2007-2011,.20180666,.11073997
86000US01040,ZCTA5 01040,2008-2012,.27586207,.19147879
86000US01040,ZCTA5 01040,2009-2013,.37203839,.22591327
86000US01040,ZCTA5 01040,2010-2014,.30484706,.16645786
86000US01040,ZCTA5 01040,2011-2015,.34451312,.15351047
86000US01040,ZCTA5 01040,2012-2016,.48329049,.24949643
86000US01040,ZCTA5 01040,2013-2017,.5076142,.24366556
86000US01050,ZCTA5 01050,2007-2011,0,8.1339102
86000US01050,ZCTA5 01050,2008-2012,0,1.0274413
86000US01050,ZCTA5 01050,2009-2013,0,1.0288904
86000US01050,ZCTA5 01050,2010-2014,0,1.1036055
86000US01050,ZCTA5 01050,2011-2015,0,1.1765859
86000US01050,ZCTA5 01050,2012-2016,0,1.5261157
86000US01050,ZCTA5 01050,2013-2017,0,1.5487968
86000US01053,ZCTA5 01053,2007-2011,2.4922118,3.1498923
86000US01053,ZCTA5 01053,2008-2012,0,1.9985844
86000US01053,ZCTA5 01053,2009-2013,0,1.9146543
86000US01053,ZCTA5 01053,2010-2014,0,2.1205909
86000US01053,ZCTA5 01053,2011-2015,0,2.2796352
86000US01053,ZCTA5 01053,2012-2016,0,2.6918201
86000US01053,ZCTA5 01053,2013-2017,0,2.6819239
86000US01054,ZCTA5 01054,2007-2011,0,16.453209
86000US01054,ZCTA5 01054,2008-2012,0,2.0783
86000US01054,ZCTA5 01054,2009-2013,0,2.3456054
86000US01054,ZCTA5 01054,2010-2014,0,2.2240345
86000US01054,ZCTA5 01054,2011-2015,0,1.8656861
86000US01054,ZCTA5 01054,2012-2016,0,1.8947618
86000US01054,ZCTA5 01054,2013-2017,0,1.987693
86000US01056,ZCTA5 01056,2007-2011,.17574693,.19830009
86000US01056,ZCTA5 01056,2008-2012,.20528613,.21825196
86000US01056,ZCTA5 01056,2009-2013,.17601207,.19856712
86000US01056,ZCTA5 01056,2010-2014,.10121458,.12297438
86000US01056,ZCTA5 01056,2011-2015,.12419275,.12069312
86000US01056,ZCTA5 01056,2012-2016,.1724138,.17948449
86000US01056,ZCTA5 01056,2013-2017,.14906831,.16603254
86000US01057,ZCTA5 01057,2007-2011,3.167186,1.3819019
86000US01057,ZCTA5 01057,2008-2012,2.0607374,1.1832985
86000US01057,ZCTA5 01057,2009-2013,.84745765,.54590845
86000US01057,ZCTA5 01057,2010-2014,.28360748,.48222548
86000US01057,ZCTA5 01057,2011-2015,0,.59120977
86000US01057,ZCTA5 01057,2012-2016,0,.58684534
86000US01057,ZCTA5 01057,2013-2017,.057703402,.070086829
86000US01060,ZCTA5 01060,2007-2011,3.0170317,1.4556217
86000US01060,ZCTA5 01060,2008-2012,2.2868032,1.1375307
86000US01060,ZCTA5 01060,2009-2013,2.5011799,1.0353674
86000US01060,ZCTA5 01060,2010-2014,2.0794823,.93745065
86000US01060,ZCTA5 01060,2011-2015,2.2846262,1.0250465
86000US01060,ZCTA5 01060,2012-2016,1.7935047,1.1692171
86000US01060,ZCTA5 01060,2013-2017,1.5057573,1.0938469
86000US01062,ZCTA5 01062,2007-2011,0,2.4193866
86000US01062,ZCTA5 01062,2008-2012,.43497175,.60752463
86000US01062,ZCTA5 01062,2009-2013,.92866188,.61228406
86000US01062,ZCTA5 01062,2010-2014,.93959731,.64887565
86000US01062,ZCTA5 01062,2011-2015,.93736684,.61696792
86000US01062,ZCTA5 01062,2012-2016,.9655751,.60780656
86000US01062,ZCTA5 01062,2013-2017,.9649123,1.1169589
86000US01063,ZCTA5 01063,2007-2011,100,79.49498
86000US01063,ZCTA5 01063,2008-2012,100,103.70106
86000US01063,ZCTA5 01063,2009-2013,100,116.05417
86000US01063,ZCTA5 01063,2010-2014,100,91.18541
86000US01063,ZCTA5 01063,2011-2015,100,86.843246
86000US01063,ZCTA5 01063,2012-2016,100,109.42249
86000US01063,ZCTA5 01063,2013-2017,100,109.42249
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,0,14.08555
86000US01068,ZCTA5 01068,2008-2012,0,1.8421295
86000US01068,ZCTA5 01068,2009-2013,0,1.7967569
86000US01068,ZCTA5 01068,2010-2014,0,1.899696
86000US01068,ZCTA5 01068,2011-2015,0,1.9349688
86000US01068,ZCTA5 01068,2012-2016,0,1.9504901
86000US01068,ZCTA5 01068,2013-2017,0,2.1518681
86000US01069,ZCTA5 01069,2007-2011,0,3.0315359
86000US01069,ZCTA5 01069,2008-2012,0,.56564569
86000US01069,ZCTA5 01069,2009-2013,0,.52035987
86000US01069,ZCTA5 01069,2010-2014,0,.5063374
86000US01069,ZCTA5 01069,2011-2015,0,.55471534
86000US01069,ZCTA5 01069,2012-2016,0,.59701598
86000US01069,ZCTA5 01069,2013-2017,0,.65531683
86000US01070,ZCTA5 01070,2007-2011,1.1904762,1.4118487
86000US01070,ZCTA5 01070,2008-2012,1.2658228,1.5109979
86000US01070,ZCTA5 01070,2009-2013,1.2048192,1.44532
86000US01070,ZCTA5 01070,2010-2014,1,1.2046756
86000US01070,ZCTA5 01070,2011-2015,1.1627907,1.397482
86000US01070,ZCTA5 01070,2012-2016,0,8.1964407
86000US01070,ZCTA5 01070,2013-2017,0,6.4556041
86000US01071,ZCTA5 01071,2007-2011,0,15.157681
86000US01071,ZCTA5 01071,2008-2012,0,2.399616
86000US01071,ZCTA5 01071,2009-2013,0,2.399616
86000US01071,ZCTA5 01071,2010-2014,0,2.8165379
86000US01071,ZCTA5 01071,2011-2015,0,2.9653792
86000US01071,ZCTA5 01071,2012-2016,.42553189,.77263784
86000US01071,ZCTA5 01071,2013-2017,1.3824885,2.2241831
86000US01072,ZCTA5 01072,2007-2011,0,15.359243
86000US01072,ZCTA5 01072,2008-2012,0,2.399616
86000US01072,ZCTA5 01072,2009-2013,0,2.3456054
86000US01072,ZCTA5 01072,2010-2014,0,2.0842378
86000US01072,ZCTA5 01072,2011-2015,0,2.3231952
86000US01072,ZCTA5 01072,2012-2016,0,2.265476
86000US01072,ZCTA5 01072,2013-2017,0,2.301209
86000US01073,ZCTA5 01073,2007-2011,0,4.522377
86000US01073,ZCTA5 01073,2008-2012,0,.84224504
86000US01073,ZCTA5 01073,2009-2013,0,.78767884
86000US01073,ZCTA5 01073,2010-2014,0,.80863434
86000US01073,ZCTA5 01073,2011-2015,0,.85549223
86000US01073,ZCTA5 01073,2012-2016,0,.90652162
86000US01073,ZCTA5 01073,2013-2017,0,.8939746
86000US01074,ZCTA5 01074,2007-2011,0,180.47112
86000US01074,ZCTA5 01074,2008-2012,0,25.154596
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,0,8.1053696
86000US01074,ZCTA5 01074,2011-2015,0,9.598464
86000US01074,ZCTA5 01074,2012-2016,0,9.9929218
86000US01074,ZCTA5 01074,2013-2017,0,5.1372061
86000US01075,ZCTA5 01075,2007-2011,.37974682,.2877934
86000US01075,ZCTA5 01075,2008-2012,.17094018,.14524125
86000US01075,ZCTA5 01075,2009-2013,.52410901,.40265411
86000US01075,ZCTA5 01075,2010-2014,.64493012,.30306211
86000US01075,ZCTA5 01075,2011-2015,.96474952,.47089815
86000US01075,ZCTA5 01075,2012-2016,1.2845465,.66006899
86000US01075,ZCTA5 01075,2013-2017,1.3761468,.65349966
86000US01077,ZCTA5 01077,2007-2011,.29268292,.38528234
86000US01077,ZCTA5 01077,2008-2012,.24777006,.180383
86000US01077,ZCTA5 01077,2009-2013,.15519917,.21997868
86000US01077,ZCTA5 01077,2010-2014,0,.54592431
86000US01077,ZCTA5 01077,2011-2015,0,.53078306
86000US01077,ZCTA5 01077,2012-2016,.051150896,.15542775
86000US01077,ZCTA5 01077,2013-2017,.10520779,.12771508
86000US01079,ZCTA5 01079,2007-2011,0,262.50345
86000US01079,ZCTA5 01079,2008-2012,0,13.763836
86000US01079,ZCTA5 01079,2009-2013,0,15.520922
86000US01079,ZCTA5 01079,2010-2014,0,9.9929218
86000US01079,ZCTA5 01079,2011-2015,0,6.3989758
86000US01079,ZCTA5 01079,2012-2016,0,3.1994879
86000US01079,ZCTA5 01079,2013-2017,0,7.5204463
86000US01080,ZCTA5 01080,2007-2011,.14992504,.1811544
86000US01080,ZCTA5 01080,2008-2012,.1858736,.22304612
86000US01080,ZCTA5 01080,2009-2013,.26525199,.31852111
86000US01080,ZCTA5 01080,2010-2014,0,1.8374894
86000US01080,ZCTA5 01080,2011-2015,0,1.5962435
86000US01080,ZCTA5 01080,2012-2016,0,1.3763835
86000US01080,ZCTA5 01080,2013-2017,0,1.3559169
86000US01081,ZCTA5 01081,2007-2011,0,17.500231
86000US01081,ZCTA5 01081,2008-2012,0,1.8704699
86000US01081,ZCTA5 01081,2009-2013,0,2.1267734
86000US01081,ZCTA5 01081,2010-2014,0,1.8237082
86000US01081,ZCTA5 01081,2011-2015,0,1.7923422
86000US01081,ZCTA5 01081,2012-2016,0,1.5654147
86000US01081,ZCTA5 01081,2013-2017,0,1.6579165
86000US01082,ZCTA5 01082,2007-2011,0,2.5373795
86000US01082,ZCTA5 01082,2008-2012,0,.50680792
86000US01082,ZCTA5 01082,2009-2013,0,.53055358
86000US01082,ZCTA5 01082,2010-2014,0,.51334006
86000US01082,ZCTA5 01082,2011-2015,0,.51840895
86000US01082,ZCTA5 01082,2012-2016,0,.52215874
86000US01082,ZCTA5 01082,2013-2017,0,.52740419
86000US01083,ZCTA5 01083,2007-2011,0,8.6843243
86000US01083,ZCTA5 01083,2008-2012,0,1.2198718
86000US01083,ZCTA5 01083,2009-2013,0,.98980087
86000US01083,ZCTA5 01083,2010-2014,0,1.0159934
86000US01083,ZCTA5 01083,2011-2015,0,1.1958742
86000US01083,ZCTA5 01083,2012-2016,0,1.0466044
86000US01083,ZCTA5 01083,2013-2017,0,.93284303
86000US01084,ZCTA5 01084,2007-2011,0,186.29277
86000US01084,ZCTA5 01084,2008-2012,0,20.842379
86000US01084,ZCTA5 01084,2009-2013,0,28.057047
86000US01084,ZCTA5 01084,2010-2014,0,27.0179
86000US01084,ZCTA5 01084,2011-2015,0,56.114094
86000US01084,ZCTA5 01084,2012-2016,0,72.948326
86000US01084,ZCTA5 01084,2013-2017,0,23.531719
86000US01085,ZCTA5 01085,2007-2011,.79042453,.52776265
86000US01085,ZCTA5 01085,2008-2012,.80700165,.60049993
86000US01085,ZCTA5 01085,2009-2013,.73580134,.62149096
86000US01085,ZCTA5 01085,2010-2014,.62599593,.38003847
86000US01085,ZCTA5 01085,2011-2015,.53609723,.27450365
86000US01085,ZCTA5 01085,2012-2016,.74874187,.30474615
86000US01085,ZCTA5 01085,2013-2017,.72560167,.24846904
86000US01086,ZCTA5 01086,2007-2011,100,94.562653
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,0,137.50182
86000US01088,ZCTA5 01088,2008-2012,0,30.395136
86000US01088,ZCTA5 01088,2009-2013,,
86000US01088,ZCTA5 01088,2010-2014,0,52.105946
86000US01088,ZCTA5 01088,2011-2015,0,23.531719
86000US01088,ZCTA5 01088,2012-2016,0,26.052973
86000US01088,ZCTA5 01088,2013-2017,0,24.316111
86000US01089,ZCTA5 01089,2007-2011,1.4506465,.44770607
86000US01089,ZCTA5 01089,2008-2012,1.1013567,.3259787
86000US01089,ZCTA5 01089,2009-2013,.60384554,.1423384
86000US01089,ZCTA5 01089,2010-2014,.31010282,.13829568
86000US01089,ZCTA5 01089,2011-2015,.081446484,.04939387
86000US01089,ZCTA5 01089,2012-2016,.095465392,.067560725
86000US01089,ZCTA5 01089,2013-2017,.11359948,.078739248
86000US01092,ZCTA5 01092,2007-2011,0,13.556517
86000US01092,ZCTA5 01092,2008-2012,0,1.8011934
86000US01092,ZCTA5 01092,2009-2013,0,3.2712255
86000US01092,ZCTA5 01092,2010-2014,0,2.3456054
86000US01092,ZCTA5 01092,2011-2015,0,2.732147
86000US01092,ZCTA5 01092,2012-2016,0,4.7678647
86000US01092,ZCTA5 01092,2013-2017,0,4.5592704
86000US01093,ZCTA5 01093,2007-2011,0,103.12636
86000US01093,ZCTA5 01093,2008-2012,0,15.520922
86000US01093,ZCTA5 01093,2009-2013,0,24.316111
86000US01093,ZCTA5 01093,2010-2014,0,22.105555
86000US01093,ZCTA5 01093,2011-2015,0,15.858332
86000US01093,ZCTA5 01093,2012-2016,0,22.105555
86000US01093,ZCTA5 01093,2013-2017,0,15.858332
86000US01094,ZCTA5 01094,2007-2011,0,962.5127
86000US01094,ZCTA5 01094,2008-2012,0,29.179331
86000US01094,ZCTA5 01094,2009-2013,0,14.303594
86000US01094,ZCTA5 01094,2010-2014,0,15.858332
86000US01094,ZCTA5 01094,2011-2015,0,12.577298
86000US01094,ZCTA5 01094,2012-2016,0,12.364123
86000US01094,ZCTA5 01094,2013-2017,0,15.520922
86000US01095,ZCTA5 01095,2007-2011,0,1.8665403
86000US01095,ZCTA5 01095,2008-2012,.50922978,.73497432
86000US01095,ZCTA5 01095,2009-2013,.48309177,.68486983
86000US01095,ZCTA5 01095,2010-2014,.48559406,.66850811
86000US01095,ZCTA5 01095,2011-2015,.48907724,.67342716
86000US01095,ZCTA5 01095,2012-2016,.50842071,.69485265
86000US01095,ZCTA5 01095,2013-2017,0,.37745595
86000US01096,ZCTA5 01096,2007-2011,0,15.000197
86000US01096,ZCTA5 01096,2008-2012,0,1.5325279
86000US01096,ZCTA5 01096,2009-2013,0,1.5455154
86000US01096,ZCTA5 01096,2010-2014,0,1.4082689
86000US01096,ZCTA5 01096,2011-2015,0,1.5009943
86000US01096,ZCTA5 01096,2012-2016,0,1.2911208
86000US01096,ZCTA5 01096,2013-2017,0,1.3434315
86000US01097,ZCTA5 01097,2007-2011,0,525.0069
86000US01097,ZCTA5 01097,2008-2012,0,60.790272
86000US01097,ZCTA5 01097,2009-2013,0,60.790272
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,0,23.531719
86000US01097,ZCTA5 01097,2013-2017,0,22.105555
86000US01098,ZCTA5 01098,2007-2011,0,29.315105
86000US01098,ZCTA5 01098,2008-2012,0,3.9645829
86000US01098,ZCTA5 01098,2009-2013,0,4.6169829
86000US01098,ZCTA5 01098,2010-2014,0,4.7678647
86000US01098,ZCTA5 01098,2011-2015,0,4.2411819
86000US01098,ZCTA5 01098,2012-2016,0,4.6463904
86000US01098,ZCTA5 01098,2013-2017,0,4.5029831
86000US01103,ZCTA5 01103,2007-2011,1.1547344,1.5277967
86000US01103,ZCTA5 01103,2008-2012,3.470716,3.7831347
86000US01103,ZCTA5 01103,2009-2013,2.2044089,2.2821269
86000US01103,ZCTA5 01103,2010-2014,1.8058691,1.7625788
86000US01103,ZCTA5 01103,2011-2015,2.484472,2.5940573
86000US01103,ZCTA5 01103,2012-2016,1.7897092,2.6943095
86000US01103,ZCTA5 01103,2013-2017,0,1.8191602
86000US01104,ZCTA5 01104,2007-2011,.062952474,.028431835
86000US01104,ZCTA5 01104,2008-2012,.049407117,.029833319
86000US01104,ZCTA5 01104,2009-2013,.032015365,.029141538
86000US01104,ZCTA5 01104,2010-2014,.017803099,.021619149
86000US01104,ZCTA5 01104,2011-2015,.11581735,.1406337
86000US01104,ZCTA5 01104,2012-2016,.11443518,.089227088
86000US01104,ZCTA5 01104,2013-2017,.16307892,.088718109
86000US01105,ZCTA5 01105,2007-2011,2.2024252,.74976689
86000US01105,ZCTA5 01105,2008-2012,2.1021755,.72500211
86000US01105,ZCTA5 01105,2009-2013,1.8892009,.79139471
86000US01105,ZCTA5 01105,2010-2014,.89938164,.52328014
86000US01105,ZCTA5 01105,2011-2015,.42967632,.36355799
