geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,7.0145121,.080946729
02000US1,Northeast Region,2010,7.344058,.094677173
02000US1,Northeast Region,2011,7.3624148,.094036959
02000US1,Northeast Region,2012,7.0304127,.084040724
02000US1,Northeast Region,2013,7.2352452,.074683137
02000US1,Northeast Region,2014,7.2500348,.076808758
02000US1,Northeast Region,2015,7.5510001,.082091972
02000US1,Northeast Region,2016,7.6172566,.089907266
02000US1,Northeast Region,2017,7.6144843,.093588546
02000US2,Midwest Region,2009,8.9286499,.12095476
02000US2,Midwest Region,2010,9.084959,.12085108
02000US2,Midwest Region,2011,9.2762604,.11529852
02000US2,Midwest Region,2012,8.6892414,.10515705
02000US2,Midwest Region,2013,8.4417458,.10198496
02000US2,Midwest Region,2014,8.6211939,.10848065
02000US2,Midwest Region,2015,8.4839773,.10819739
02000US2,Midwest Region,2016,8.4101019,.11225463
02000US2,Midwest Region,2017,8.521698,.11324957
02000US3,South Region,2009,10.694064,.11328552
02000US3,South Region,2010,10.956985,.11232813
02000US3,South Region,2011,10.724946,.12961538
02000US3,South Region,2012,10.051807,.10734697
02000US3,South Region,2013,9.9005651,.10096259
02000US3,South Region,2014,9.881793,.10322624
02000US3,South Region,2015,9.6181049,.10035814
02000US3,South Region,2016,9.8232794,.10258842
02000US3,South Region,2017,10.169753,.10411417
02000US4,West Region,2009,7.4968042,.086010881
02000US4,West Region,2010,7.5908055,.074004456
02000US4,West Region,2011,7.3334045,.09932892
02000US4,West Region,2012,6.7453294,.082061641
02000US4,West Region,2013,6.6133051,.072063491
02000US4,West Region,2014,6.4035997,.08292833
02000US4,West Region,2015,6.1758432,.087000392
02000US4,West Region,2016,6.0849595,.078276135
02000US4,West Region,2017,6.1257744,.075718746
