geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,14.236707,4.6906948
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,14.943073,3.545459
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,16.825548,4.5396304
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,18.454725,4.6856508
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,14.194237,3.4651659
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,11.399243,2.4739754
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,11.300992,4.1523638
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,8.9049339,4.412632
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,2.6830633,1.4841057
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,4.6332045,1.9979904
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,5.0632911,2.1568031
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,5.5865922,2.0164101
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,8.4269667,3.5617373
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,14.578006,4.8870435
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,14.805825,4.2447858
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,12.880562,4.5401373
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,13.839285,4.2596483
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,13.772455,4.3080082
97000US0100005,"Albertville City School District, Alabama",2005-2009,41.930084,5.9937248
97000US0100005,"Albertville City School District, Alabama",2006-2010,42.718277,5.2509789
97000US0100005,"Albertville City School District, Alabama",2007-2011,37.738441,5.5166302
97000US0100005,"Albertville City School District, Alabama",2008-2012,34.779675,4.401999
97000US0100005,"Albertville City School District, Alabama",2009-2013,43.25861,5.8799973
97000US0100005,"Albertville City School District, Alabama",2010-2014,41.260971,6.0461378
97000US0100005,"Albertville City School District, Alabama",2011-2015,43.82835,5.880435
97000US0100005,"Albertville City School District, Alabama",2012-2016,42.759182,6.1006536
97000US0100005,"Albertville City School District, Alabama",2013-2017,38.869968,5.0915966
97000US0100006,"Marshall County School District, Alabama",2005-2009,31.961918,3.0946028
97000US0100006,"Marshall County School District, Alabama",2006-2010,27.346498,2.9969313
97000US0100006,"Marshall County School District, Alabama",2007-2011,26.635265,3.4978557
97000US0100006,"Marshall County School District, Alabama",2008-2012,26.817619,2.8923867
97000US0100006,"Marshall County School District, Alabama",2009-2013,26.001644,2.3060641
97000US0100006,"Marshall County School District, Alabama",2010-2014,23.838867,2.6217127
97000US0100006,"Marshall County School District, Alabama",2011-2015,27.268585,2.7156186
97000US0100006,"Marshall County School District, Alabama",2012-2016,26.584955,2.631021
97000US0100006,"Marshall County School District, Alabama",2013-2017,26.991581,2.846662
97000US0100007,"Hoover City School District, Alabama",2005-2009,19.015499,1.9688854
97000US0100007,"Hoover City School District, Alabama",2006-2010,20.296854,2.0211713
97000US0100007,"Hoover City School District, Alabama",2007-2011,17.583839,1.4996015
97000US0100007,"Hoover City School District, Alabama",2008-2012,16.802874,1.5799354
97000US0100007,"Hoover City School District, Alabama",2009-2013,20.55323,2.1784678
97000US0100007,"Hoover City School District, Alabama",2010-2014,19.860294,1.8313611
97000US0100007,"Hoover City School District, Alabama",2011-2015,19.126074,1.9201889
97000US0100007,"Hoover City School District, Alabama",2012-2016,20.478312,2.108629
97000US0100007,"Hoover City School District, Alabama",2013-2017,22.884909,2.2732224
97000US0100008,"Madison City School District, Alabama",2005-2009,21.960487,2.3671787
97000US0100008,"Madison City School District, Alabama",2006-2010,20.295929,2.3115265
97000US0100008,"Madison City School District, Alabama",2007-2011,19.941101,2.4084315
97000US0100008,"Madison City School District, Alabama",2008-2012,18.099548,2.2808225
97000US0100008,"Madison City School District, Alabama",2009-2013,19.983049,2.6139238
97000US0100008,"Madison City School District, Alabama",2010-2014,19.255487,2.2396922
97000US0100008,"Madison City School District, Alabama",2011-2015,18.13476,2.5380096
97000US0100008,"Madison City School District, Alabama",2012-2016,18.211863,2.2787819
97000US0100008,"Madison City School District, Alabama",2013-2017,20.015522,2.6021681
97000US0100011,"Leeds City School District, Alabama",2005-2009,31.617966,6.6037765
97000US0100011,"Leeds City School District, Alabama",2006-2010,39.070568,5.8540492
97000US0100011,"Leeds City School District, Alabama",2007-2011,34.143379,4.5842915
97000US0100011,"Leeds City School District, Alabama",2008-2012,35.636501,5.3993187
97000US0100011,"Leeds City School District, Alabama",2009-2013,38.989292,5.8351064
97000US0100011,"Leeds City School District, Alabama",2010-2014,35.27668,5.6608419
97000US0100011,"Leeds City School District, Alabama",2011-2015,32.415398,6.2274327
97000US0100011,"Leeds City School District, Alabama",2012-2016,31.685394,5.5209203
97000US0100011,"Leeds City School District, Alabama",2013-2017,28.006481,5.9253964
97000US0100012,"Boaz City School District, Alabama",2005-2009,27.089071,7.3818655
97000US0100012,"Boaz City School District, Alabama",2006-2010,29.713804,8.4972267
97000US0100012,"Boaz City School District, Alabama",2007-2011,33.757175,5.9515181
97000US0100012,"Boaz City School District, Alabama",2008-2012,32.670567,6.1227465
97000US0100012,"Boaz City School District, Alabama",2009-2013,40.037453,7.5048828
97000US0100012,"Boaz City School District, Alabama",2010-2014,35.553921,6.4354911
97000US0100012,"Boaz City School District, Alabama",2011-2015,42.256012,6.6778464
97000US0100012,"Boaz City School District, Alabama",2012-2016,43.822758,7.4696498
97000US0100012,"Boaz City School District, Alabama",2013-2017,41.908546,9.354229
97000US0100013,"Trussville City School District, Alabama",2005-2009,19.979101,5.0652857
97000US0100013,"Trussville City School District, Alabama",2006-2010,17.666807,4.4203854
97000US0100013,"Trussville City School District, Alabama",2007-2011,16.387259,3.99612
97000US0100013,"Trussville City School District, Alabama",2008-2012,16.158415,4.0086784
97000US0100013,"Trussville City School District, Alabama",2009-2013,19.271225,4.6075244
97000US0100013,"Trussville City School District, Alabama",2010-2014,14.041674,3.0924454
97000US0100013,"Trussville City School District, Alabama",2011-2015,17.463093,3.1800702
97000US0100013,"Trussville City School District, Alabama",2012-2016,17.161831,2.9813936
97000US0100013,"Trussville City School District, Alabama",2013-2017,19.45381,3.4520957
97000US0100030,"Alexander City City School District, Alabama",2005-2009,38.233913,5.4191761
97000US0100030,"Alexander City City School District, Alabama",2006-2010,37.991985,5.195785
97000US0100030,"Alexander City City School District, Alabama",2007-2011,41.079815,5.6248331
97000US0100030,"Alexander City City School District, Alabama",2008-2012,53.726707,5.37854
97000US0100030,"Alexander City City School District, Alabama",2009-2013,57.348572,4.8426204
97000US0100030,"Alexander City City School District, Alabama",2010-2014,61.571949,5.1926384
97000US0100030,"Alexander City City School District, Alabama",2011-2015,59.028763,4.7175422
97000US0100030,"Alexander City City School District, Alabama",2012-2016,63.243763,5.3932776
97000US0100030,"Alexander City City School District, Alabama",2013-2017,55.104584,5.4387851
97000US0100060,"Andalusia City School District, Alabama",2005-2009,34.367764,6.7152443
97000US0100060,"Andalusia City School District, Alabama",2006-2010,45.303371,5.90341
97000US0100060,"Andalusia City School District, Alabama",2007-2011,49.667301,6.1939635
97000US0100060,"Andalusia City School District, Alabama",2008-2012,48.541248,6.3423266
97000US0100060,"Andalusia City School District, Alabama",2009-2013,52.647655,7.0046043
97000US0100060,"Andalusia City School District, Alabama",2010-2014,50.583298,6.4705625
97000US0100060,"Andalusia City School District, Alabama",2011-2015,49.443638,6.1282258
97000US0100060,"Andalusia City School District, Alabama",2012-2016,38.583889,5.3496881
97000US0100060,"Andalusia City School District, Alabama",2013-2017,41.848114,6.8772912
97000US0100090,"Anniston City School District, Alabama",2005-2009,54.775333,4.798799
97000US0100090,"Anniston City School District, Alabama",2006-2010,57.210846,5.3965082
97000US0100090,"Anniston City School District, Alabama",2007-2011,58.109863,4.6229062
97000US0100090,"Anniston City School District, Alabama",2008-2012,59.221355,5.4892206
97000US0100090,"Anniston City School District, Alabama",2009-2013,60.934414,3.1450908
97000US0100090,"Anniston City School District, Alabama",2010-2014,55.611355,5.1303926
97000US0100090,"Anniston City School District, Alabama",2011-2015,57.889057,4.4903007
97000US0100090,"Anniston City School District, Alabama",2012-2016,56.618614,4.0738997
97000US0100090,"Anniston City School District, Alabama",2013-2017,62.703323,4.1463718
97000US0100100,"Arab City School District, Alabama",2005-2009,39.110069,10.423578
97000US0100100,"Arab City School District, Alabama",2006-2010,50.702904,10.357528
97000US0100100,"Arab City School District, Alabama",2007-2011,40.219013,7.3855934
97000US0100100,"Arab City School District, Alabama",2008-2012,38.95755,6.1028795
97000US0100100,"Arab City School District, Alabama",2009-2013,41.126621,5.6605692
97000US0100100,"Arab City School District, Alabama",2010-2014,44.763344,5.489058
97000US0100100,"Arab City School District, Alabama",2011-2015,36.717064,4.1719804
97000US0100100,"Arab City School District, Alabama",2012-2016,32.754879,2.9266813
97000US0100100,"Arab City School District, Alabama",2013-2017,31.769722,2.4123442
97000US0100120,"Athens City School District, Alabama",2005-2009,44.179943,4.3031549
97000US0100120,"Athens City School District, Alabama",2006-2010,38.536308,4.6823602
97000US0100120,"Athens City School District, Alabama",2007-2011,33.776402,4.2886724
97000US0100120,"Athens City School District, Alabama",2008-2012,34.82143,4.1364956
97000US0100120,"Athens City School District, Alabama",2009-2013,34.488163,4.0969486
97000US0100120,"Athens City School District, Alabama",2010-2014,31.539288,3.6708145
97000US0100120,"Athens City School District, Alabama",2011-2015,35.840313,4.5631399
97000US0100120,"Athens City School District, Alabama",2012-2016,35.822021,4.570611
97000US0100120,"Athens City School District, Alabama",2013-2017,34.637737,4.1695333
97000US0100180,"Attalla City School District, Alabama",2005-2009,50.065792,10.509539
97000US0100180,"Attalla City School District, Alabama",2006-2010,45.748032,11.464832
97000US0100180,"Attalla City School District, Alabama",2007-2011,40.065414,9.6785345
97000US0100180,"Attalla City School District, Alabama",2008-2012,36.988686,12.655483
97000US0100180,"Attalla City School District, Alabama",2009-2013,33.154602,10.679205
97000US0100180,"Attalla City School District, Alabama",2010-2014,40.570377,10.930034
97000US0100180,"Attalla City School District, Alabama",2011-2015,35.158501,10.960615
97000US0100180,"Attalla City School District, Alabama",2012-2016,51.573849,17.658468
97000US0100180,"Attalla City School District, Alabama",2013-2017,59.888191,13.437958
97000US0100185,"Saraland City School District, Alabama",2006-2010,34.220646,7.7755747
97000US0100185,"Saraland City School District, Alabama",2007-2011,39.502426,8.4464493
97000US0100185,"Saraland City School District, Alabama",2008-2012,40.762272,9.2662096
97000US0100185,"Saraland City School District, Alabama",2009-2013,37.179058,7.2471089
97000US0100185,"Saraland City School District, Alabama",2010-2014,35.356289,5.7560663
97000US0100185,"Saraland City School District, Alabama",2011-2015,34.732426,5.1268201
97000US0100185,"Saraland City School District, Alabama",2012-2016,29.874779,5.2901559
97000US0100185,"Saraland City School District, Alabama",2013-2017,29.463446,4.7879672
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,58.91341,5.7950368
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,55.993431,5.616096
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,63.923038,5.7459636
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,62.92482,7.3314795
97000US0100189,"Satsuma City School District, Alabama",2010-2014,10.670512,4.4714737
97000US0100189,"Satsuma City School District, Alabama",2011-2015,8.4045582,3.8225577
97000US0100189,"Satsuma City School District, Alabama",2012-2016,8.3006535,3.2532995
97000US0100189,"Satsuma City School District, Alabama",2013-2017,15.509915,5.2364802
97000US0100190,"Alabaster City School District, Alabama",2010-2014,23.923281,3.2167959
97000US0100190,"Alabaster City School District, Alabama",2011-2015,21.063297,2.6758053
97000US0100190,"Alabaster City School District, Alabama",2012-2016,19.066011,2.8110974
97000US0100190,"Alabaster City School District, Alabama",2013-2017,19.330219,3.1541679
97000US0100194,"Pelham City School District, Alabama",2012-2016,22.033588,3.8426242
97000US0100194,"Pelham City School District, Alabama",2013-2017,20.899128,4.5084553
97000US0100210,"Auburn City School District, Alabama",2005-2009,29.637123,2.5450444
97000US0100210,"Auburn City School District, Alabama",2006-2010,27.317074,1.848201
97000US0100210,"Auburn City School District, Alabama",2007-2011,26.924854,2.5876331
97000US0100210,"Auburn City School District, Alabama",2008-2012,24.829895,2.5518239
97000US0100210,"Auburn City School District, Alabama",2009-2013,25.977654,2.3589735
97000US0100210,"Auburn City School District, Alabama",2010-2014,27.333536,3.0924714
97000US0100210,"Auburn City School District, Alabama",2011-2015,30.146786,3.4191289
97000US0100210,"Auburn City School District, Alabama",2012-2016,29.678535,2.7293613
97000US0100210,"Auburn City School District, Alabama",2013-2017,31.604073,3.3712051
97000US0100240,"Autauga County School District, Alabama",2005-2009,29.556545,2.341258
97000US0100240,"Autauga County School District, Alabama",2006-2010,29.460102,2.4333038
97000US0100240,"Autauga County School District, Alabama",2007-2011,26.350891,2.0480485
97000US0100240,"Autauga County School District, Alabama",2008-2012,29.995214,2.2531593
97000US0100240,"Autauga County School District, Alabama",2009-2013,29.39868,2.5283587
97000US0100240,"Autauga County School District, Alabama",2010-2014,27.069839,2.7464418
97000US0100240,"Autauga County School District, Alabama",2011-2015,24.907354,2.7062857
97000US0100240,"Autauga County School District, Alabama",2012-2016,24.312424,2.2447877
97000US0100240,"Autauga County School District, Alabama",2013-2017,24.539196,2.7863657
97000US0100270,"Baldwin County School District, Alabama",2005-2009,28.822603,1.5519574
97000US0100270,"Baldwin County School District, Alabama",2006-2010,28.435104,1.6453454
97000US0100270,"Baldwin County School District, Alabama",2007-2011,28.075583,1.6253994
97000US0100270,"Baldwin County School District, Alabama",2008-2012,27.822304,1.6413201
97000US0100270,"Baldwin County School District, Alabama",2009-2013,29.156881,1.8637227
97000US0100270,"Baldwin County School District, Alabama",2010-2014,28.135592,1.8783877
97000US0100270,"Baldwin County School District, Alabama",2011-2015,26.697466,1.6732337
97000US0100270,"Baldwin County School District, Alabama",2012-2016,25.717264,1.7976635
97000US0100270,"Baldwin County School District, Alabama",2013-2017,25.087511,1.7866801
97000US0100300,"Barbour County School District, Alabama",2005-2009,57.153477,5.7070503
97000US0100300,"Barbour County School District, Alabama",2006-2010,52.522587,5.1932535
97000US0100300,"Barbour County School District, Alabama",2007-2011,56.159145,5.4731479
97000US0100300,"Barbour County School District, Alabama",2008-2012,59.061493,5.4114132
97000US0100300,"Barbour County School District, Alabama",2009-2013,53.648422,5.0949993
97000US0100300,"Barbour County School District, Alabama",2010-2014,48.338005,5.3465004
97000US0100300,"Barbour County School District, Alabama",2011-2015,52.563061,5.9136696
97000US0100300,"Barbour County School District, Alabama",2012-2016,49.837925,5.6209431
97000US0100300,"Barbour County School District, Alabama",2013-2017,44.82906,6.4746776
97000US0100330,"Bessemer City School District, Alabama",2005-2009,69.277832,4.4146223
97000US0100330,"Bessemer City School District, Alabama",2006-2010,67.701202,4.1678677
97000US0100330,"Bessemer City School District, Alabama",2007-2011,63.591927,2.4153936
97000US0100330,"Bessemer City School District, Alabama",2008-2012,58.96806,3.3834548
97000US0100330,"Bessemer City School District, Alabama",2009-2013,60.508705,4.2213755
97000US0100330,"Bessemer City School District, Alabama",2010-2014,61.654697,3.3652537
97000US0100330,"Bessemer City School District, Alabama",2011-2015,62.834103,3.8706493
97000US0100330,"Bessemer City School District, Alabama",2012-2016,64.61731,4.0492263
97000US0100330,"Bessemer City School District, Alabama",2013-2017,64.136169,4.282547
97000US0100360,"Bibb County School District, Alabama",2005-2009,31.883776,4.6391263
97000US0100360,"Bibb County School District, Alabama",2006-2010,35.334091,5.6559725
97000US0100360,"Bibb County School District, Alabama",2007-2011,37.687405,5.7463584
97000US0100360,"Bibb County School District, Alabama",2008-2012,39.281643,5.872797
97000US0100360,"Bibb County School District, Alabama",2009-2013,37.176426,5.481595
97000US0100360,"Bibb County School District, Alabama",2010-2014,32.045219,4.8740945
97000US0100360,"Bibb County School District, Alabama",2011-2015,29.569674,4.2830529
97000US0100360,"Bibb County School District, Alabama",2012-2016,31.348028,5.6959157
97000US0100360,"Bibb County School District, Alabama",2013-2017,29.470762,4.8795629
97000US0100390,"Birmingham City School District, Alabama",2005-2009,62.679951,1.7703842
97000US0100390,"Birmingham City School District, Alabama",2006-2010,64.81369,1.5872612
97000US0100390,"Birmingham City School District, Alabama",2007-2011,65.187675,1.5564829
97000US0100390,"Birmingham City School District, Alabama",2008-2012,66.792831,1.4939212
97000US0100390,"Birmingham City School District, Alabama",2009-2013,66.5634,1.4671105
97000US0100390,"Birmingham City School District, Alabama",2010-2014,67.109665,1.6387256
97000US0100390,"Birmingham City School District, Alabama",2011-2015,66.553726,1.7944915
97000US0100390,"Birmingham City School District, Alabama",2012-2016,67.586937,1.5747279
97000US0100390,"Birmingham City School District, Alabama",2013-2017,67.615746,1.7013407
97000US0100420,"Blount County School District, Alabama",2005-2009,25.03297,2.9965057
97000US0100420,"Blount County School District, Alabama",2006-2010,25.419977,2.6675029
97000US0100420,"Blount County School District, Alabama",2007-2011,27.062277,3.1123488
97000US0100420,"Blount County School District, Alabama",2008-2012,25.626093,3.4469676
97000US0100420,"Blount County School District, Alabama",2009-2013,26.640833,2.7731338
97000US0100420,"Blount County School District, Alabama",2010-2014,27.504301,3.0793343
97000US0100420,"Blount County School District, Alabama",2011-2015,26.286232,3.1325619
97000US0100420,"Blount County School District, Alabama",2012-2016,26.902788,2.9607015
97000US0100420,"Blount County School District, Alabama",2013-2017,29.373577,3.1090727
97000US0100450,"Brewton City School District, Alabama",2005-2009,55.319149,8.8943243
97000US0100450,"Brewton City School District, Alabama",2006-2010,58.108109,11.593304
97000US0100450,"Brewton City School District, Alabama",2007-2011,59.03614,9.9801149
97000US0100450,"Brewton City School District, Alabama",2008-2012,59.415836,8.9005136
97000US0100450,"Brewton City School District, Alabama",2009-2013,62.987553,8.4451456
97000US0100450,"Brewton City School District, Alabama",2010-2014,60.708118,9.824626
97000US0100450,"Brewton City School District, Alabama",2011-2015,65.262321,8.1861792
97000US0100450,"Brewton City School District, Alabama",2012-2016,60.369068,8.7905684
97000US0100450,"Brewton City School District, Alabama",2013-2017,47.949219,7.7982039
97000US0100480,"Bullock County School District, Alabama",2005-2009,60.196747,6.8176508
97000US0100480,"Bullock County School District, Alabama",2006-2010,64.383011,6.1597776
97000US0100480,"Bullock County School District, Alabama",2007-2011,67.156044,8.0857086
97000US0100480,"Bullock County School District, Alabama",2008-2012,65.421738,6.9231758
97000US0100480,"Bullock County School District, Alabama",2009-2013,62.40797,8.7152681
97000US0100480,"Bullock County School District, Alabama",2010-2014,72.536133,6.7218261
97000US0100480,"Bullock County School District, Alabama",2011-2015,73.273544,5.9029937
97000US0100480,"Bullock County School District, Alabama",2012-2016,71.925957,6.0972595
97000US0100480,"Bullock County School District, Alabama",2013-2017,76.15741,4.9854636
97000US0100510,"Butler County School District, Alabama",2005-2009,49.251049,4.7682004
97000US0100510,"Butler County School District, Alabama",2006-2010,49.468716,3.6008472
97000US0100510,"Butler County School District, Alabama",2007-2011,50.74538,3.1791959
97000US0100510,"Butler County School District, Alabama",2008-2012,49.376259,2.8903673
97000US0100510,"Butler County School District, Alabama",2009-2013,51.156605,3.5622168
97000US0100510,"Butler County School District, Alabama",2010-2014,51.892452,3.2662804
97000US0100510,"Butler County School District, Alabama",2011-2015,51.395943,3.9313262
97000US0100510,"Butler County School District, Alabama",2012-2016,50.538773,4.1002994
97000US0100510,"Butler County School District, Alabama",2013-2017,52.25383,5.0442362
97000US0100540,"Calhoun County School District, Alabama",2005-2009,31.317244,2.3225083
97000US0100540,"Calhoun County School District, Alabama",2006-2010,32.109276,2.6896353
97000US0100540,"Calhoun County School District, Alabama",2007-2011,31.941227,2.7079511
97000US0100540,"Calhoun County School District, Alabama",2008-2012,28.513941,2.5752213
97000US0100540,"Calhoun County School District, Alabama",2009-2013,27.828121,2.6988058
97000US0100540,"Calhoun County School District, Alabama",2010-2014,30.91737,2.585947
97000US0100540,"Calhoun County School District, Alabama",2011-2015,28.222307,2.2520292
97000US0100540,"Calhoun County School District, Alabama",2012-2016,29.58136,2.4954758
97000US0100540,"Calhoun County School District, Alabama",2013-2017,28.867954,2.7847025
97000US0100600,"Chambers County School District, Alabama",2005-2009,34.915092,3.713696
97000US0100600,"Chambers County School District, Alabama",2006-2010,39.987122,4.333077
97000US0100600,"Chambers County School District, Alabama",2007-2011,44.384678,3.8962913
97000US0100600,"Chambers County School District, Alabama",2008-2012,45.621807,5.0228724
97000US0100600,"Chambers County School District, Alabama",2009-2013,49.906605,4.4769382
97000US0100600,"Chambers County School District, Alabama",2010-2014,50.093906,3.9398246
97000US0100600,"Chambers County School District, Alabama",2011-2015,46.901112,3.7002563
97000US0100600,"Chambers County School District, Alabama",2012-2016,39.537327,4.0391555
97000US0100600,"Chambers County School District, Alabama",2013-2017,42.216625,4.3598123
97000US0100630,"Cherokee County School District, Alabama",2005-2009,25.417402,3.9496582
97000US0100630,"Cherokee County School District, Alabama",2006-2010,25.407532,4.5222311
97000US0100630,"Cherokee County School District, Alabama",2007-2011,27.493462,4.3986773
97000US0100630,"Cherokee County School District, Alabama",2008-2012,25.674158,3.0337903
97000US0100630,"Cherokee County School District, Alabama",2009-2013,31.205139,4.6651068
97000US0100630,"Cherokee County School District, Alabama",2010-2014,31.296686,4.1150613
97000US0100630,"Cherokee County School District, Alabama",2011-2015,31.421024,3.6193006
97000US0100630,"Cherokee County School District, Alabama",2012-2016,32.052979,3.8226624
97000US0100630,"Cherokee County School District, Alabama",2013-2017,26.248547,3.5468683
97000US0100660,"Chilton County School District, Alabama",2005-2009,28.333334,2.6872959
97000US0100660,"Chilton County School District, Alabama",2006-2010,30.211676,2.9078324
97000US0100660,"Chilton County School District, Alabama",2007-2011,30.252642,2.5754445
97000US0100660,"Chilton County School District, Alabama",2008-2012,29.887909,2.5557113
97000US0100660,"Chilton County School District, Alabama",2009-2013,31.273773,2.9326241
97000US0100660,"Chilton County School District, Alabama",2010-2014,31.666821,3.6658664
97000US0100660,"Chilton County School District, Alabama",2011-2015,28.951088,3.496217
97000US0100660,"Chilton County School District, Alabama",2012-2016,31.485504,3.9387758
97000US0100660,"Chilton County School District, Alabama",2013-2017,34.638355,4.0988407
97000US0100690,"Choctaw County School District, Alabama",2005-2009,36.315006,5.5998759
97000US0100690,"Choctaw County School District, Alabama",2006-2010,36.154552,5.5217838
97000US0100690,"Choctaw County School District, Alabama",2007-2011,45.083256,5.6195054
97000US0100690,"Choctaw County School District, Alabama",2008-2012,45.267887,5.0399485
97000US0100690,"Choctaw County School District, Alabama",2009-2013,42.439346,5.1722517
97000US0100690,"Choctaw County School District, Alabama",2010-2014,43.986256,4.3701458
97000US0100690,"Choctaw County School District, Alabama",2011-2015,42.988995,4.6934104
97000US0100690,"Choctaw County School District, Alabama",2012-2016,42.84161,3.6457458
97000US0100690,"Choctaw County School District, Alabama",2013-2017,42.402958,4.1755681
97000US0100720,"Clarke County School District, Alabama",2005-2009,36.867519,5.7395816
97000US0100720,"Clarke County School District, Alabama",2006-2010,35.962479,5.0831704
97000US0100720,"Clarke County School District, Alabama",2007-2011,46.20332,4.792582
97000US0100720,"Clarke County School District, Alabama",2008-2012,43.575417,4.8419781
97000US0100720,"Clarke County School District, Alabama",2009-2013,50.667213,4.4223776
97000US0100720,"Clarke County School District, Alabama",2010-2014,46.002892,3.8545623
97000US0100720,"Clarke County School District, Alabama",2011-2015,39.899204,4.7903585
97000US0100720,"Clarke County School District, Alabama",2012-2016,34.509624,4.1365452
97000US0100720,"Clarke County School District, Alabama",2013-2017,35.77066,4.8818412
97000US0100750,"Clay County School District, Alabama",2005-2009,25.901423,4.0992961
97000US0100750,"Clay County School District, Alabama",2006-2010,27.136002,4.2653441
97000US0100750,"Clay County School District, Alabama",2007-2011,30.181471,4.5314369
97000US0100750,"Clay County School District, Alabama",2008-2012,34.44302,6.1708646
97000US0100750,"Clay County School District, Alabama",2009-2013,37.000656,5.616344
97000US0100750,"Clay County School District, Alabama",2010-2014,39.457134,4.7350311
97000US0100750,"Clay County School District, Alabama",2011-2015,40.571426,5.2615418
97000US0100750,"Clay County School District, Alabama",2012-2016,36.273163,5.4908972
97000US0100750,"Clay County School District, Alabama",2013-2017,37.241859,5.6572371
97000US0100780,"Cleburne County School District, Alabama",2005-2009,27.275404,4.5583034
97000US0100780,"Cleburne County School District, Alabama",2006-2010,31.595352,5.2686758
97000US0100780,"Cleburne County School District, Alabama",2007-2011,29.651489,5.183497
97000US0100780,"Cleburne County School District, Alabama",2008-2012,30.398441,4.2151647
97000US0100780,"Cleburne County School District, Alabama",2009-2013,30.357647,5.4865718
97000US0100780,"Cleburne County School District, Alabama",2010-2014,28.941441,4.7969604
97000US0100780,"Cleburne County School District, Alabama",2011-2015,24.550203,3.8952146
97000US0100780,"Cleburne County School District, Alabama",2012-2016,22.034384,4.4451013
97000US0100780,"Cleburne County School District, Alabama",2013-2017,20.263157,4.7372513
97000US0100810,"Coffee County School District, Alabama",2005-2009,20.697897,2.9781055
97000US0100810,"Coffee County School District, Alabama",2006-2010,29.081991,3.4455814
97000US0100810,"Coffee County School District, Alabama",2007-2011,31.49552,3.7292197
97000US0100810,"Coffee County School District, Alabama",2008-2012,31.293589,2.8232393
97000US0100810,"Coffee County School District, Alabama",2009-2013,32.051285,2.9352596
97000US0100810,"Coffee County School District, Alabama",2010-2014,33.544006,3.305747
97000US0100810,"Coffee County School District, Alabama",2011-2015,29.283417,3.4065406
97000US0100810,"Coffee County School District, Alabama",2012-2016,27.86533,3.1562521
97000US0100810,"Coffee County School District, Alabama",2013-2017,24.46703,3.048645
97000US0100840,"Colbert County School District, Alabama",2005-2009,25.510937,3.6272717
97000US0100840,"Colbert County School District, Alabama",2006-2010,25.887188,3.4940891
97000US0100840,"Colbert County School District, Alabama",2007-2011,25.940063,3.2392159
97000US0100840,"Colbert County School District, Alabama",2008-2012,26.594511,3.9367781
97000US0100840,"Colbert County School District, Alabama",2009-2013,29.434929,3.4050436
97000US0100840,"Colbert County School District, Alabama",2010-2014,30.731028,3.681247
97000US0100840,"Colbert County School District, Alabama",2011-2015,31.688574,3.8516369
97000US0100840,"Colbert County School District, Alabama",2012-2016,30.16642,4.2352457
97000US0100840,"Colbert County School District, Alabama",2013-2017,30.897793,4.2515111
97000US0100870,"Conecuh County School District, Alabama",2005-2009,38.800255,5.4945779
97000US0100870,"Conecuh County School District, Alabama",2006-2010,42.067459,5.6643763
97000US0100870,"Conecuh County School District, Alabama",2007-2011,53.153152,5.3179135
97000US0100870,"Conecuh County School District, Alabama",2008-2012,47.937458,4.6315823
97000US0100870,"Conecuh County School District, Alabama",2009-2013,46.921795,3.5565898
97000US0100870,"Conecuh County School District, Alabama",2010-2014,48.082287,4.9936113
97000US0100870,"Conecuh County School District, Alabama",2011-2015,46.494335,4.4209065
97000US0100870,"Conecuh County School District, Alabama",2012-2016,46.716629,4.4402285
97000US0100870,"Conecuh County School District, Alabama",2013-2017,45.687477,6.2440214
97000US0100900,"Coosa County School District, Alabama",2005-2009,22.876404,3.9350655
97000US0100900,"Coosa County School District, Alabama",2006-2010,31.609196,5.2904563
97000US0100900,"Coosa County School District, Alabama",2007-2011,39.37846,5.1632414
97000US0100900,"Coosa County School District, Alabama",2008-2012,41.586327,6.6201606
97000US0100900,"Coosa County School District, Alabama",2009-2013,43.452652,5.5470071
97000US0100900,"Coosa County School District, Alabama",2010-2014,44.948551,5.9729586
97000US0100900,"Coosa County School District, Alabama",2011-2015,38.777508,4.7265573
97000US0100900,"Coosa County School District, Alabama",2012-2016,35.441769,4.2770915
97000US0100900,"Coosa County School District, Alabama",2013-2017,36.325462,4.7448063
97000US0100930,"Covington County School District, Alabama",2005-2009,29.420382,3.9350641
97000US0100930,"Covington County School District, Alabama",2006-2010,30.124289,3.6098595
