geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,80,78.21891675955291,4.255319118499756,3,72.34042358398438,0,72.34042358398438,0,21.88449859619141,21,22.49240112304688,25,81.3886174309277,55,72.34042358398438,0,24.31610870361328,52,81.91136723021906,28,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.31610870361328,56
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,105,83.82888233012369,5.471124649047852,6,72.34042358398438,0,72.34042358398438,0,49.8480224609375,56,49.8480224609375,62,97.53003053410704,43,72.34042358398438,0,17.62917900085449,37,85.66253244541568,68,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,18.23708152770996,43
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,90,64.55228710575806,7.902735710144043,8,54.10334396362305,0,54.10334396362305,0,38.90577697753906,44,38.90577697753906,51,75.37013501918533,39,54.10334396362305,0,14.58966541290283,31,66.18048131771687,59,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,15.80547142028809,38
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,145,47.50984404349759,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.10334396362305,82,49.8480224609375,61,68.86225834449226,84,10.33434677124023,0,28.5714282989502,63,55.43926222524535,82,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.5714282989502,63
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,131,42.39222751191586,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,18,24.04868112692425,23,48.27758260455599,108,6.686930179595947,0,33.33502736217027,90,53.51270846660525,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.18961647975652,113
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,140,51.53925458275513,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,18,39.47625257610959,41,64.57518288918782,99,6.686930179595947,0,32.88860439960547,81,60.77203326426559,59,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.08469304412838,122
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,195,64.10996600687862,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,17,50.29453626879286,69,81.20907021182586,126,6.686930179595947,0,37.42430160686213,109,73.93207055762557,86,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.13110987730374,178
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,297,78.18820400093969,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,14,63.6006897854213,127,100.5670321270702,170,6.686930179595947,0,46.5313709205919,156,90.74055702614722,141,56.51207299099531,91,56.51207299099531,91,6.686930179595947,0,52.3184985857479,192
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,375,106.8301498781169,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,80.40418473237557,162,133.3525782571142,213,9.726444244384766,0,69.69969966190327,213,127.1853975041998,162,67.04866660707465,104,67.04866660707465,104,9.726444244384766,0,83.46219007757912,271
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,56,74.55177788454887,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.76595783233643,21,72.34042358398438,0,74.55177788454887,56,72.34042358398438,0,16.41337394714356,35,76.33718903703411,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,35
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,34,73.57129944270545,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,14,72.34042358398438,0,73.57129944270545,34,72.34042358398438,0,10.9422492980957,20,74.38056817065804,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.9422492980957,20
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,14,54.50145575143203,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.863222122192383,6,54.10334396362305,0,54.50145575143203,14,54.10334396362305,0,6.686930179595947,8,54.91014218022108,6,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,6.686930179595947,8
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,18,10.66864964839207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,9,7.294832706451416,0,10.66864964839207,18,7.294832706451416,0,6.07902717590332,9,12.27903321623927,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,9
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,20,10.26257941902591,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.830297371303791,9,6.686930179595947,0,10.26257941902591,20,6.686930179595947,0,8.682587770466128,11,11.66159643860441,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.682587770466128,11
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,17,8.746197345006692,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,3,6.686930179595947,0,8.746197345006692,17,6.686930179595947,0,8.401382960284382,14,10.11751789800086,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.401382960284382,14
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,13,8.488899736330268,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,8.488899736330268,13,6.686930179595947,0,8.290687982310246,11,9.802137048965422,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.290687982310246,11
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,14,8.510638330663955,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,6.686930179595947,0,8.510638330663955,14,6.686930179595947,0,8.155871041337106,12,9.707428187295371,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.155871041337106,12
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,10,7.737338717581078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.737338717581078,10,6.686930179595947,0,7.737338717581078,10,8.661280831053068,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.737338717581078,10
97000US0100005,"Albertville City School District, Alabama",2005-2009,2322,258.9430237927569,72.34042358398438,0,15.91033710771393,20,11.55015182495117,10,46.80850982666016,106,248.6322174072266,913,358.9839398967183,1409,10.9422492980957,10,224.3161163330078,1270,342.5918995213689,1052,29.17933082580566,71,35.06919186406089,93,19.45288848876953,22,323.4042663574219,2103
97000US0100005,"Albertville City School District, Alabama",2006-2010,2561,250.705904731867,72.34042358398438,0,12.89556401729564,19,9.118540763854981,9,69.9088134765625,133,249.2401275634766,1195,353.5167490449102,1366,9.118540763854981,10,206.6869354248047,1214,324.9198977328433,1347,74.77203369140625,203,75.48281755165897,213,10.33434677124023,10,294.2249145507813,2196
97000US0100005,"Albertville City School District, Alabama",2007-2011,2411,214.9432641286309,54.10334396362305,0,15.49853956437324,21,13.98176288604736,15,65.65349578857422,118,184.1945343017578,1016,283.0693082284121,1395,6.686930179595947,6,184.8024291992188,1230,283.4652441344488,1181,85.10638427734375,214,89.58267365048617,251,27.96352577209473,37,233.4346466064453,2021
97000US0100005,"Albertville City School District, Alabama",2008-2012,2436,215.1469051682813,13.3738603591919,0,7.519341442477384,7,1.823708176612854,1,34.04255294799805,57,197.5683898925781,1029,292.0983729640328,1407,7.294832706451416,6,227.9635314941406,1324,313.4574333059745,1112,91.79331207275391,216,93.58740985802699,235,18.23708152770996,19,271.7325134277344,2137
97000US0100005,"Albertville City School District, Alabama",2009-2013,2426,219.796143447447,12.76595783233643,0,13.27679650483391,2,13.27679650483391,2,36.8320836901978,56,152.3290744270564,1054,267.4219355067464,1372,12.76595783233643,0,159.7604897671776,1238,271.7236809058408,1188,68.6795590063067,220,79.38660426578254,298,41.81292612253044,78,203.0313207349184,2070
97000US0100005,"Albertville City School District, Alabama",2010-2014,2507,237.7257244480799,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.8247476426403,50,157.8991504555373,1209,285.3868633608506,1298,12.76595783233643,0,163.6478201030802,1166,288.6072228632792,1341,111.491746933123,450,117.8923865795132,535,40.3878058155035,85,211.0648443963266,1922
97000US0100005,"Albertville City School District, Alabama",2011-2015,2553,217.5357681321432,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.21314414037532,92,158.3688714404757,1105,269.0771448082714,1448,12.76595783233643,0,149.6280660632494,1276,264.0272117995979,1277,106.4732576918462,362,112.3798272829578,443,38.15285908041663,81,187.1580390634015,2018
97000US0100005,"Albertville City School District, Alabama",2012-2016,2838,260.3861095495259,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,36.6611213778733,94,171.3876064444218,1387,311.7284678836467,1451,12.76595783233643,0,192.3001088206505,1322,323.6977879114588,1516,103.0749235825073,352,105.4794455303778,397,25.77679648895914,45,239.299119346812,2347
97000US0100005,"Albertville City School District, Alabama",2013-2017,2729,227.3068573170491,12.99547658723746,2,12.76595783233643,0,12.76595783233643,0,31.03877805784587,56,163.8960331814933,1451,280.2326124418471,1278,12.76595783233643,0,162.7522632528822,1186,279.5652098836491,1543,81.54285018357784,230,84.65359376517637,272,26.07612319105501,42,221.1838914015429,2399
97000US0100006,"Marshall County School District, Alabama",2005-2009,4712,309.1787578553914,43.16109466552734,115,18.6081794928971,26,11.55015182495117,11,34.04255294799805,58,190.2735595703125,647,363.0365433128737,4065,14.58966541290283,15,331.9148864746094,3879,453.6066535804513,833,15.80547142028809,15,23.22793102327145,33,17.02127647399902,18,350.1519775390625,4480
97000US0100006,"Marshall County School District, Alabama",2006-2010,4948,332.3221408049477,71.73252105712891,208,74.75473435393312,19,72.34042358398438,0,46.20060729980469,79,197.5683898925781,619,386.6151496694474,4329,18.84498405456543,19,298.4802551269531,4052,446.6860955635786,896,27.96352577209473,47,34.77288694312826,68,20.66869354248047,21,313.0699157714844,4574
97000US0100006,"Marshall County School District, Alabama",2007-2011,4887,306.3027614048929,58.9665641784668,206,57.09433396313899,17,54.10334396362305,0,44.98480224609375,71,204.2553253173828,824,368.15977450663,4063,18.23708152770996,17,273.5562438964844,3801,410.675541296308,1086,110.0303955078125,205,110.8401916116749,223,13.3738603591919,18,314.2857055664063,4370
97000US0100006,"Marshall County School District, Alabama",2008-2012,4892,311.7604713071722,60.7902717590332,257,15.1975679397583,0,15.1975679397583,0,24.92401123046875,32,196.3525848388672,686,368.4412151789952,4206,15.1975679397583,0,348.9361572265625,3895,467.9220376192069,997,108.2066879272461,169,109.5372592545054,202,17.02127647399902,33,384.1945190429688,4401
97000US0100006,"Marshall County School District, Alabama",2009-2013,4856,297.7178444946908,54.5929156159558,192,14.58966541290283,0,14.58966541290283,0,16.00297439786974,9,118.0724924910212,557,320.2764874504638,4299,14.58966541290283,0,267.2878608148828,4081,400.0983822381203,775,80.56030101223685,214,82.27149934062561,247,22.16970548818373,33,282.9478697385666,4408
97000US0100006,"Marshall County School District, Alabama",2010-2014,4847,300.7976190232361,54.16819242379645,170,14.58966541290283,0,14.58966541290283,0,17.61869495676915,14,127.2188093230732,719,326.5942942790464,4128,14.58966541290283,0,269.8204890022636,3939,404.0820509444444,908,79.68628825282256,270,80.51900737396584,290,18.60817964867301,20,287.0723722595007,4373
97000US0100006,"Marshall County School District, Alabama",2011-2015,4838,285.3518984367173,28.87377995580412,69,14.58966541290283,0,14.58966541290283,0,17.56617999981873,19,138.4150607149791,938,317.1504926279793,3900,14.58966541290283,0,245.9851206262977,3801,376.7418021815111,1037,106.5357157082893,401,107.3340060125581,428,19.5854145242547,27,269.5375164122549,4322
97000US0100006,"Marshall County School District, Alabama",2012-2016,4517,270.0990583811799,27.32859188194576,63,14.58966541290283,0,14.58966541290283,0,21.83378091630639,39,99.17388535043199,606,287.7307089517917,3911,14.58966541290283,0,248.1457199829326,3798,366.7830417075577,719,37.6310945759483,120,39.40128998319232,142,18.68744793213077,22,265.5839327446777,4273
97000US0100006,"Marshall County School District, Alabama",2013-2017,4847,285.7155777430868,24.20185932719049,41,18.99148815869724,14,14.58966541290283,0,29.14765188844947,64,130.06277660181,753,313.9262926587039,4094,18.99148815869724,14,260.6790158142428,3958,386.7647096762424,889,41.20755573211227,130,49.04083612481108,188,30.32819307617732,58,279.9674252349777,4540
97000US0100007,"Hoover City School District, Alabama",2005-2009,2270,232.6020469997179,72.34042358398438,0,79.44011745727322,38,32.82674789428711,38,80.85106658935547,307,139.2097320556641,571,271.0775936285933,1699,72.34042358398438,0,211.5501556396484,1315,314.4156176458454,955,112.4620056152344,309,114.9338146374715,348,23.70820617675781,39,227.3556213378906,1577
97000US0100007,"Hoover City School District, Alabama",2006-2010,2692,276.3758751056314,72.34042358398438,0,122.1944946746842,169,98.48023986816406,169,106.9908828735352,448,159.87841796875,618,319.2878526856195,2074,72.34042358398438,0,238.2978668212891,1427,364.9239614933231,1265,143.4650421142578,351,146.6495229926782,395,30.3951358795166,44,271.1246337890625,1680
97000US0100007,"Hoover City School District, Alabama",2007-2011,3074,281.107528360878,54.10334396362305,0,105.5057183560725,170,90.57750701904297,170,128.8753814697266,636,175.0759887695313,668,331.1692080263363,2406,54.10334396362305,0,260.790283203125,1576,383.448841847681,1498,169.6048583984375,577,171.5158497336675,606,25.53191566467285,29,266.2613830566406,1662
97000US0100007,"Hoover City School District, Alabama",2008-2012,3015,283.2839860267359,17.02127647399902,0,89.77428916543113,169,88.14589691162109,169,141.6413421630859,582,213.9817657470703,794,355.0183274303314,2221,17.02127647399902,0,241.3373870849609,1438,372.1472170313681,1577,201.2158050537109,690,202.8291865608127,732,25.53191566467285,42,244.3768920898438,1532
97000US0100007,"Hoover City School District, Alabama",2009-2013,3242,301.5785805279405,16.41337394714356,0,57.41704889522707,152,57.41704889522707,152,129.4490308125991,675,168.0760389572659,820,345.252364372515,2422,16.41337394714356,0,203.7771224825276,1554,363.9708173473617,1688,150.4961426496982,603,152.7167353796254,660,30.70360169265172,57,219.4991917618383,1755
97000US0100007,"Hoover City School District, Alabama",2010-2014,2930,266.8485286668022,16.41337394714356,0,51.56792633515596,127,51.56792633515596,127,122.5870185315876,632,152.5254472451258,853,307.3632204883382,2077,16.41337394714356,0,171.5740188979011,1310,317.2471925997368,1620,121.2289753085829,602,123.6525572661001,635,29.37497758987936,33,192.3932917016319,1536
97000US0100007,"Hoover City School District, Alabama",2011-2015,2924,260.1426016417207,16.41337394714356,0,33.10140583506399,60,33.10140583506399,60,124.3514028101914,629,141.8003983159662,758,296.2794730511881,2166,16.41337394714356,0,163.6839493196836,1443,307.3542068262801,1481,122.3441076280595,560,125.4048982082931,594,32.0578643651587,34,186.7033487785456,1641
97000US0100007,"Hoover City School District, Alabama",2012-2016,2950,272.3967307735721,16.41337394714356,0,42.93360094370639,103,42.93360094370639,103,128.2559510239876,573,126.7313175164132,710,300.4343618422764,2240,16.41337394714356,0,193.7942060216884,1528,334.2995262092164,1422,120.6147045213049,433,122.6518153789257,469,27.65790507817145,36,212.2564475545628,1805
97000US0100007,"Hoover City School District, Alabama",2013-2017,3221,300.4306758294457,16.41337394714356,0,100.8642371955739,292,100.8642371955739,292,141.0478465666518,613,145.7268502414942,622,333.9085291822363,2599,16.41337394714356,0,193.1600786684121,1675,357.1685974025777,1546,108.3432086916076,328,109.1215048672161,347,20.94399196002042,19,221.2306638090499,1969
97000US0100008,"Madison City School District, Alabama",2005-2009,913,140.0935591580938,72.34042358398438,0,80.47539184922903,64,35.25835800170898,64,82.06687164306641,231,7.294832706451416,10,140.2833557546918,903,72.34042358398438,0,134.9544067382813,613,194.5222280760319,300,72.34042358398438,0,72.54701985082296,5,5.471124649047852,5,134.9544067382813,613
97000US0100008,"Madison City School District, Alabama",2006-2010,1061,136.2963476954476,72.34042358398438,0,85.83491713272082,91,46.20060729980469,91,60.18236923217773,224,26.74772071838379,46,138.8961301071668,1015,72.34042358398438,0,119.7568359375,702,181.434269499672,359,22.49240112304688,24,27.14542649441356,44,15.1975679397583,20,119.7568359375,702
97000US0100008,"Madison City School District, Alabama",2007-2011,1200,154.525719990576,20.66869354248047,23,84.60556146504234,91,65.04559326171875,91,62.00608062744141,278,32.21884536743164,73,157.8488268420655,1127,54.10334396362305,0,126.4437713623047,718,199.6652835495662,482,24.31610870361328,25,34.82067601731003,67,24.92401123046875,42,128.2674713134766,741
97000US0100008,"Madison City School District, Alabama",2008-2012,1277,168.0837312270878,18.84498405456543,29,53.27739615742718,75,51.0638313293457,75,82.67477416992188,275,32.82674789428711,80,171.2592656779042,1197,15.1975679397583,0,167.1732482910156,763,237.063357875884,514,22.49240112304688,23,39.79325929846817,95,32.82674789428711,72,170.8206634521484,803
97000US0100008,"Madison City School District, Alabama",2009-2013,1451,182.9413556316318,21.54412776068448,21,64.49214791504491,135,64.49214791504491,135,83.3359029473113,307,42.24814729206645,90,187.75634623083,1361,14.58966541290283,0,143.2949364448562,835,232.3811059683522,616,28.20039727249133,34,41.63578996304299,109,33.92837951303816,75,145.9624969466831,879
97000US0100008,"Madison City School District, Alabama",2010-2014,1698,182.9938688453258,22.1029283890351,22,58.05391484885038,170,58.05391484885038,170,95.19648241968851,397,54.45057881525819,162,190.9230776210591,1536,14.58966541290283,0,136.2570284124805,907,228.1506822842742,791,42.1123499006723,75,47.8547275325716,129,27.00894796026801,54,140.134435969795,980
97000US0100008,"Madison City School District, Alabama",2011-2015,1765,201.1358992895096,25.517436127859,28,36.93228038848631,76,36.93228038848631,76,86.81097862807235,317,91.51510860836959,271,220.9766166059238,1494,14.58966541290283,0,149.2819007589732,1020,250.4810090150782,745,30.1571226239364,31,37.39960713022259,84,26.49786605370919,53,172.663640525928,1260
97000US0100008,"Madison City School District, Alabama",2012-2016,1608,202.2964773058977,17.53459593203045,10,48.8974530034529,102,48.8974530034529,102,85.34919688147049,238,85.09335613454603,227,219.4646759472154,1381,14.58966541290283,0,157.7856036671271,1001,256.5544025250303,607,36.92727712908858,48,40.74309122691751,78,22.56621420214006,30,173.8176671590154,1180
97000US0100008,"Madison City School District, Alabama",2013-2017,1857,304.6059801438271,14.58966541290283,0,46.53137123830017,105,46.53137123830017,105,111.304319928519,319,93.43921954107307,257,318.615270958293,1600,14.58966541290283,0,225.2572904252687,1137,378.8477926939993,720,27.81113474711461,34,37.60162187762784,73,29.21097548467679,39,246.7044270518008,1360
97000US0100011,"Leeds City School District, Alabama",2005-2009,610,156.2215400044315,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.06687164306641,179,41.94528961181641,57,161.7546811748437,553,72.34042358398438,0,95.44072723388672,374,183.0685717874298,236,24.31610870361328,24,76.31782247153164,24,72.34042358398438,0,97.87233734130859,407
97000US0100011,"Leeds City School District, Alabama",2006-2010,841,128.7606311770431,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.1276626586914,227,122.1884460449219,216,177.5086377841465,625,72.34042358398438,0,94.22492218017578,398,159.554492575329,443,24.92401123046875,26,76.5136799541547,26,72.34042358398438,0,144.6808471679688,588
97000US0100011,"Leeds City School District, Alabama",2007-2011,941,136.9185369559284,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,145.8966522216797,344,116.1094207763672,184,179.521818604802,757,54.10334396362305,0,89.9696044921875,413,163.8328889284217,528,24.31610870361328,26,59.31648144092874,26,54.10334396362305,0,154.4072875976563,571
97000US0100011,"Leeds City School District, Alabama",2008-2012,976,137.8599557278113,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,141.6413421630859,326,137.9939270019531,248,195.0581740986377,728,11.55015182495117,0,89.9696044921875,402,164.6204638729789,574,35.25835800170898,66,37.10199207800167,66,11.55015182495117,0,153.1914825439453,584
97000US0100011,"Leeds City School District, Alabama",2009-2013,1073,132.6301095571,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,75.97568255640175,294,86.07138382487328,244,158.1108126430858,829,10.9422492980957,0,84.756117204379,535,157.3986828556413,538,31.16353906640721,31,31.16353906640721,31,10.9422492980957,0,107.854349028174,748
97000US0100011,"Leeds City School District, Alabama",2010-2014,1093,149.592252443476,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.81322248716471,338,110.6449779524994,358,186.0649164598789,735,10.9422492980957,0,68.26669189524333,389,164.4329140209852,704,24.46761325729135,22,25.53191498347691,30,13.15094688289741,8,125.7932771637944,725
97000US0100011,"Leeds City School District, Alabama",2011-2015,894,139.6351383660841,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.19479150111698,258,94.85815294819305,227,168.8077043480487,667,10.9422492980957,0,70.15418690867487,400,156.2676607853741,494,23.92543332939567,21,25.60418219083442,30,14.24361630218116,9,116.6634879605974,606
97000US0100011,"Leeds City School District, Alabama",2012-2016,837,125.8608240363704,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.66788122323526,224,83.29376668543529,213,150.9264675123681,624,10.9422492980957,0,70.17262130790438,382,144.101158247728,455,19.72642045659695,17,24.11773175235852,35,17.67105374758256,18,105.6282394005804,578
97000US0100011,"Leeds City School District, Alabama",2013-2017,731,113.1989338049396,10.9422492980957,0,11.97429534926616,5,10.9422492980957,0,66.93282464854245,184,57.20426082727321,132,126.8318811315586,599,11.97429534926616,5,73.95955691444264,390,135.2183962098197,341,10.9422492980957,0,18.97202014362515,20,18.97202014362515,20,92.49914838781368,522
97000US0100012,"Boaz City School District, Alabama",2005-2009,498,84.16544516892559,11.55015182495117,11,72.34042358398438,0,72.34042358398438,0,18.23708152770996,19,36.47416305541992,77,91.72887621178393,421,72.34042358398438,0,107.5987854003906,383,136.6064448703747,115,26.74772071838379,27,28.6747151130905,42,10.33434677124023,15,106.3829803466797,426
97000US0100012,"Boaz City School District, Alabama",2006-2010,625,114.8244414942366,8.510638236999512,8,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.22188568115234,133,131.0788281666573,492,72.34042358398438,0,104.5592727661133,457,155.2974368295944,168,37.08206558227539,41,43.05822646899053,81,21.88449859619141,40,131.3069915771484,536
97000US0100012,"Boaz City School District, Alabama",2007-2011,831,114.4505046994013,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.81155395507813,193,138.3963726217263,638,54.10334396362305,0,112.4620056152344,607,160.4575356066167,224,51.0638313293457,52,55.79805532733115,83,22.49240112304688,31,130.0911865234375,748
97000US0100012,"Boaz City School District, Alabama",2008-2012,962,125.5639244381649,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,96.04862976074219,340,158.0874390937791,622,10.33434677124023,0,120.9726409912109,591,174.3579048643955,371,74.77203369140625,118,77.74027632216439,149,21.27659606933594,31,144.6808471679688,813
97000US0100012,"Boaz City School District, Alabama",2009-2013,889,126.843534511582,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,69.18082756441278,258,144.4827641965917,631,9.726444244384766,0,99.35072638311635,602,161.1206041456019,287,38.8772699292814,63,42.91207811100041,92,20.6060197100148,29,115.49512134918,797
97000US0100012,"Boaz City School District, Alabama",2010-2014,1027,137.0399393720281,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,71.33991813150394,282,154.4970190718864,745,9.726444244384766,0,111.1780819583912,727,176.466741600325,300,40.36492487503344,65,43.09683134792319,83,17.96144286251433,18,131.1098367238349,944
97000US0100012,"Boaz City School District, Alabama",2011-2015,948,125.5933519926146,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.20700689998357,21,83.02269064106152,381,150.553834976138,567,9.726444244384766,0,87.89819400180313,546,153.296387998933,402,38.18674590097849,131,38.18674590097849,131,9.726444244384766,0,115.9995653189512,796
97000US0100012,"Boaz City School District, Alabama",2012-2016,983,142.2531368572519,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.8429116005841,31,72.03583210065348,316,159.4525510995719,667,9.726444244384766,0,116.4637554475257,622,183.8471138709257,361,35.58178827290729,141,37.60162153843218,155,15.56990697662032,14,129.7996890059275,797
97000US0100012,"Boaz City School District, Alabama",2013-2017,943,150.9986814668188,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,22.8429116005841,25,38.51436893823787,97,155.8331107930163,846,9.726444244384766,0,146.1067363092219,812,210.1137315828033,131,9.726444244384766,0,13.75526936407467,9,13.75526936407467,9,150.1187440142801,909
97000US0100013,"Trussville City School District, Alabama",2005-2009,263,106.7540191036945,72.34042358398438,0,82.13888461950461,43,38.90577697753906,43,15.80547142028809,15,71.73252105712891,72,128.6156101412398,191,72.34042358398438,0,54.71124649047852,133,119.9572469146148,130,71.73252105712891,72,101.8758629976783,72,72.34042358398438,0,54.71124649047852,133
97000US0100013,"Trussville City School District, Alabama",2006-2010,165,87.2356291631164,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.2356291631164,165,72.34042358398438,0,58.35866165161133,165,104.9561260015442,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,58.35866165161133,165
97000US0100013,"Trussville City School District, Alabama",2007-2011,298,96.76161729171243,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.76161729171243,298,54.10334396362305,0,97.87233734130859,298,137.6292301713511,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.87233734130859,298
97000US0100013,"Trussville City School District, Alabama",2008-2012,291,81.49752023469959,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,81.49752023469959,291,11.55015182495117,0,106.9908828735352,291,134.4949620709407,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,106.9908828735352,291
97000US0100013,"Trussville City School District, Alabama",2009-2013,408,92.3992167188165,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,92.3992167188165,408,10.9422492980957,0,89.71458193693957,385,128.3222063505338,23,10.9422492980957,0,25.01281527500886,23,25.01281527500886,23,89.71458193693957,385
97000US0100013,"Trussville City School District, Alabama",2010-2014,437,96.28496044262012,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,96.28496044262012,437,10.9422492980957,0,93.57556302159571,413,133.8187086417437,24,10.9422492980957,0,25.01281527500886,24,25.01281527500886,24,93.57556302159571,413
97000US0100013,"Trussville City School District, Alabama",2011-2015,511,109.1739837058261,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,13.15094688289741,6,109.4174268680044,505,10.9422492980957,0,106.5062253178039,484,152.12758438214,27,10.9422492980957,0,24.49780187424502,27,24.49780187424502,27,106.5062253178039,484
97000US0100013,"Trussville City School District, Alabama",2012-2016,433,99.8164439003789,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,14.13945723082618,6,16.04909333937956,10,100.2892127327591,423,12.76595783233643,0,97.39353098094632,400,138.8735132070801,33,12.76595783233643,0,22.95587596553196,27,22.95587596553196,27,97.39353098094632,400
97000US0100013,"Trussville City School District, Alabama",2013-2017,518,107.3993988860067,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,41.50689270740461,63,15.01409041804989,7,107.6897586253213,511,12.76595783233643,0,97.77601143520352,429,144.6782969690881,89,12.76595783233643,0,23.62232109107226,26,23.62232109107226,26,97.77601143520352,429
