geoid,name,year,total_est,total_se
03000US1,New England Division,2009,.75741804,.04463255
03000US1,New England Division,2010,.78409976,.043768749
03000US1,New England Division,2011,.83666116,.049398299
03000US1,New England Division,2012,.81385791,.038661521
03000US1,New England Division,2013,.85945845,.045213379
03000US1,New England Division,2014,.85255367,.041048542
03000US1,New England Division,2015,.85351038,.04998542
03000US1,New England Division,2016,.8778519,.048233964
03000US1,New England Division,2017,.87594038,.046716381
03000US2,Middle Atlantic Division,2009,1.1466272,.034292482
03000US2,Middle Atlantic Division,2010,1.2926432,.037907749
03000US2,Middle Atlantic Division,2011,1.3187894,.033145566
03000US2,Middle Atlantic Division,2012,1.3112947,.035995707
03000US2,Middle Atlantic Division,2013,1.3473762,.033379991
03000US2,Middle Atlantic Division,2014,1.3270305,.037220988
03000US2,Middle Atlantic Division,2015,1.4462552,.035924282
03000US2,Middle Atlantic Division,2016,1.4195751,.037561983
03000US2,Middle Atlantic Division,2017,1.4087007,.037487827
03000US3,East North Central Division,2009,1.0719332,.028927281
03000US3,East North Central Division,2010,1.0620097,.02590139
03000US3,East North Central Division,2011,1.1091253,.028714832
03000US3,East North Central Division,2012,1.0622785,.02535834
03000US3,East North Central Division,2013,1.1558658,.031039704
03000US3,East North Central Division,2014,1.1671658,.026928989
03000US3,East North Central Division,2015,1.0914574,.024328187
03000US3,East North Central Division,2016,1.0706192,.028009497
03000US3,East North Central Division,2017,1.0770748,.029149197
03000US4,West North Central Division,2009,1.0036474,.041383706
03000US4,West North Central Division,2010,1.0351605,.038760282
03000US4,West North Central Division,2011,1.0853742,.035503127
03000US4,West North Central Division,2012,1.0764507,.039363597
03000US4,West North Central Division,2013,1.1471082,.041679606
03000US4,West North Central Division,2014,1.104069,.03353785
03000US4,West North Central Division,2015,1.0330263,.034469008
03000US4,West North Central Division,2016,1.092422,.039938033
03000US4,West North Central Division,2017,1.1521713,.038899735
03000US5,South Atlantic Division,2009,1.1001948,.028051943
03000US5,South Atlantic Division,2010,1.2631282,.03226025
03000US5,South Atlantic Division,2011,1.1953316,.026791925
03000US5,South Atlantic Division,2012,1.2361857,.028609587
03000US5,South Atlantic Division,2013,1.2262168,.024308167
03000US5,South Atlantic Division,2014,1.2285855,.029893627
03000US5,South Atlantic Division,2015,1.2219328,.027613385
03000US5,South Atlantic Division,2016,1.1403046,.02827028
03000US5,South Atlantic Division,2017,1.1851979,.02842526
03000US6,East South Central Division,2009,1.1536063,.050512709
03000US6,East South Central Division,2010,1.2469249,.052416086
03000US6,East South Central Division,2011,1.1325246,.045749176
03000US6,East South Central Division,2012,1.1419221,.046494603
03000US6,East South Central Division,2013,1.138857,.045364585
03000US6,East South Central Division,2014,1.2159057,.053602993
03000US6,East South Central Division,2015,1.2057775,.045111377
03000US6,East South Central Division,2016,1.1239301,.046710126
03000US6,East South Central Division,2017,1.2444979,.052070998
03000US7,West South Central Division,2009,2.7188313,.057126254
03000US7,West South Central Division,2010,2.9002109,.056753568
03000US7,West South Central Division,2011,2.7412577,.060700659
03000US7,West South Central Division,2012,2.7176147,.057075847
03000US7,West South Central Division,2013,2.8978024,.058756549
03000US7,West South Central Division,2014,2.6755507,.055382423
03000US7,West South Central Division,2015,2.6868587,.052718118
03000US7,West South Central Division,2016,2.6737096,.054851424
03000US7,West South Central Division,2017,2.6742496,.056790538
03000US8,Mountain Division,2009,1.888249,.057876501
03000US8,Mountain Division,2010,2.115577,.059974276
03000US8,Mountain Division,2011,2.0707915,.069808625
03000US8,Mountain Division,2012,2.0513318,.05639188
03000US8,Mountain Division,2013,1.9684292,.055735663
03000US8,Mountain Division,2014,1.8992835,.057786383
03000US8,Mountain Division,2015,1.9907987,.061282899
03000US8,Mountain Division,2016,1.9930688,.057512477
03000US8,Mountain Division,2017,1.985345,.050356437
03000US9,Pacific Division,2009,3.4350004,.05814106
03000US9,Pacific Division,2010,3.7079406,.062633172
03000US9,Pacific Division,2011,3.6319456,.052612469
03000US9,Pacific Division,2012,3.4576309,.046806432
03000US9,Pacific Division,2013,3.4736817,.050194502
03000US9,Pacific Division,2014,3.3993835,.050812982
03000US9,Pacific Division,2015,3.4642529,.05165983
03000US9,Pacific Division,2016,3.4091253,.049290054
03000US9,Pacific Division,2017,3.5304389,.062201474
