geoid,name,year,total_est,total_se
03000US1,New England Division,2009,57.227482,.68490845
03000US1,New England Division,2010,55.570412,.73953521
03000US1,New England Division,2011,57.426746,.80316502
03000US1,New England Division,2012,58.606369,.83338898
03000US1,New England Division,2013,56.608974,.84465796
03000US1,New England Division,2014,57.417358,.76045167
03000US1,New England Division,2015,56.404217,.68907422
03000US1,New England Division,2016,58.419491,.88361019
03000US1,New England Division,2017,56.829815,.80233365
03000US2,Middle Atlantic Division,2009,57.491432,.4685294
03000US2,Middle Atlantic Division,2010,56.550072,.48276922
03000US2,Middle Atlantic Division,2011,55.910282,.51691359
03000US2,Middle Atlantic Division,2012,57.294018,.42692971
03000US2,Middle Atlantic Division,2013,54.425194,.48544967
03000US2,Middle Atlantic Division,2014,55.726929,.45858347
03000US2,Middle Atlantic Division,2015,55.791092,.5047791
03000US2,Middle Atlantic Division,2016,56.550781,.53133786
03000US2,Middle Atlantic Division,2017,56.769775,.5104754
03000US3,East North Central Division,2009,48.69503,.45303684
03000US3,East North Central Division,2010,45.85857,.42301005
03000US3,East North Central Division,2011,48.11515,.4879021
03000US3,East North Central Division,2012,47.762436,.42617732
03000US3,East North Central Division,2013,45.890236,.46202588
03000US3,East North Central Division,2014,47.296925,.4298932
03000US3,East North Central Division,2015,47.113781,.44065538
03000US3,East North Central Division,2016,48.631672,.44344562
03000US3,East North Central Division,2017,47.388168,.4640651
03000US4,West North Central Division,2009,45.95533,.55684412
03000US4,West North Central Division,2010,45.511856,.61285567
03000US4,West North Central Division,2011,45.962151,.66559142
03000US4,West North Central Division,2012,45.073929,.62340701
03000US4,West North Central Division,2013,43.853752,.55764753
03000US4,West North Central Division,2014,43.778606,.57419699
03000US4,West North Central Division,2015,44.148479,.59059018
03000US4,West North Central Division,2016,44.628464,.54239696
03000US4,West North Central Division,2017,46.258301,.58219659
03000US5,South Atlantic Division,2009,49.419727,.39525843
03000US5,South Atlantic Division,2010,48.695736,.44141364
03000US5,South Atlantic Division,2011,48.248478,.4388946
03000US5,South Atlantic Division,2012,48.00515,.43074802
03000US5,South Atlantic Division,2013,46.916927,.41485676
03000US5,South Atlantic Division,2014,48.341183,.3856217
03000US5,South Atlantic Division,2015,48.50219,.46432796
03000US5,South Atlantic Division,2016,48.079315,.47433335
03000US5,South Atlantic Division,2017,48.191486,.44518992
03000US6,East South Central Division,2009,44.55751,.7960003
03000US6,East South Central Division,2010,44.04287,.77092606
03000US6,East South Central Division,2011,43.831707,.73978525
03000US6,East South Central Division,2012,43.866867,.69849032
03000US6,East South Central Division,2013,42.617352,.76547343
03000US6,East South Central Division,2014,41.210724,.64054835
03000US6,East South Central Division,2015,42.213467,.76777935
03000US6,East South Central Division,2016,44.156284,.79196936
03000US6,East South Central Division,2017,42.426525,.73302996
03000US7,West South Central Division,2009,45.294815,.50432706
03000US7,West South Central Division,2010,44.427238,.47870889
03000US7,West South Central Division,2011,42.99873,.48103911
03000US7,West South Central Division,2012,44.41774,.5633536
03000US7,West South Central Division,2013,42.215324,.48037428
03000US7,West South Central Division,2014,43.117081,.49577695
03000US7,West South Central Division,2015,44.819321,.52478045
03000US7,West South Central Division,2016,44.066628,.5212689
03000US7,West South Central Division,2017,44.421047,.55168378
03000US8,Mountain Division,2009,38.683231,.60308224
03000US8,Mountain Division,2010,39.728146,.63544387
03000US8,Mountain Division,2011,39.077946,.66928768
03000US8,Mountain Division,2012,38.569866,.6148259
03000US8,Mountain Division,2013,39.551388,.56329978
03000US8,Mountain Division,2014,40.942856,.6087572
03000US8,Mountain Division,2015,41.632736,.65463752
03000US8,Mountain Division,2016,41.953716,.61222416
03000US8,Mountain Division,2017,42.342617,.64968061
03000US9,Pacific Division,2009,47.976223,.46420237
03000US9,Pacific Division,2010,48.100163,.46348333
03000US9,Pacific Division,2011,47.063637,.46870321
03000US9,Pacific Division,2012,47.270313,.40159857
03000US9,Pacific Division,2013,45.548874,.37620512
03000US9,Pacific Division,2014,46.314781,.40000248
03000US9,Pacific Division,2015,47.421623,.38098684
03000US9,Pacific Division,2016,47.293297,.41488564
03000US9,Pacific Division,2017,48.42477,.47488841
