geoid,name,year,total_est,total_se
03000US1,New England Division,2009,97123,5195.378573845558
03000US1,New England Division,2010,101743,4917.815175796982
03000US1,New England Division,2011,109904,5198.26566102535
03000US1,New England Division,2012,103836,4912.831750940929
03000US1,New England Division,2013,114102,5420.337730139098
03000US1,New England Division,2014,114303,5447.67692136657
03000US1,New England Division,2015,109972,5499.666248878839
03000US1,New England Division,2016,103791,5295.353719591491
03000US1,New England Division,2017,100699,6140.213435302831
03000US2,Middle Atlantic Division,2009,462920,12265.16913186909
03000US2,Middle Atlantic Division,2010,489648,11107.45566639585
03000US2,Middle Atlantic Division,2011,519100,11883.39536011826
03000US2,Middle Atlantic Division,2012,548453,10908.16426507404
03000US2,Middle Atlantic Division,2013,569544,12985.26857399212
03000US2,Middle Atlantic Division,2014,563476,12852.71995154712
03000US2,Middle Atlantic Division,2015,549221,12669.44412273855
03000US2,Middle Atlantic Division,2016,546587,12855.14800393929
03000US2,Middle Atlantic Division,2017,496226,12903.2967404528
03000US3,East North Central Division,2009,334924,11177.62082306472
03000US3,East North Central Division,2010,352696,10348.86874883539
03000US3,East North Central Division,2011,383436,11374.19401051579
03000US3,East North Central Division,2012,382032,10401.80191111918
03000US3,East North Central Division,2013,382661,10632.76767320331
03000US3,East North Central Division,2014,362833,10892.37102593639
03000US3,East North Central Division,2015,371759,11648.9071105917
03000US3,East North Central Division,2016,339741,9942.823348305161
03000US3,East North Central Division,2017,315877,11307.44148851066
03000US4,West North Central Division,2009,129989,6530.586347606273
03000US4,West North Central Division,2010,139313,6190.655965800609
03000US4,West North Central Division,2011,158309,7524.046552651721
03000US4,West North Central Division,2012,148362,6093.798497109543
03000US4,West North Central Division,2013,154996,7186.989766299169
03000US4,West North Central Division,2014,149873,6615.824270662652
03000US4,West North Central Division,2015,156030,6024.747234813647
03000US4,West North Central Division,2016,146988,6880.049568584293
03000US4,West North Central Division,2017,138989,6611.920683432525
03000US5,South Atlantic Division,2009,634994,15127.46915610568
03000US5,South Atlantic Division,2010,667879,14861.79220060697
03000US5,South Atlantic Division,2011,759986,17011.39637405616
03000US5,South Atlantic Division,2012,770419,17793.7898675898
03000US5,South Atlantic Division,2013,726291,15450.61324398858
03000US5,South Atlantic Division,2014,769813,16383.19032126345
03000US5,South Atlantic Division,2015,719063,14741.91381517307
03000US5,South Atlantic Division,2016,691021,18131.00099375192
03000US5,South Atlantic Division,2017,690692,14788.42759869351
03000US6,East South Central Division,2009,94538,5267.272069378725
03000US6,East South Central Division,2010,96323,5589.956731217274
03000US6,East South Central Division,2011,110376,5715.051973385353
03000US6,East South Central Division,2012,116916,5785.671243649658
03000US6,East South Central Division,2013,107211,5734.793559485492
03000US6,East South Central Division,2014,125650,6193.620088428473
03000US6,East South Central Division,2015,118122,6726.639086647995
03000US6,East South Central Division,2016,113826,5866.438625975155
03000US6,East South Central Division,2017,118838,6118.044395186007
03000US7,West South Central Division,2009,814590,16377.31751797405
03000US7,West South Central Division,2010,834124,15830.79563894234
03000US7,West South Central Division,2011,880356,18177.77281859366
03000US7,West South Central Division,2012,864750,16317.55599603325
03000US7,West South Central Division,2013,807822,17191.60027877693
03000US7,West South Central Division,2014,843555,15528.07496088142
03000US7,West South Central Division,2015,807397,17837.68128585297
03000US7,West South Central Division,2016,765763,17064.683390538
03000US7,West South Central Division,2017,724293,16881.73057044474
03000US8,Mountain Division,2009,390034,12758.3485066002
03000US8,Mountain Division,2010,389672,11542.55625462784
03000US8,Mountain Division,2011,411805,12803.81150109871
03000US8,Mountain Division,2012,412843,11334.08269528965
03000US8,Mountain Division,2013,405321,10971.81183250898
03000US8,Mountain Division,2014,379059,11525.46027902749
03000US8,Mountain Division,2015,352836,10808.48785675047
03000US8,Mountain Division,2016,336251,10800.92441630277
03000US8,Mountain Division,2017,283967,11072.2264750027
03000US9,Pacific Division,2009,1215674,19721.88098248654
03000US9,Pacific Division,2010,1316297,18540.90652974216
03000US9,Pacific Division,2011,1365520,21187.39130564729
03000US9,Pacific Division,2012,1402163,18973.69962180495
03000US9,Pacific Division,2013,1343827,19715.92201654883
03000US9,Pacific Division,2014,1314052,19946.22973559365
03000US9,Pacific Division,2015,1222324,18035.23604143834
03000US9,Pacific Division,2016,1131365,18603.84939904515
03000US9,Pacific Division,2017,1010412,19590.53207405986
