geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,7.9113922,3.4274566,,,,,,,20.3125,21.099815,,,7.9113922,3.42624,,,6.6907778,3.6052895,16.455696,33.884533,,,0,48.632221,0,48.632221,6.6907778,3.6052895
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,12.997347,4.1161914,,,,,,,18.918919,26.878157,37.5,26.603165,11.911357,4.5197163,,,11.617647,4.6290035,25.675674,57.330357,,,0,133.7386,0,133.7386,12.780899,4.745399
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,2.230047,2.1695285,,,0,33.158329,0,33.158329,3.7623763,3.639534,0,31.716663,2.291918,2.2287557,,,0,2.2867813,3.564728,3.4441493,,,0,121.58054,0,121.58054,0,2.2867813
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,1.532567,1.353781,,,0,133.7386,0,133.7386,2.6373627,2.1588161,,,1.532567,1.3537178,,,0,2.0702572,2.6086955,2.2850833,,,,,,,0,2.0702572
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,.78947365,.98237705,,,0,145.89665,0,145.89665,0,3.7409399,0,45.592705,.80071175,.99627656,,,.97402596,1.2113518,0,6.5157251,,,,,,,.95744681,1.1908885
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,1.876466,2.1068211,0,35.19437,0,24.766407,0,44.579533,6.1538463,6.7960806,0,35.19437,1.904762,2.1384184,0,55.724419,0,.84006655,4.9689441,5.4747181,0,35.19437,0,14.227511,0,23.881893,0,.84006655
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,.42885557,0,40.526848,,,,,0,25.154596,0,25.154596,0,.43629381,,,0,.45564225,0,7.2948327,,,0,30.395136,0,30.395136,0,.44753575
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,.38232875,0,133.7386,,,,,0,3.5758984,0,9.8337212,0,.39779478,,,0,.44343039,0,2.7746596,0,17.145975,0,13.646796,0,66.869301,0,.44343039
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,.29472193,,,0,36.094223,0,36.094223,0,2.4946332,0,18.333574,0,.29953712,,,0,.351282,0,1.830452,0,24.574791,0,13.125173,0,28.171101,0,.34622759
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,.4768717,.5441255,,,0,7.0995941,0,7.0995941,2.635046,2.9526994,0,16.485498,.48367596,.55183917,,,0,.30029157,2.0942409,2.2988389,,,,,,,0,.29491946
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,25.218912,5.2570353,,,,,,,34.146343,22.556629,63.265305,40.604038,23.513266,5.9331264,,,22.164948,4.7060828,42.44186,39.376293,,,,,,,24.141315,4.8695765
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,23.88974,5.2873826,,,,,,,29.296875,11.733735,,,23.88974,5.2859674,,,22.571428,5.5254698,29.296875,34.403435,,,,,,,22.571428,5.5254698
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,30.082798,5.103416,,,,,,,53.216373,17.911158,10.638298,18.116249,30.961536,5.2172108,,,26.071844,4.6461978,45.535713,26.997778,0,17.368649,12.5,18.859261,100,171.94086,26.497694,4.7412691
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,45.890411,6.6334248,0,668.69299,,,,,41.714287,15.595251,23.333334,24.427839,46.969696,6.925633,,,48.725212,6.0497208,34.117649,43.830044,,,0,35.19437,0,35.19437,47.363716,5.8337674
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,19.820717,5.8603134,100,89.963089,,,,,22.222223,24.133604,100,119.55407,18.932528,6.0350089,,,15.098722,5.7950268,48.251747,44.782448,,,0,29.179331,0,29.179331,16.169725,5.5619087
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,15.652174,4.1320419,100,84.772179,,,,,40.476192,28.241259,0,16.717325,16.281406,4.2690144,,,13.763441,3.9340835,32.380955,49.411842,,,0,111.44884,0,111.44884,13.195877,3.7842393
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,25.7994,2.7743788,0,96.251266,,,,,38.192421,11.365355,80.645164,43.143814,24.854044,3.060189,,,24.031496,3.073266,37.396694,27.153454,,,0,14.620445,0,14.620445,25.209301,3.0105944
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,19.662922,3.2006972,,,0,34.19453,0,34.19453,41.237114,12.628862,0,21.884499,19.906034,3.2342799,,,17.395056,3.4909055,32.467533,27.624428,,,0,22.331121,0,22.331121,17.148525,3.4474957
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,46.049557,6.3444204,,,,,,,34.035088,16.351072,100,110.62708,45.591702,6.4498,,,47.38562,6.422945,37.953793,61.150902,,,,,,,47.896439,6.2172556
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,39.3228,6.7592306,,,,,,,40.506329,16.622398,0,37.409401,39.78986,6.8137908,,,38.50211,7.1075506,44.200626,62.098766,,,80.35714,23.988623,80.35714,27.753386,37.98127,6.9934578
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,45.368172,6.5092139,,,,,,,92.134834,11.549281,100,112.26457,44.578316,6.7529545,,,25.534307,4.9391117,92.513367,16.597561,,,,,,,27.012127,5.0080814
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,39.396889,6.1735997,0,334.3465,,,,,90.760872,11.019049,0,133.7386,39.589443,6.1912947,,,28.502995,5.7304258,86.528496,67.146614,,,0,95.527573,0,95.527573,28.502995,5.7304258
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,35.45845,5.5788302,,,,,,,48.522167,5.9072323,0,17.792276,36.531364,5.6374745,,,18.913858,5.0392928,45.707657,8.85291,0,15.858332,0,14.589665,0,182.37082,18.913858,5.0392928
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,32.693783,5.4571228,,,,,,,48.852901,8.5440197,0,133.7386,32.819725,5.4740825,,,11.428572,3.8296051,48.721401,8.5819654,0,334.3465,0,334.3465,,,11.428572,3.8296051
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,32.906628,5.9872437,0,42.910782,,,,,25.679758,11.145552,,,32.906628,5.9845147,,,35.918365,7.2614417,24.425287,31.7015,,,,,,,35.918365,7.2614417
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,38.941261,7.1073213,22.784809,20.049192,,,,,58.422939,21.930025,,,38.941261,7.1048117,,,33.098591,5.9347219,54.02597,25.580681,,,100,99.93174,100,99.93174,33.098591,5.9347219
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,31.588614,5.5549369,58.620689,47.852264,,,,,49.342106,25.267345,0,20.263424,32.668568,5.6516519,,,28.899082,4.6793852,42.396313,28.789764,0,36.474163,0,36.474163,,,28.37838,4.6009445
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,20.892857,5.0674572,0,60.790276,,,,,25.517241,17.78528,0,74.299225,21.062105,5.1029229,,,20.912951,5.0736709,20.786516,41.531487,,,0,51.437927,0,51.437927,20.715036,5.0257387
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,15.344341,3.8484995,,,,,,,3.0959752,4.4870853,,,15.344341,3.8479698,,,17.175926,4.248704,3.0959752,41.628178,,,,,,,17.175926,4.248704
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,9.3304062,3.0233426,0,22.619638,,,,,12.987013,7.3900723,0,54.035801,9.3922653,3.0421934,,,7.7286391,2.8610337,18.564358,24.904448,,,100,101.15655,100,101.15655,7.6693654,2.8406973
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,17.087914,3.9092586,100,101.56,0,182.37082,0,182.37082,6.666667,14.103344,0,52.105946,17.220377,3.9359443,,,16.997663,4.0892024,18.518518,91.681686,0,52.105946,0,52.105946,,,16.997663,4.0892024
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,26.363636,5.3805885,100,89.254166,0,133.7386,0,133.7386,0,5.5263886,0,12.383204,27.25564,5.5029016,,,26.07143,4.5736337,28,43.410538,,,100,103.3236,100,103.3236,25.103165,4.4188151
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.50568902,.65097851,0,91.18541,,,,,0,8.8961382,,,.50568902,.65097433,,,0,.49624714,7.1428576,13.971858,,,36.363636,37.027855,36.363636,38.941589,0,.49624714
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,2.5089607,1.9594735,0,57.214378,0,54.035801,0,54.035801,0,3.8905778,,,2.5089607,1.9594193,,,3.0523255,2.2732782,0,15.314518,,,0,74.818802,0,74.818802,3.0523255,2.2732782
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,26.454184,5.8599825,,,,,,,22.857143,8.2045469,0,24.316111,27.102041,5.9559207,,,32.667877,9.3271322,21.59091,13.13674,,,0,81.053696,0,81.053696,30.981068,8.7913809
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,9.399478,3.4345374,,,,,,,6.7357512,3.5192103,100,105.24322,7.8761063,3.8935728,,,10.335196,5.5440793,8.9759798,5.541358,100,105.24322,100,105.24322,,,10.335196,5.5440793
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,1.6615385,.77192134,0,114.82607,0,172.23911,0,172.23911,45.238094,18.835215,0,12.917933,1.70347,.79072595,,,.52753049,.63860255,17.51152,26.430956,0,29.526705,0,17.223911,0,41.337387,.51763183,.62665749
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,3.2903223,1.8036891,0,44.211109,0,24.316111,0,24.316111,11.538462,16.606201,24.705883,23.123318,2.6865673,1.9654149,,,2.5254297,1.588582,12.048193,27.010643,42,35.581036,28.37838,25.061878,0,40.526848,2.4948025,1.5695149
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.7384934,1.9261073,,,0,15.400203,0,15.400203,26.642334,20.2395,83.63636,39.361084,2.0525608,2.4850602,,,.70451725,.52320307,33.199196,12.718259,,,0,30.395136,0,30.395136,2.5526741,1.6397702
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,.37655535,.40931886,,,0,9.1951675,0,9.1951675,0,2.8569841,0,16.579166,.38066864,.41377991,,,.43909889,.47721714,0,3.8664949,0,54.711246,0,3.6232612,0,3.8802304,.43363503,.47127399
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,.37602231,0,72.948326,,,,,0,9.2339659,0,12.158055,0,.38802302,,,0,.40982208,0,4.5592704,,,0,66.316658,0,66.316658,0,.3964583
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.52180493,,,,,,,0,6.0412698,0,12.311954,0,.54489881,,,0,.60752302,0,3.6982677,0,54.035801,0,23.723034,0,42.288887,0,.58522528
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1.6428763,1.2728318,,,0,46.974304,0,46.974304,0,2.3922098,0,25.835865,1.6607678,1.2865795,,,1.9255052,1.4897358,0,12.137571,,,0,20.263424,0,20.263424,1.9014962,1.471687
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1.3147515,.91399139,,,0,16.485498,0,16.485498,0,1.9531012,0,5.8948145,1.3743815,.95499504,,,1.6666667,1.1561096,0,6.0116758,,,0,12.007956,0,12.007956,1.5797788,1.0965072
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,7.5257368,3.417907,,,,,,,28.656715,13.237728,,,7.5257368,3.4177952,,,.93153238,1.0491501,28.656715,11.355058,,,,,,,.93153238,1.0491501
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,2.0217147,1.830914,,,0,23.723034,0,23.723034,1.3657056,2.5757573,0,23.723034,2.053232,1.8590542,,,2.3535564,2.3698206,1.1857708,8.7039099,0,23.723034,0,16.485498,0,54.035801,2.3535564,2.3698206
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,18.506666,3.9160597,47.058823,72.964027,100,119.19304,100,119.19304,29.186604,16.129076,56.521736,28.219048,17.054264,4.3182092,,,14.583333,3.4813914,36.283188,23.591339,,,0,35.635677,0,35.635677,16.386293,3.7040126
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,20.011402,4.7484832,33.333336,36.578079,,,,,15.902141,19.149929,0,24.316111,20.478413,4.8452201,,,21.514242,3.1556997,15.238096,22.488918,0,162.10739,0,24.9396,0,29.474073,21.227812,3.1157522
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,33.196049,4.5775905,100,69.327896,,,,,38.095238,37.447701,,,33.196049,4.5754099,,,31.168831,4.5855803,72.881355,76.977699,,,0,172.23911,0,172.23911,31.168831,4.5855803
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,30.130806,5.3315778,0,21.144444,,,,,90.476189,39.048271,72.340424,30.293652,28.261894,5.9439011,,,28.67347,4.7133098,41.245136,53.289719,100,107.27211,22.222223,21.601183,0,10.6884,30.019878,4.5775862
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,18.052174,4.1124673,0,24.033365,0,73.816765,0,73.816765,13.124999,10.270243,83.720932,20.531513,16.02725,4.437891,,,17.045454,4.6815557,22.845692,31.686199,100,89.613838,45.054947,33.545963,0,20.668694,18.113834,4.8290205
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,13.193175,3.0424123,0,88.422218,,,,,10.810811,12.950939,37.7551,10.491155,11.633183,3.4736328,,,11.750762,2.5521123,26.139816,35.235672,,,0,44.211109,0,44.211109,13.416189,2.598217
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,17.034483,4.6425242,100,90.462067,,,,,,,0,60.790272,17.176634,4.6756229,,,15.411931,4.2675152,71.428574,351.72574,0,60.790272,0,60.790272,,,15.411931,4.2675152
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,30.760166,5.7113581,100,127.20572,,,,,13.333334,16.288366,71.666664,30.21637,27.647432,6.9944115,,,27.736736,4.8769379,52.403843,51.908123,,,100,127.20572,100,127.20572,30.451128,5.1902547
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,38.780342,5.3498344,,,,,,,41.935482,34.755215,25.423729,25.656948,39.263802,5.5594878,,,40.166561,5.2790427,21.875,105.18432,0,56.114094,19.736843,19.565681,23.809525,23.070877,39.633377,5.2430134
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,25.306124,4.7221956,37.5,33.952915,,,,,8.955224,14.025155,11.111112,16.956587,25.754387,4.8310051,,,26.600611,4.7602558,14.556962,61.50766,,,0,39.334885,0,39.334885,26.144754,4.6360035
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,11.019961,2.8247795,,,,,,,10.714286,12.769411,0,17.515841,11.200667,2.8667836,,,11.297313,3.1586158,6.1224489,77.201721,0,20.668694,0,13.779129,0,41.337387,11.268011,3.1500168
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,8.26688,2.5205908,0,26.688412,0,72.948334,0,72.948334,0,6.5522447,0,9.8578825,8.5182142,2.5930378,,,9.1229095,2.6877921,0,37.703461,0,24.316111,0,19.53973,0,99.474991,8.9290838,2.6332178
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,15.853659,4.9253078,,,,,,,,,0,14.589665,16.409536,5.0712051,,,15.937941,5.2046409,13.793103,179.03003,,,100,134.43622,100,134.43622,15.395096,5.0225906
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,7.4025974,2.4341631,0,47.763786,0,66.869301,0,66.869301,0,18.574806,0,33.43465,7.5000005,2.4646034,,,8.0112438,2.5711203,0,44.921455,,,0,14.227511,0,14.227511,7.955339,2.5536618
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.36620647,,,0,60.790272,0,60.790272,0,12.797952,,,0,.36620647,,,0,.38192841,0,8.8961382,,,0,56.114094,0,56.114094,0,.38192841
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,2.8741865,1.630898,,,0,108.0716,0,108.0716,0,15.94499,100,132.56047,2.1311474,1.8589059,,,2.215909,1.7433552,16.666668,42.462696,,,,,,,2.9875987,1.6933283
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,3.488899,1.3738178,,,0,23.531719,0,23.531719,7.6586432,4.8764229,0,40.526848,3.5175879,1.3846688,,,2.5179856,1.2010409,6.4935064,6.3612742,,,0,22.105555,0,22.105555,2.4911032,1.1886723
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,3.7418149,1.7379853,,,,,,,0,3.2421482,0,57.214378,3.7718058,1.7513295,,,4.3931904,1.9645203,0,16.436157,,,0,57.214378,0,57.214378,4.3931904,1.9645203
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,12.406015,4.3106003,,,,,,,41.441441,21.614914,100,104.37931,10.955414,4.704658,,,8.743928,3.3921118,46.451614,27.702215,,,0,40.526848,0,40.526848,10.361281,3.5198259
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.4713659,2.7460337,0,44.579533,,,,,0,15.197569,0,47.763786,9.5449495,2.7652709,,,9.8680439,2.8551021,0,98.401245,,,,,,,9.7894144,2.8297307
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,30.566311,4.7229242,,,,,,,61.111111,17.213156,65.873016,28.939768,29.455816,5.0109644,,,26.100195,4.7592316,61.657036,44.501926,0,48.125633,37.333332,31.685513,54.901962,43.649403,27.617764,4.9573321
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,22.793928,4.6015024,,,0,78.15892,0,78.15892,43.85965,25.158617,1.8867924,7.3751807,23.685623,4.7791281,,,22.547033,5.2873325,24.768518,58.692837,,,12.903225,36.628334,12.903225,36.910408,21.638075,5.091794
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,7.4587107,2.475951,0,21.090504,,,,,0,16.668303,21.259842,19.706839,6.9754615,2.664156,,,7.2386055,2.5224087,9.3198996,31.387197,21.774193,19.517576,15.163935,10.888561,8.333334,11.360275,7.1491613,2.4921346
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,14.337145,4.0590343,0,34.19453,,,,,53.962265,36.916859,72.262779,30.04178,8.8146601,6.2192039,,,9.1412077,2.9646835,52.566372,7.2738051,0,21.884499,0,21.884499,,,12.205714,3.8347986
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,1.9573977,1.0754416,,,0,38.393856,0,38.393856,,,0,8.4823637,2.0593579,1.1288172,,,2.1170611,1.2109524,0,20.024082,,,0,28.057047,0,28.057047,2.0094562,1.1503493
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,6.3631663,2.3588216,,,0,74.299225,0,74.299225,,,,,6.3631663,2.3587189,,,6.4196243,2.3796818,0,381.33231,0,83.586624,0,83.586624,,,6.4196243,2.3796818
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,13.963964,5.2604289,,,0,56.114094,0,56.114094,0,91.18541,61.206894,44.949791,9.4572363,7.9301486,,,10.08772,3.9577239,36.979164,34.480904,0,31.716663,0,9.3523493,0,13.263332,15.085157,5.6267147
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,9.6306067,2.4377682,0,26.747721,0,60.790276,0,60.790276,,,0,23.05838,9.8184261,2.4751577,,,10.15299,2.4920647,0,69.804077,,,0,20.263424,0,20.263424,10.089841,2.4739504
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.35446224,,,0,42.910782,0,42.910782,,,0,38.393856,0,.35776523,,,0,.39030671,0,3.8597,0,56.114094,0,4.7678647,0,5.2105947,0,.38637885
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,2.2411129,1.6908979,,,0,11.718607,0,11.718607,,,0,36.023869,2.2647402,1.7083533,,,2.3405974,1.776382,0,56.026787,,,,,,,2.3153691,1.7575959
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.0433705,,,,,,,,,,,0,2.0433705,,,0,2.0433705,,,,,,,,,0,2.0433705
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,3.521127,3.1605821,,,,,,,,,,,3.521127,3.1594946,,,3.521127,3.1605821,,,,,,,,,3.521127,3.1605821
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,6.3631916,2.8230703,,,,,,,0,13.779129,62.121212,45.494034,4.5017705,3.5296042,,,4.679285,2.2016134,29.078012,34.07333,,,,,,,6.605691,2.8056331
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,5.3318419,1.7773265,,,0,17.36865,0,17.36865,34.959351,14.47728,48,31.721336,4.5212765,1.9641362,,,3.0982471,1.5477678,29.257643,40.962215,,,,,,,3.9952059,1.7220229
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,13.136729,3.2142746,24.742268,23.171425,0,30.395136,0,30.395136,1.3351135,2.0546882,47.987617,20.017778,10.158731,4.1392598,,,12.642487,3.7405562,14.321192,13.996447,16,14.870818,17.777779,13.579819,32,58.325745,15.531061,4.0493293
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,7.1063995,2.5098507,,,,,,,0,1.5477015,59.712231,25.491068,4.0697675,3.5227213,,,4.8039217,1.6012231,16.37081,12.971865,0,9.769865,0,7.7604609,0,37.731895,8.525671,2.6367354
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,32.234573,5.2458353,0,54.3913,0,103.34346,0,103.34346,0,258.35867,9.6491222,13.226819,33.266533,5.4552636,,,34.198601,5.5861034,6.0439563,111.73691,0,14.353259,0,9.658268,0,29.526705,34.062374,5.4818993
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,24.806868,4.5630798,12.765958,23.477373,0,324.21478,0,324.21478,0,88.422218,63.716816,45.072182,22.823637,5.6704144,,,23.109243,3.7070553,44.148937,63.651257,,,29.411766,59.863209,29.411766,62.183414,25.177618,4.3331752
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,29.521755,4.9639459,,,0,17.223911,0,17.223911,0,29.526705,0,12.758453,30.407408,5.0729547,,,32.070313,4.9523325,0,89.637085,,,0,22.965216,0,22.965216,31.08671,4.8393803
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,26.913157,3.1653419,0,243.1611,,,,,100,116.15378,35.714287,32.894562,26.696035,3.3640358,,,26.282909,3.4765363,43.529411,105.16901,100,509.51538,42.857143,73.427391,33.333336,84.160324,26.448801,3.3456776
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,32.892689,5.8354564,,,0,52.105946,0,52.105946,41.341652,8.1816349,100,48.602741,27.539883,7.417304,,,11.753731,4.2072406,48,9.2060986,100,74.959793,100,74.959793,,,16.578484,6.7272744
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,27.906979,5.359633,0,33.43465,,,,,38.784065,10.624424,,,27.906979,5.3572221,,,20.933735,5.3470459,37.223339,13.748403,,,,,,,20.933735,5.3470459
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,31.233364,4.2721605,,,,,,,32.981529,5.6260548,50,61.11591,30.963097,4.4087,,,26.628897,6.8873448,33.333336,6.7116699,,,,,,,27.642277,6.9799929
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,39.783001,5.6102853,,,,,,,48.322147,6.6658454,42.857143,29.832209,39.723503,5.7216501,,,23.738873,8.6585779,46.814045,8.1233387,,,0,55.724419,0,55.724419,22.922636,8.4137716
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,31.844381,5.9521923,,,,,,,54.117649,8.5913277,0,66.316658,32.35725,6.0129209,,,10.787172,5.2715497,52.421654,9.7287607,,,0,66.316658,0,66.316658,10.787172,5.2715497
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,42.691753,6.6549673,,,,,,,57.098763,6.5734634,45.454548,61.418144,42.647057,6.7689443,,,26.822159,7.9588757,58.333332,12.789707,100,98.959396,100,68.3004,100,123.69925,26.361031,7.8603258
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,31.600407,3.8544781,,,,,,,52.55682,5.1137099,47.368423,18.781796,30.627707,4.2854986,,,17.132868,5.1104283,51.833744,8.9098196,38.709675,27.453672,38.709675,25.898441,,,18.89632,5.0460706
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,34.245281,5.7509565,,,,,,,46.488293,12.300528,86.95652,34.533241,31.854042,6.659379,,,25.952044,5.8763208,50.99715,18.140821,75,48.918964,60.000004,43.158714,0,111.44884,28.180576,6.1775069
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,37.712177,4.7946382,,,0,20.842379,0,20.842379,37.438423,7.9644413,0,11.222819,39.612404,4.7819576,,,42.563599,5.5035477,22.822823,27.785805,,,0,13.263332,0,13.263332,40.960453,5.3461404
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,51.195068,5.8943443,,,0,95.527573,0,95.527573,50,13.438487,63.414635,35.112659,50.796181,6.2170238,,,51.899998,6.0873737,48.821548,33.380188,50,31.796053,55.882351,25.763517,75,57.995205,51.488094,6.0746527
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,25.65517,6.5512486,,,,,,,22.510822,13.118765,,,25.65517,6.5461612,,,27.125505,5.635623,22.510822,23.981131,,,,,,,27.125505,5.635623
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,32.010582,4.8828988,0,83.586624,,,,,18.954248,7.3341022,66.666672,27.688969,29.661018,5.7884555,,,38.383839,7.7968621,25,13.906008,100,58.921207,72.727272,28.0945,0,55.724419,38.190956,7.7662139
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,5.1457977,2.9932513,,,,,,,7.6595745,6.3612332,0,15.520922,5.5970149,3.2340481,,,3.986711,3.3884335,6.3829789,6.6170588,,,,,,,3.4482758,2.9334855
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,7.9365082,3.6772687,,,,,,,14.7929,6.6160178,,,7.9365082,3.6763034,,,0,2.2900445,14.7929,6.6268392,,,,,,,0,2.2900445
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,8.8815784,3.5494037,,,,,,,18.75,11.335925,0,16.210739,9.3425608,3.7190828,,,4.4217687,2.6225667,16.975309,10.515877,100,147.37787,30.434782,40.414803,0,45.592705,4.1074252,2.4378142
