geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,6.6276803,4.4479403
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,11.611785,8.0408516
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,18.898932,6.6839924
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,18.591858,5.5682731
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,12.931885,3.7398572
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,12.964824,3.4799132
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,27.91411,5.8329148
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,34.409687,6.4846864
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,37.072243,8.163805
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,35.656837,7.8825431
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,20.704845,4.0167022
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,11.345647,14.504049
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,27.323944,9.1612549
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,14.345991,5.5017524
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,13.716814,5.2034335
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,22.950819,7.1554875
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,28.735632,8.9698467
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,11.971831,5.3030996
97000US0100005,"Albertville City School District, Alabama",2005-2009,17.115055,5.2837276
97000US0100005,"Albertville City School District, Alabama",2006-2010,18.469387,5.026063
97000US0100005,"Albertville City School District, Alabama",2007-2011,18,5.305182
97000US0100005,"Albertville City School District, Alabama",2008-2012,16.709911,4.6033077
97000US0100005,"Albertville City School District, Alabama",2009-2013,17.180851,4.6790452
97000US0100005,"Albertville City School District, Alabama",2010-2014,22.51816,5.8463407
97000US0100005,"Albertville City School District, Alabama",2011-2015,17.362045,3.1679463
97000US0100005,"Albertville City School District, Alabama",2012-2016,25.441465,4.494761
97000US0100005,"Albertville City School District, Alabama",2013-2017,20.634007,3.5616233
97000US0100006,"Marshall County School District, Alabama",2005-2009,23.660006,4.4063444
97000US0100006,"Marshall County School District, Alabama",2006-2010,20.354753,3.6342096
97000US0100006,"Marshall County School District, Alabama",2007-2011,22.431004,3.158639
97000US0100006,"Marshall County School District, Alabama",2008-2012,25.014179,2.8803356
97000US0100006,"Marshall County School District, Alabama",2009-2013,27.151981,3.2890255
97000US0100006,"Marshall County School District, Alabama",2010-2014,29.518822,3.121803
97000US0100006,"Marshall County School District, Alabama",2011-2015,32.355888,3.0585675
97000US0100006,"Marshall County School District, Alabama",2012-2016,28.541115,3.1624932
97000US0100006,"Marshall County School District, Alabama",2013-2017,25.720905,3.170783
97000US0100007,"Hoover City School District, Alabama",2005-2009,44.96093,3.6549211
97000US0100007,"Hoover City School District, Alabama",2006-2010,48.394455,3.9035733
97000US0100007,"Hoover City School District, Alabama",2007-2011,46.579227,3.4981363
97000US0100007,"Hoover City School District, Alabama",2008-2012,47.219215,4.2200584
97000US0100007,"Hoover City School District, Alabama",2009-2013,45.273453,3.9372225
97000US0100007,"Hoover City School District, Alabama",2010-2014,47.085556,3.5354705
97000US0100007,"Hoover City School District, Alabama",2011-2015,48.839516,3.8312516
97000US0100007,"Hoover City School District, Alabama",2012-2016,48.955772,3.3526554
97000US0100007,"Hoover City School District, Alabama",2013-2017,49.596935,2.9058135
97000US0100008,"Madison City School District, Alabama",2005-2009,46.965977,3.5555198
97000US0100008,"Madison City School District, Alabama",2006-2010,53.924416,3.9492011
97000US0100008,"Madison City School District, Alabama",2007-2011,51.207306,3.9270492
97000US0100008,"Madison City School District, Alabama",2008-2012,51.256145,3.0098143
97000US0100008,"Madison City School District, Alabama",2009-2013,54.17741,3.935761
97000US0100008,"Madison City School District, Alabama",2010-2014,53.634216,3.810292
97000US0100008,"Madison City School District, Alabama",2011-2015,50.437016,2.923403
97000US0100008,"Madison City School District, Alabama",2012-2016,56.720097,3.4595511
97000US0100008,"Madison City School District, Alabama",2013-2017,59.456295,4.5511794
97000US0100011,"Leeds City School District, Alabama",2005-2009,40.923737,14.042865
97000US0100011,"Leeds City School District, Alabama",2006-2010,38.250427,8.8176947
97000US0100011,"Leeds City School District, Alabama",2007-2011,32.335907,6.6268563
97000US0100011,"Leeds City School District, Alabama",2008-2012,28.972975,6.5764256
97000US0100011,"Leeds City School District, Alabama",2009-2013,26.264801,6.0855746
97000US0100011,"Leeds City School District, Alabama",2010-2014,18.1532,4.9853172
97000US0100011,"Leeds City School District, Alabama",2011-2015,15.114874,4.9113216
97000US0100011,"Leeds City School District, Alabama",2012-2016,14.166667,4.8749366
97000US0100011,"Leeds City School District, Alabama",2013-2017,11.646586,3.5316916
97000US0100012,"Boaz City School District, Alabama",2005-2009,25.067749,11.388835
97000US0100012,"Boaz City School District, Alabama",2006-2010,24.56946,10.449905
97000US0100012,"Boaz City School District, Alabama",2007-2011,25.831875,6.0184436
97000US0100012,"Boaz City School District, Alabama",2008-2012,30.589256,6.1309032
97000US0100012,"Boaz City School District, Alabama",2009-2013,31.814119,5.7592545
97000US0100012,"Boaz City School District, Alabama",2010-2014,33.786079,6.3042736
97000US0100012,"Boaz City School District, Alabama",2011-2015,37.142857,6.877131
97000US0100012,"Boaz City School District, Alabama",2012-2016,35.321968,6.6865525
97000US0100012,"Boaz City School District, Alabama",2013-2017,32.803631,6.34273
97000US0100013,"Trussville City School District, Alabama",2005-2009,38.333332,5.3585835
97000US0100013,"Trussville City School District, Alabama",2006-2010,38.995434,6.3131242
97000US0100013,"Trussville City School District, Alabama",2007-2011,48.96907,5.2482314
97000US0100013,"Trussville City School District, Alabama",2008-2012,50.748753,5.4841037
97000US0100013,"Trussville City School District, Alabama",2009-2013,43.507107,5.5144744
97000US0100013,"Trussville City School District, Alabama",2010-2014,47.263683,5.5008283
97000US0100013,"Trussville City School District, Alabama",2011-2015,47.959183,5.7224727
97000US0100013,"Trussville City School District, Alabama",2012-2016,46.358974,6.4842014
97000US0100013,"Trussville City School District, Alabama",2013-2017,54.252201,6.3719006
97000US0100030,"Alexander City City School District, Alabama",2005-2009,21.747831,3.95034
97000US0100030,"Alexander City City School District, Alabama",2006-2010,20.290813,5.0283151
97000US0100030,"Alexander City City School District, Alabama",2007-2011,22.598188,4.775341
97000US0100030,"Alexander City City School District, Alabama",2008-2012,19.23077,6.551125
97000US0100030,"Alexander City City School District, Alabama",2009-2013,16.275429,6.8535895
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.534483,8.0669765
97000US0100030,"Alexander City City School District, Alabama",2011-2015,15.753939,5.1243472
97000US0100030,"Alexander City City School District, Alabama",2012-2016,8.0459776,3.6069365
97000US0100030,"Alexander City City School District, Alabama",2013-2017,19.811321,5.477458
97000US0100060,"Andalusia City School District, Alabama",2005-2009,11.790393,11.378057
97000US0100060,"Andalusia City School District, Alabama",2006-2010,16.223066,10.777804
97000US0100060,"Andalusia City School District, Alabama",2007-2011,24.295012,10.101841
97000US0100060,"Andalusia City School District, Alabama",2008-2012,35.294117,8.7828503
97000US0100060,"Andalusia City School District, Alabama",2009-2013,39.836567,9.2965593
97000US0100060,"Andalusia City School District, Alabama",2010-2014,33.263378,8.7956362
97000US0100060,"Andalusia City School District, Alabama",2011-2015,31.974251,9.039216
97000US0100060,"Andalusia City School District, Alabama",2012-2016,34.571064,5.3555746
97000US0100060,"Andalusia City School District, Alabama",2013-2017,22.072538,5.1684027
97000US0100090,"Anniston City School District, Alabama",2005-2009,17.158339,6.1243129
97000US0100090,"Anniston City School District, Alabama",2006-2010,25.710159,6.2786722
97000US0100090,"Anniston City School District, Alabama",2007-2011,27.908024,4.944509
97000US0100090,"Anniston City School District, Alabama",2008-2012,26.238531,4.8813148
97000US0100090,"Anniston City School District, Alabama",2009-2013,29.790211,4.5177999
97000US0100090,"Anniston City School District, Alabama",2010-2014,28.058573,5.0257149
97000US0100090,"Anniston City School District, Alabama",2011-2015,26.470589,4.3586006
97000US0100090,"Anniston City School District, Alabama",2012-2016,24.157595,4.0495582
97000US0100090,"Anniston City School District, Alabama",2013-2017,22.767857,4.6478786
97000US0100100,"Arab City School District, Alabama",2005-2009,32.857143,14.053519
97000US0100100,"Arab City School District, Alabama",2006-2010,42.721088,13.640653
97000US0100100,"Arab City School District, Alabama",2007-2011,38.701622,8.7464895
97000US0100100,"Arab City School District, Alabama",2008-2012,37.953793,7.4627414
97000US0100100,"Arab City School District, Alabama",2009-2013,35.345913,7.0343518
97000US0100100,"Arab City School District, Alabama",2010-2014,30.858469,7.1917562
97000US0100100,"Arab City School District, Alabama",2011-2015,23.636364,2.8792737
97000US0100100,"Arab City School District, Alabama",2012-2016,21.428572,2.2235007
97000US0100100,"Arab City School District, Alabama",2013-2017,22.19482,2.2079079
97000US0100120,"Athens City School District, Alabama",2005-2009,26.234732,4.08602
97000US0100120,"Athens City School District, Alabama",2006-2010,25.92,4.0672011
97000US0100120,"Athens City School District, Alabama",2007-2011,30.895603,4.6646023
97000US0100120,"Athens City School District, Alabama",2008-2012,33.07169,5.3574753
97000US0100120,"Athens City School District, Alabama",2009-2013,34.987949,4.8530159
97000US0100120,"Athens City School District, Alabama",2010-2014,39.952152,4.7514315
97000US0100120,"Athens City School District, Alabama",2011-2015,42.59354,4.4368615
97000US0100120,"Athens City School District, Alabama",2012-2016,39.580601,5.0231481
97000US0100120,"Athens City School District, Alabama",2013-2017,37.275692,4.545279
97000US0100180,"Attalla City School District, Alabama",2005-2009,24.332344,12.96272
97000US0100180,"Attalla City School District, Alabama",2006-2010,19.015957,11.227967
97000US0100180,"Attalla City School District, Alabama",2007-2011,15.456675,8.9796886
97000US0100180,"Attalla City School District, Alabama",2008-2012,13.993872,5.2967901
97000US0100180,"Attalla City School District, Alabama",2009-2013,11.784512,5.2546358
97000US0100180,"Attalla City School District, Alabama",2010-2014,12.531016,5.456306
97000US0100180,"Attalla City School District, Alabama",2011-2015,13.072777,5.3937173
97000US0100180,"Attalla City School District, Alabama",2012-2016,19.436201,5.1726775
97000US0100180,"Attalla City School District, Alabama",2013-2017,30.57325,12.795342
97000US0100185,"Saraland City School District, Alabama",2006-2010,29.726997,5.3134913
97000US0100185,"Saraland City School District, Alabama",2007-2011,24.087591,4.7407546
97000US0100185,"Saraland City School District, Alabama",2008-2012,27.356556,9.2213736
97000US0100185,"Saraland City School District, Alabama",2009-2013,39.82103,8.7678728
97000US0100185,"Saraland City School District, Alabama",2010-2014,39.443962,7.6382236
97000US0100185,"Saraland City School District, Alabama",2011-2015,39.640987,7.0639653
97000US0100185,"Saraland City School District, Alabama",2012-2016,44.31295,6.9569135
97000US0100185,"Saraland City School District, Alabama",2013-2017,39.398281,4.8310571
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,29.273504,7.2358212
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,28.46847,4.7445908
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,25.165564,4.9701509
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,20,5.2781992
97000US0100189,"Satsuma City School District, Alabama",2010-2014,44.096386,9.1151915
97000US0100189,"Satsuma City School District, Alabama",2011-2015,42.673523,10.941173
97000US0100189,"Satsuma City School District, Alabama",2012-2016,21.908894,7.5665326
97000US0100189,"Satsuma City School District, Alabama",2013-2017,26.018101,9.3036242
97000US0100190,"Alabaster City School District, Alabama",2010-2014,38.513802,4.862956
97000US0100190,"Alabaster City School District, Alabama",2011-2015,42.68985,4.5318365
97000US0100190,"Alabaster City School District, Alabama",2012-2016,39.490883,3.9944048
97000US0100190,"Alabaster City School District, Alabama",2013-2017,38.850414,3.6720197
97000US0100194,"Pelham City School District, Alabama",2012-2016,35.14077,6.0587525
97000US0100194,"Pelham City School District, Alabama",2013-2017,39.29385,7.5760961
97000US0100210,"Auburn City School District, Alabama",2005-2009,85.361359,.47768554
97000US0100210,"Auburn City School District, Alabama",2006-2010,86.606918,.67585063
97000US0100210,"Auburn City School District, Alabama",2007-2011,86.225029,.73508579
97000US0100210,"Auburn City School District, Alabama",2008-2012,85.889313,2.9677896
97000US0100210,"Auburn City School District, Alabama",2009-2013,84.598961,3.1588964
97000US0100210,"Auburn City School District, Alabama",2010-2014,85.366531,.46481448
97000US0100210,"Auburn City School District, Alabama",2011-2015,85.258705,.5747034
97000US0100210,"Auburn City School District, Alabama",2012-2016,83.182755,.59483337
97000US0100210,"Auburn City School District, Alabama",2013-2017,82.940628,.75697792
97000US0100240,"Autauga County School District, Alabama",2005-2009,30.222542,2.7784543
97000US0100240,"Autauga County School District, Alabama",2006-2010,34.359879,3.0595744
97000US0100240,"Autauga County School District, Alabama",2007-2011,31.450054,3.1255536
97000US0100240,"Autauga County School District, Alabama",2008-2012,32.667915,3.1634138
97000US0100240,"Autauga County School District, Alabama",2009-2013,29.591202,3.2158964
97000US0100240,"Autauga County School District, Alabama",2010-2014,24.269567,3.3005707
97000US0100240,"Autauga County School District, Alabama",2011-2015,22.931248,3.5827432
97000US0100240,"Autauga County School District, Alabama",2012-2016,22.536997,3.137882
97000US0100240,"Autauga County School District, Alabama",2013-2017,22.97694,3.1286232
97000US0100270,"Baldwin County School District, Alabama",2005-2009,28.696957,1.9438009
97000US0100270,"Baldwin County School District, Alabama",2006-2010,28.935656,2.0219817
97000US0100270,"Baldwin County School District, Alabama",2007-2011,29.097113,2.1915197
97000US0100270,"Baldwin County School District, Alabama",2008-2012,30.02528,2.0975599
97000US0100270,"Baldwin County School District, Alabama",2009-2013,29.071463,1.8568698
97000US0100270,"Baldwin County School District, Alabama",2010-2014,30.165401,1.9308841
97000US0100270,"Baldwin County School District, Alabama",2011-2015,31.038055,2.0015059
97000US0100270,"Baldwin County School District, Alabama",2012-2016,32.189095,2.1964784
97000US0100270,"Baldwin County School District, Alabama",2013-2017,26.957428,2.0888951
97000US0100300,"Barbour County School District, Alabama",2005-2009,7.3156686,4.6530838
97000US0100300,"Barbour County School District, Alabama",2006-2010,7.4626865,5.2932997
97000US0100300,"Barbour County School District, Alabama",2007-2011,8.6242304,2.4592049
97000US0100300,"Barbour County School District, Alabama",2008-2012,9.0007629,2.8328452
97000US0100300,"Barbour County School District, Alabama",2009-2013,11.885896,2.9641421
97000US0100300,"Barbour County School District, Alabama",2010-2014,13.359684,3.7179987
97000US0100300,"Barbour County School District, Alabama",2011-2015,12.742813,3.3873572
97000US0100300,"Barbour County School District, Alabama",2012-2016,9.8101263,3.1341631
97000US0100300,"Barbour County School District, Alabama",2013-2017,9.9748526,2.9880288
97000US0100330,"Bessemer City School District, Alabama",2005-2009,19.115891,4.216464
97000US0100330,"Bessemer City School District, Alabama",2006-2010,26.938776,4.5893416
97000US0100330,"Bessemer City School District, Alabama",2007-2011,24.815247,4.3554325
97000US0100330,"Bessemer City School District, Alabama",2008-2012,28.011921,4.373034
97000US0100330,"Bessemer City School District, Alabama",2009-2013,34.732471,4.8492756
97000US0100330,"Bessemer City School District, Alabama",2010-2014,31.652174,4.1726241
97000US0100330,"Bessemer City School District, Alabama",2011-2015,22.023529,3.2136359
97000US0100330,"Bessemer City School District, Alabama",2012-2016,19.201521,3.1382468
97000US0100330,"Bessemer City School District, Alabama",2013-2017,17.980936,2.7572074
97000US0100360,"Bibb County School District, Alabama",2005-2009,19.978342,6.4825444
97000US0100360,"Bibb County School District, Alabama",2006-2010,21.210762,5.5334272
97000US0100360,"Bibb County School District, Alabama",2007-2011,27.103251,6.4696298
97000US0100360,"Bibb County School District, Alabama",2008-2012,19.205297,4.4770436
97000US0100360,"Bibb County School District, Alabama",2009-2013,25.053078,5.2572513
97000US0100360,"Bibb County School District, Alabama",2010-2014,25.834543,4.8724942
97000US0100360,"Bibb County School District, Alabama",2011-2015,31.079765,5.1640253
97000US0100360,"Bibb County School District, Alabama",2012-2016,36.495644,4.9522696
97000US0100360,"Bibb County School District, Alabama",2013-2017,33.467136,5.9243827
97000US0100390,"Birmingham City School District, Alabama",2005-2009,33.246513,1.5328553
97000US0100390,"Birmingham City School District, Alabama",2006-2010,33.455189,1.5894026
97000US0100390,"Birmingham City School District, Alabama",2007-2011,38.246658,2.3008034
97000US0100390,"Birmingham City School District, Alabama",2008-2012,40.769199,1.8914881
97000US0100390,"Birmingham City School District, Alabama",2009-2013,43.414219,1.6626639
97000US0100390,"Birmingham City School District, Alabama",2010-2014,41.730785,1.6930571
97000US0100390,"Birmingham City School District, Alabama",2011-2015,42.856018,1.6677986
97000US0100390,"Birmingham City School District, Alabama",2012-2016,43.465336,1.7155187
97000US0100390,"Birmingham City School District, Alabama",2013-2017,44.175541,1.5186764
97000US0100420,"Blount County School District, Alabama",2005-2009,29.820358,3.4918859
97000US0100420,"Blount County School District, Alabama",2006-2010,28.690083,3.4714439
97000US0100420,"Blount County School District, Alabama",2007-2011,27.524467,3.2971315
97000US0100420,"Blount County School District, Alabama",2008-2012,27.22525,2.9655292
97000US0100420,"Blount County School District, Alabama",2009-2013,28.205713,2.9757309
97000US0100420,"Blount County School District, Alabama",2010-2014,27.036684,2.8151605
97000US0100420,"Blount County School District, Alabama",2011-2015,32.18364,2.8182275
97000US0100420,"Blount County School District, Alabama",2012-2016,28.291775,3.2722673
97000US0100420,"Blount County School District, Alabama",2013-2017,26.035646,3.1451869
97000US0100450,"Brewton City School District, Alabama",2005-2009,40.406979,22.272106
97000US0100450,"Brewton City School District, Alabama",2006-2010,39.577835,20.4501
97000US0100450,"Brewton City School District, Alabama",2007-2011,57.324837,18.179991
97000US0100450,"Brewton City School District, Alabama",2008-2012,58.383232,13.062152
97000US0100450,"Brewton City School District, Alabama",2009-2013,48.027843,10.739602
97000US0100450,"Brewton City School District, Alabama",2010-2014,48.780487,9.9629927
97000US0100450,"Brewton City School District, Alabama",2011-2015,35.350319,9.2802296
97000US0100450,"Brewton City School District, Alabama",2012-2016,14.184398,6.3052936
97000US0100450,"Brewton City School District, Alabama",2013-2017,18.939394,7.371942
97000US0100480,"Bullock County School District, Alabama",2005-2009,20.087336,9.7684946
97000US0100480,"Bullock County School District, Alabama",2006-2010,17.8508,8.79111
97000US0100480,"Bullock County School District, Alabama",2007-2011,21.757322,9.0250521
97000US0100480,"Bullock County School District, Alabama",2008-2012,25.94397,7.6822147
97000US0100480,"Bullock County School District, Alabama",2009-2013,23.624596,6.7894979
97000US0100480,"Bullock County School District, Alabama",2010-2014,6.5661049,2.9511564
97000US0100480,"Bullock County School District, Alabama",2011-2015,11.630219,4.6859999
97000US0100480,"Bullock County School District, Alabama",2012-2016,10.793651,4.680223
97000US0100480,"Bullock County School District, Alabama",2013-2017,17.219252,7.046505
97000US0100510,"Butler County School District, Alabama",2005-2009,23.581758,5.3912449
97000US0100510,"Butler County School District, Alabama",2006-2010,23.176937,3.6436036
97000US0100510,"Butler County School District, Alabama",2007-2011,21.643518,4.0429826
97000US0100510,"Butler County School District, Alabama",2008-2012,24.805738,4.112236
97000US0100510,"Butler County School District, Alabama",2009-2013,19.228451,3.3833702
97000US0100510,"Butler County School District, Alabama",2010-2014,18.154221,2.9762423
97000US0100510,"Butler County School District, Alabama",2011-2015,17.730062,3.1296053
97000US0100510,"Butler County School District, Alabama",2012-2016,22.778473,4.5282674
97000US0100510,"Butler County School District, Alabama",2013-2017,25.093868,3.9616055
97000US0100540,"Calhoun County School District, Alabama",2005-2009,30.429026,3.0413666
97000US0100540,"Calhoun County School District, Alabama",2006-2010,24.227253,2.3613589
97000US0100540,"Calhoun County School District, Alabama",2007-2011,25.781424,2.8569055
97000US0100540,"Calhoun County School District, Alabama",2008-2012,27.280533,2.7658885
97000US0100540,"Calhoun County School District, Alabama",2009-2013,28.580784,2.9464929
97000US0100540,"Calhoun County School District, Alabama",2010-2014,28.65271,2.9042027
97000US0100540,"Calhoun County School District, Alabama",2011-2015,29.341593,3.047648
97000US0100540,"Calhoun County School District, Alabama",2012-2016,27.188513,2.9972153
97000US0100540,"Calhoun County School District, Alabama",2013-2017,25.300907,3.1082222
97000US0100600,"Chambers County School District, Alabama",2005-2009,18.835804,5.6161361
97000US0100600,"Chambers County School District, Alabama",2006-2010,20.735952,5.7780342
97000US0100600,"Chambers County School District, Alabama",2007-2011,22.87459,5.1401391
97000US0100600,"Chambers County School District, Alabama",2008-2012,23.772011,4.3949833
97000US0100600,"Chambers County School District, Alabama",2009-2013,25.796595,4.0311832
97000US0100600,"Chambers County School District, Alabama",2010-2014,28.456997,4.2855802
97000US0100600,"Chambers County School District, Alabama",2011-2015,33.848133,4.4127779
97000US0100600,"Chambers County School District, Alabama",2012-2016,36.901165,4.6975679
97000US0100600,"Chambers County School District, Alabama",2013-2017,33.518837,4.5473008
97000US0100630,"Cherokee County School District, Alabama",2005-2009,24.556961,6.5981312
97000US0100630,"Cherokee County School District, Alabama",2006-2010,16.528469,5.7720113
97000US0100630,"Cherokee County School District, Alabama",2007-2011,16.930637,3.9550636
97000US0100630,"Cherokee County School District, Alabama",2008-2012,17.598843,4.4158788
97000US0100630,"Cherokee County School District, Alabama",2009-2013,20.146137,4.1369176
97000US0100630,"Cherokee County School District, Alabama",2010-2014,24.83256,3.9725044
97000US0100630,"Cherokee County School District, Alabama",2011-2015,28.215769,4.0498266
97000US0100630,"Cherokee County School District, Alabama",2012-2016,28.076717,3.6334646
97000US0100630,"Cherokee County School District, Alabama",2013-2017,27.783785,4.2069674
97000US0100660,"Chilton County School District, Alabama",2005-2009,18.326361,2.6368487
97000US0100660,"Chilton County School District, Alabama",2006-2010,15.216202,3.2106626
97000US0100660,"Chilton County School District, Alabama",2007-2011,14.752343,3.0524402
97000US0100660,"Chilton County School District, Alabama",2008-2012,18.915344,2.5265274
97000US0100660,"Chilton County School District, Alabama",2009-2013,23.217701,2.9802434
97000US0100660,"Chilton County School District, Alabama",2010-2014,24.187824,3.3015881
97000US0100660,"Chilton County School District, Alabama",2011-2015,22.27285,3.0610166
97000US0100660,"Chilton County School District, Alabama",2012-2016,26.345932,3.8352733
97000US0100660,"Chilton County School District, Alabama",2013-2017,26.840921,3.6209264
97000US0100690,"Choctaw County School District, Alabama",2005-2009,24.390244,8.6969252
97000US0100690,"Choctaw County School District, Alabama",2006-2010,27.814569,9.1308994
97000US0100690,"Choctaw County School District, Alabama",2007-2011,24.503311,7.4683428
97000US0100690,"Choctaw County School District, Alabama",2008-2012,20.471014,4.1508036
97000US0100690,"Choctaw County School District, Alabama",2009-2013,24.744186,5.3709002
97000US0100690,"Choctaw County School District, Alabama",2010-2014,21.755369,4.6140156
97000US0100690,"Choctaw County School District, Alabama",2011-2015,26.270374,4.5951209
97000US0100690,"Choctaw County School District, Alabama",2012-2016,25.393883,5.2098188
97000US0100690,"Choctaw County School District, Alabama",2013-2017,32.236206,5.8996992
97000US0100720,"Clarke County School District, Alabama",2005-2009,19.921299,5.80827
97000US0100720,"Clarke County School District, Alabama",2006-2010,16.829836,4.9400821
97000US0100720,"Clarke County School District, Alabama",2007-2011,19.27112,4.7188935
97000US0100720,"Clarke County School District, Alabama",2008-2012,18.917313,3.8475475
97000US0100720,"Clarke County School District, Alabama",2009-2013,17.282547,3.3664405
97000US0100720,"Clarke County School District, Alabama",2010-2014,17.987635,3.0410786
97000US0100720,"Clarke County School District, Alabama",2011-2015,18.86895,3.6808784
97000US0100720,"Clarke County School District, Alabama",2012-2016,20.535194,3.3717062
97000US0100720,"Clarke County School District, Alabama",2013-2017,24.913094,3.8118191
97000US0100750,"Clay County School District, Alabama",2005-2009,8.8709679,10.34621
97000US0100750,"Clay County School District, Alabama",2006-2010,13.155474,7.5478339
97000US0100750,"Clay County School District, Alabama",2007-2011,16.748285,6.5585837
97000US0100750,"Clay County School District, Alabama",2008-2012,21.10895,4.9840631
97000US0100750,"Clay County School District, Alabama",2009-2013,21.512772,4.6806927
97000US0100750,"Clay County School District, Alabama",2010-2014,29.30328,4.5491924
97000US0100750,"Clay County School District, Alabama",2011-2015,17.721519,4.6248975
97000US0100750,"Clay County School District, Alabama",2012-2016,24.844168,6.0803337
97000US0100750,"Clay County School District, Alabama",2013-2017,31.050228,6.1402192
97000US0100780,"Cleburne County School District, Alabama",2005-2009,18.727272,8.1115465
97000US0100780,"Cleburne County School District, Alabama",2006-2010,18.5413,7.706315
97000US0100780,"Cleburne County School District, Alabama",2007-2011,24.536629,6.8824301
97000US0100780,"Cleburne County School District, Alabama",2008-2012,27.121609,5.1252117
97000US0100780,"Cleburne County School District, Alabama",2009-2013,29.17384,5.3211002
97000US0100780,"Cleburne County School District, Alabama",2010-2014,31.843067,5.8440728
97000US0100780,"Cleburne County School District, Alabama",2011-2015,27.60512,5.4448695
97000US0100780,"Cleburne County School District, Alabama",2012-2016,25.743494,5.3122816
97000US0100780,"Cleburne County School District, Alabama",2013-2017,22.70577,5.2588406
97000US0100810,"Coffee County School District, Alabama",2005-2009,23.401264,5.9851117
97000US0100810,"Coffee County School District, Alabama",2006-2010,22.250969,5.3358526
97000US0100810,"Coffee County School District, Alabama",2007-2011,26.978666,2.9866955
97000US0100810,"Coffee County School District, Alabama",2008-2012,27.496275,3.6970053
97000US0100810,"Coffee County School District, Alabama",2009-2013,34.5839,3.9269652
97000US0100810,"Coffee County School District, Alabama",2010-2014,35.827522,3.1882987
97000US0100810,"Coffee County School District, Alabama",2011-2015,39.328358,2.9613552
97000US0100810,"Coffee County School District, Alabama",2012-2016,33.333336,2.5491586
97000US0100810,"Coffee County School District, Alabama",2013-2017,32.459019,2.3297255
97000US0100840,"Colbert County School District, Alabama",2005-2009,31.17536,6.5650492
97000US0100840,"Colbert County School District, Alabama",2006-2010,26.455626,6.1551061
97000US0100840,"Colbert County School District, Alabama",2007-2011,27.904564,4.7559948
97000US0100840,"Colbert County School District, Alabama",2008-2012,28.080082,3.9592412
97000US0100840,"Colbert County School District, Alabama",2009-2013,21.07773,3.8064613
97000US0100840,"Colbert County School District, Alabama",2010-2014,21.714554,3.7927573
97000US0100840,"Colbert County School District, Alabama",2011-2015,20.956608,3.5247092
97000US0100840,"Colbert County School District, Alabama",2012-2016,25.57773,4.1166029
97000US0100840,"Colbert County School District, Alabama",2013-2017,24.790794,4.0445557
97000US0100870,"Conecuh County School District, Alabama",2005-2009,18.174133,7.9237037
97000US0100870,"Conecuh County School District, Alabama",2006-2010,21.536026,8.1138802
97000US0100870,"Conecuh County School District, Alabama",2007-2011,22.123894,7.2061377
97000US0100870,"Conecuh County School District, Alabama",2008-2012,19.531879,5.4973488
97000US0100870,"Conecuh County School District, Alabama",2009-2013,14.031972,4.2068968
97000US0100870,"Conecuh County School District, Alabama",2010-2014,18.928263,4.8601227
97000US0100870,"Conecuh County School District, Alabama",2011-2015,12.567325,4.7799034
97000US0100870,"Conecuh County School District, Alabama",2012-2016,11.599626,4.5548878
97000US0100870,"Conecuh County School District, Alabama",2013-2017,14.052584,6.3066363
97000US0100900,"Coosa County School District, Alabama",2005-2009,17.118225,10.614103
97000US0100900,"Coosa County School District, Alabama",2006-2010,17.803469,10.255389
97000US0100900,"Coosa County School District, Alabama",2007-2011,24.550898,9.5143566
97000US0100900,"Coosa County School District, Alabama",2008-2012,29.723501,5.6188483
97000US0100900,"Coosa County School District, Alabama",2009-2013,29.508198,6.7455478
97000US0100900,"Coosa County School District, Alabama",2010-2014,33.483143,6.926321
97000US0100900,"Coosa County School District, Alabama",2011-2015,28.437502,6.0885048
97000US0100900,"Coosa County School District, Alabama",2012-2016,25.80311,6.7045679
97000US0100900,"Coosa County School District, Alabama",2013-2017,24.866024,6.3511744
97000US0100930,"Covington County School District, Alabama",2005-2009,34.578884,6.3559046
97000US0100930,"Covington County School District, Alabama",2006-2010,36.633663,5.4257593
97000US0100930,"Covington County School District, Alabama",2007-2011,32.462685,5.2993474
