geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,2.3858922,7.620132,5.0829878,7.9346189,3.3195024,7.7618332,15.041494,9.131506,21.680498,8.4681234,78.319504,11.241879,1.7634856,7.6923771,57.365143,6.0820875,42.634853,13.477643,.10373445,7.5171561,3.3195024,7.6521883,3.2157679,7.6400051,74.170128,5.3793454
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,5.66044,2.2691705,5.8019695,1.0954616,5.7731333,15.41471,7.5569382,28.403755,8.2546349,71.596245,11.749043,1.1737089,5.6926274,55.633801,5.8808899,44.366196,13.095739,1.486698,5.8846364,6.2597809,6.2097621,4.7730827,6.0122719,76.056335,7.151197
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,4.3456502,4.738956,4.7343707,3.7751005,4.7099695,17.831326,8.420435,29.799196,8.6081572,70.200798,12.492545,.96385545,4.3835158,52.851402,4.0042439,47.148594,12.704441,0,4.3456502,3.8554218,4.7846637,3.8554218,4.7846637,73.574295,5.9141064
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,.83814657,5.839416,2.9143951,4.4606652,2.6292107,25.223034,7.1479616,25.466341,7.1684608,74.533661,10.950591,1.378751,1.5649078,49.391727,4.6343632,50.608273,12.425294,0,.83814657,3.3252232,2.0588226,3.3252232,2.0588226,65.612328,6.1435027
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.57349318,4.5454545,2.206692,3.4305315,2.1432064,13.893654,3.7946646,21.355061,7.1049118,78.644936,10.287657,1.1149229,.83916318,50.25729,5.6536036,49.74271,12.737309,0,.57349318,11.663808,3.5457282,11.663808,3.4990418,69.897087,5.9053888
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.55309594,3.4739454,2.3769231,3.4739454,2.3769231,11.414392,3.3035192,26.137304,7.6890788,73.862694,11.382629,0,.55309594,51.447475,3.6266587,48.552521,12.321042,0,.55309594,8.6021509,2.8821387,8.6021509,2.8821387,76.509514,5.9542136
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.57300168,3.0848329,1.9838344,3.0848329,1.9838344,13.02485,3.8899264,15.766923,9.822772,84.233078,12.066139,0,.57300168,61.011143,1.6928586,38.988861,13.888134,0,.57300168,7.1122537,2.7885547,7.1122537,2.7885547,76.778069,6.1245255
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2.4590163,1.5043464,0,.60901004,0,.60901004,10.746812,4.1610436,12.112932,5.7033663,87.88707,8.380415,0,.60901004,62.112934,6.4978957,37.887066,15.347857,2.9143898,3.1386745,15.482696,4.5270128,12.568305,3.4861989,71.311478,6.4544888
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3.8360941,2.3509111,1.1333915,1.6112862,1.1333915,1.6112862,4.9694853,2.3747046,14.036616,7.9155698,85.963379,10.49003,0,.84798986,62.859638,5.7826257,37.140366,15.672867,2.3539667,2.6135209,15.518744,4.0518851,13.164778,3.3693478,74.542282,7.4446054
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,23.953781,3.97351,24.05344,3.97351,24.05344,13.576159,24.252321,5.9602647,24.066149,94.039734,24.314337,0,23.953781,68.543045,5.072566,31.456953,12.799088,1.3245033,23.968632,8.609272,24.128702,7.2847681,24.117981,73.841057,4.8457041
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,35.116711,5.825243,35.303246,5.825243,35.303246,14.077669,35.50885,4.3689322,35.205296,95.631065,35.400898,0,35.116711,68.446602,5.2845192,31.553396,15.6299,2.4271843,35.166187,7.7669902,35.331856,5.3398056,35.288422,72.330101,4.9419675
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,23.939533,5.3097343,24.253592,5.3097343,24.253592,18.141594,24.271179,2.6548672,23.980371,97.345131,7.1239381,0,23.939533,71.681419,19.82819,28.318584,33.726555,0,23.939533,3.5398231,24.027147,3.5398231,24.027147,73.00885,19.378012
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,3.6842589,0,3.6842589,0,3.6842589,15.151516,7.7712336,.50505048,3.7969258,99.494949,4.0726614,0,3.6842589,83.333328,5.0482521,16.666668,19.583776,0,3.6842589,1.5151515,4.0901546,1.5151515,4.0901546,83.333328,5.0482521
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,2.6430554,0,2.6430554,0,2.6430554,20.948618,8.8986225,1.1857708,3.0054932,98.814232,3.7799287,0,2.6430554,72.332016,5.5989819,27.667984,18.7589,0,2.6430554,6.719368,4.3361416,6.719368,4.3361416,72.332016,5.5989819
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,2.4140542,0,2.4140542,0,2.4140542,23.104692,10.000471,3.2490976,2.9598293,96.7509,4.5744615,0,2.4140542,68.592056,12.923505,31.407944,15.737804,0,2.4140542,7.2202168,3.9486639,7.2202168,3.9486639,69.675087,13.090513
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,2.3712518,0,2.3712518,0,2.3712518,18.439716,6.6856441,6.0283685,3.126328,93.971634,4.810617,0,2.3712518,69.148933,3.0798085,30.851063,12.760305,0,2.3712518,9.5744686,4.0794706,9.5744686,4.0794706,71.985817,2.396446
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,2.3628728,0,2.3628728,0,2.3628728,22.968199,7.4875107,6.0070672,3.3990953,93.992928,5.2764378,0,2.3628728,61.83746,1.496673,38.162544,13.03456,0,2.3628728,12.367492,4.5772562,12.367492,4.5772562,64.664307,10.605264
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,1.8574806,1.6666667,2.5034196,1.6666667,2.5034196,20.833332,7.4311385,8.333334,3.3120241,91.666672,5.6306458,0,1.8574806,60.000004,4.4334517,40,12.99789,1.6666667,2.3927677,13.611111,4.5284276,11.944445,4.3274565,63.888889,4.0354624
97000US0100005,"Albertville City School District, Alabama",2005-2009,0,2.0303235,.84198713,2.0755188,.84198713,2.0755188,2.273365,2.3206985,31.069323,3.6423545,68.930672,6.3349738,0,2.0303235,64.187485,3.0198178,35.812519,8.0387306,3.3398821,2.3037078,6.0623074,2.5078816,2.722425,2.2766721,90.822342,2.2642214
97000US0100005,"Albertville City School District, Alabama",2006-2010,.21407546,1.9490798,.72250468,1.9890532,.72250468,1.9890532,3.7998393,2.591785,31.495852,3.4562118,68.50415,6.6194324,0,1.9357886,63.526894,3.4309559,36.473106,8.7210093,3.5322449,2.2786436,5.0307732,2.3444481,1.4985282,2.0260949,90.232811,2.1703961
97000US0100005,"Albertville City School District, Alabama",2007-2011,.20512819,1.4042586,0,1.3872652,0,1.3872652,3.5641026,2.054934,31.564102,3.6340249,68.435898,6.3798008,0,1.3872652,63.871796,3.0132906,36.128204,8.0448198,1.5641026,1.5885346,4.1025643,1.7796977,2.5384617,1.6133732,92.128204,2.3693326
97000US0100005,"Albertville City School District, Alabama",2008-2012,.19777504,.38385513,0,.33062696,0,.33062696,2.5216317,1.2880667,32.360939,2.915519,67.639061,5.6133637,0,.33062696,63.683556,3.0143917,36.316441,7.3734307,3.5105069,1.2120104,5.9579725,1.4588672,2.4474659,.91089445,91.322617,2.2939787
97000US0100005,"Albertville City School District, Alabama",2009-2013,.18859029,.36150479,0,.30094197,0,.30094197,2.3338048,1.2337309,34.865631,3.0271201,65.134369,5.9182568,0,.30094197,61.45686,2.5928082,38.54314,7.2325349,2.7109854,1.1647738,5.5869875,1.383347,2.8760021,.83985209,91.890617,1.3983234
97000US0100005,"Albertville City School District, Alabama",2010-2014,.18062769,.35403943,0,.28823566,0,.28823566,2.1675322,1.1504552,36.712574,3.3498399,63.287426,6.2464862,0,.28823566,59.132988,2.6798103,40.867012,7.2079339,9.4152184,2.8904369,10.950554,2.9435775,1.5353353,.647668,86.701286,1.8665605
97000US0100005,"Albertville City School District, Alabama",2011-2015,0,.27661881,0,.27661881,0,.27661881,2.708559,1.4901705,33.152763,3.1116242,66.847237,5.7739377,0,.27661881,61.971832,3.1452827,38.028168,7.3561401,8.3640299,2.6398444,10.054171,2.7042572,1.690141,.66715741,87.237267,2.8316712
97000US0100005,"Albertville City School District, Alabama",2012-2016,0,.28546417,0,.28546417,0,.28546417,3.62254,1.1130631,35.286228,3.2059231,64.713776,6.0538125,0,.28546417,59.481216,3.2704697,40.518784,7.4262033,8.430233,2.4464149,9.7942753,2.5014372,1.3640429,.59848213,86.583183,2.4229124
97000US0100005,"Albertville City School District, Alabama",2013-2017,0,.27842873,.82878953,.64428717,.82878953,.64428717,3.8604145,1.3837543,39.93457,3.2311835,60.06543,6.5060744,0,.27842873,54.351147,3.1985786,45.648853,7.3233356,5.2562704,2.1818004,6.1068702,2.1979942,.85059983,.42912686,89.203926,2.6732237
97000US0100006,"Marshall County School District, Alabama",2005-2009,.66149348,.96586508,.22897851,.93506461,.089047194,.92348206,.19081542,.94192642,11.207225,1.5701834,88.792778,2.3612928,.13993131,.93188584,85.803329,1.2316761,14.196667,5.0328088,1.8445489,1.0244904,4.0580077,1.369158,2.213459,1.2973796,94.860703,.56361717
97000US0100006,"Marshall County School District, Alabama",2006-2010,.28841111,.96714181,.13109596,.95527703,.078657575,.95315754,.87834299,1.0559696,9.9108543,1.4158884,90.089142,2.3573163,.052438386,.95049179,88.083374,1.1854025,11.916623,5.7424364,2.2286313,1.159613,3.6313581,1.2593079,1.4027268,1.0731883,95.070793,.70711142
97000US0100006,"Marshall County School District, Alabama",2007-2011,.17946418,.70328391,.11536982,.707569,.11536982,.707569,1.2562492,.88061512,10.473017,1.5115187,89.526978,2.4576778,0,.69354373,87.129852,1.0044892,12.870145,5.6791425,1.9741058,.92331719,3.6021023,1.0348039,1.6279963,.84310836,94.846817,.73072302
97000US0100006,"Marshall County School District, Alabama",2008-2012,.15140045,.23619097,.12616704,.23930851,.12616704,.23930851,.66868532,.40997058,11.771385,1.5677776,88.228615,2.5323658,0,.19174322,86.222557,.88792276,13.777441,5.4550395,1.665405,.52051383,3.3812768,.77633035,1.7158719,.61491525,95.67247,.987194
97000US0100006,"Marshall County School District, Alabama",2009-2013,.90101361,.46386206,.087598547,.21352398,.087598547,.21352398,.53810537,.37091008,12.526592,1.4210376,87.473412,2.3257093,0,.18257622,84.657738,1.6137226,15.342259,5.050909,3.4538858,.87083673,5.3685398,1.1084607,1.9146539,.72218871,93.104744,1.2118767
97000US0100006,"Marshall County School District, Alabama",2010-2014,.83791894,.46545538,.075037524,.20454572,.075037524,.20454572,.75037515,.48152649,13.981991,1.5634352,86.018005,2.5080853,0,.18246205,83.704353,.99673802,16.295647,4.9009027,3.3766885,.96237063,4.902451,1.0525143,1.5257629,.47863716,93.434212,.77781433
97000US0100006,"Marshall County School District, Alabama",2011-2015,.72265136,.42484748,.19935212,.24754712,.19935212,.24754712,0,.18178004,15.275354,1.5156192,84.724648,2.4284954,0,.18178004,82.182907,1.3667948,17.817095,4.6085911,2.604037,.80427879,4.7844505,.98037195,2.1804137,.57240534,94.293549,.94488788
97000US0100006,"Marshall County School District, Alabama",2012-2016,1.1688311,.50754642,1.2868949,.54169095,1.2868949,.54169095,0,.17225106,18.476978,1.8282818,81.523026,2.9877503,0,.17225106,77.874847,1.2504922,22.125147,5.0098658,2.9161747,.88861811,4.8760333,1.0726274,1.9598583,.6149472,92.668243,.89537483
97000US0100006,"Marshall County School District, Alabama",2013-2017,1.3429873,.61791307,.77075791,.42936173,.77075791,.42936173,.01167815,.17097023,20.471798,1.9330356,79.528198,3.2210722,0,.17038031,75.125542,1.1918082,24.874458,5.0776401,4.0873523,1.0425047,7.5207286,1.2852123,3.4333761,.78132117,90.353844,1.0251337
97000US0100007,"Hoover City School District, Alabama",2005-2009,0,.55917466,6.3152204,1.0865141,6.3152204,.9315775,16.920462,1.3599514,5.109376,1.0404669,94.890625,1.510049,0,.55917466,69.691582,1.3831282,30.308416,4.2719178,2.3807683,1.0804833,4.947051,1.2810808,2.5662827,.89483064,71.817268,1.4177123
97000US0100007,"Hoover City School District, Alabama",2006-2010,.41660973,.55494893,6.3925691,1.1711774,6.3925691,1.0618663,19.102583,1.6121272,6.7408824,1.1579032,93.259117,1.6585883,0,.49406108,65.776535,1.2916328,34.223469,3.9279261,1.953285,.90873104,4.5690479,1.1377845,2.6157629,.85061526,69.519196,1.4579073
97000US0100007,"Hoover City School District, Alabama",2007-2011,.32586557,.42892504,6.1642904,.96811604,6.1642904,.89573383,17.583162,1.5229201,8.9205704,1.4257399,91.07943,2.0161052,0,.36730036,65.322472,1.4723803,34.677528,4.1288242,5.0373387,1.3219596,7.6985745,1.4739166,2.6612356,.67482489,68.228111,1.50616
97000US0100007,"Hoover City School District, Alabama",2008-2012,.22056438,.19766453,7.1359067,.85439003,7.1359067,.84722471,17.807331,1.5572183,9.6853714,1.4648099,90.314629,2.1022267,0,.11042021,63.704185,1.4667792,36.295815,4.1359782,5.624392,1.3675491,7.7002921,1.486503,2.0759001,.60573107,67.13591,1.4549637
97000US0100007,"Hoover City School District, Alabama",2009-2013,.27075812,.22735044,6.3112431,.8414858,6.3112431,.83480692,18.276173,1.6123945,10.146983,1.4075255,89.85302,2.0708318,0,.10581082,63.022179,1.3502464,36.977825,4.0190949,6.7431664,1.4000965,9.1799898,1.5251374,2.4368231,.63493049,65.961838,1.3682027
97000US0100007,"Hoover City School District, Alabama",2010-2014,.2229362,.19665961,6.4258084,.80442643,6.4258084,.79719472,18.497149,1.7367693,10.720609,1.3898486,89.279388,2.1275754,0,.10762163,62.258213,1.6760828,37.741787,4.228322,7.1798573,1.2741525,9.8288641,1.3845792,2.6490066,.58277899,65.025246,1.657774
97000US0100007,"Hoover City School District, Alabama",2011-2015,0,.10700419,5.7239714,.72663313,5.7239714,.7187112,20.52285,1.5180548,10.065845,1.3152333,89.934151,2.0624495,0,.10700419,61.138271,1.6907264,38.861725,4.2647457,6.6366777,1.3036329,9.6355696,1.4437951,2.9988916,.6595366,64.117607,1.6739677
97000US0100007,"Hoover City School District, Alabama",2012-2016,0,.10460375,5.1749411,.64194489,5.0538526,.63023376,22.592567,1.6886168,9.8910208,1.2623041,90.108978,1.9818943,.12108853,.12784006,59.530945,1.5907366,40.469059,4.0719805,6.111784,1.1832983,9.1262503,1.2956421,3.014467,.56743056,63.106239,1.632908
97000US0100007,"Hoover City School District, Alabama",2013-2017,0,.10648355,5.6117816,.79712707,5.5014925,.78196985,23.355392,1.6741117,9.8352146,1.2418029,90.164787,1.9474807,.11028935,.1591329,58.116001,1.7059611,41.884003,4.0260491,6.0205007,1.1933713,9.4135199,1.3398911,3.3930194,.64646572,61.619305,1.7019556
97000US0100008,"Madison City School District, Alabama",2005-2009,.043426339,.78672564,5.363153,1.1561964,5.363153,.84851867,17.837368,1.7458582,4.0277929,.75758249,95.972206,1.3691318,0,.78536987,71.783737,1.8127425,28.216263,5.1444421,.64053845,.84404016,2.2581697,.96687943,1.6176311,.91793454,74.497887,1.6908625
97000US0100008,"Madison City School District, Alabama",2006-2010,.054531574,.79121816,5.4531574,1.2952473,5.4531574,1.0272274,16.501253,1.6634015,4.1225867,.80589384,95.877419,1.3194743,0,.78896743,72.417931,1.9477258,27.582069,4.7924867,1.0688188,.87930596,3.2500818,1.0841357,2.181263,1.0152899,74.740974,1.8089786
97000US0100008,"Madison City School District, Alabama",2007-2011,.075260721,.5869509,6.7842169,1.197874,6.7842169,1.0471554,16.127298,1.8109775,4.8489408,.83904535,95.151062,1.4236912,0,.58169383,70.411781,1.8227912,29.588217,4.7468386,.98914093,.70420212,3.2254596,.99095285,2.2363186,.70151401,73.787766,1.6206748
97000US0100008,"Madison City School District, Alabama",2008-2012,1.1438254,.43923956,7.773777,1.2054567,7.773777,1.1946626,13.386994,1.6375893,5.3590341,.93198788,94.640961,1.7305186,0,.16095708,69.476807,2.3856826,30.523193,5.7667198,1.0590976,.39627218,4.3846645,.93851054,3.3255668,.87387115,73.310738,2.1688807
97000US0100008,"Madison City School District, Alabama",2009-2013,1.0021552,.33046269,8.9224138,1.3809702,8.9224138,1.3719919,13.286638,1.683962,4.5689654,.89571315,95.431038,1.5386695,0,.15721622,69.040947,2.0578599,30.959051,5.2807498,.65732759,.36027247,4.5366383,.98892385,3.8793101,.92569423,72.252151,1.9443151
97000US0100008,"Madison City School District, Alabama",2010-2014,.87030351,.37641397,7.1853108,1.1896613,7.1853108,1.1795408,16.641901,2.1322441,5.9435363,.93453079,94.056465,1.7833769,0,.1548468,64.752701,1.8951157,35.247292,5.359695,1.2417746,.48204774,6.1027384,1.2635708,4.8609638,1.1779948,69.199745,1.7710871
97000US0100008,"Madison City School District, Alabama",2011-2015,.92186129,.43124691,6.1347675,1.1496563,6.1347675,1.1384521,16.549604,2.0418167,6.7164183,1.2426932,93.283585,2.0807147,0,.16011485,63.410885,1.9930379,36.589111,5.5015178,.61457419,.36828628,7.1663737,1.335218,6.5517998,1.2899104,69.227394,1.965031
97000US0100008,"Madison City School District, Alabama",2012-2016,1.039501,.45639971,5.3835211,1.0517464,5.3835211,1.0395601,15.122004,1.8694457,5.864974,1.2053082,94.135025,2.0017498,0,.1596418,65.980957,2.1860247,34.019039,5.789115,.84254295,.47325933,7.7032499,1.3732845,6.8607068,1.298888,70.751724,2.1766882
97000US0100008,"Madison City School District, Alabama",2013-2017,0,.15627319,5.6662378,1.0251752,5.6662378,1.0131944,14.706511,1.9773132,6.233933,1.2034106,93.766068,2.0199261,0,.15627319,66.098969,2.3810399,33.901028,5.7944531,.72836334,.37083951,8.5904026,1.5419451,7.8620396,1.504742,71.036842,2.3476412
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,6.582386,.90991807,6.6478333,.90991807,6.6478333,24.112829,9.210741,3.0937216,6.8156915,96.906281,7.7572527,0,6.582386,68.334846,7.8685904,31.66515,19.104834,0,6.582386,3.5486805,7.0368075,3.5486805,7.0368075,71.428574,7.5322618
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,6.1829424,.85470092,6.2376595,.85470092,6.2376595,22.649572,8.3144255,5.4700856,6.907793,94.529915,8.0560064,0,6.1829424,67.179489,5.9946623,32.820515,15.714577,0,6.1829424,3.846154,6.6831441,3.846154,6.6831441,72.649574,5.6902204
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,3.746769,2.7008309,4.3357182,2.7008309,4.3357182,21.052631,5.202332,3.8781161,4.3514767,96.121887,5.4839215,0,3.746769,70.290855,5.3611836,29.709143,15.186158,0,3.746769,2.0775623,3.9982579,2.0775623,3.9982579,74.168976,5.1944022
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,.67703116,1.1137164,1.2295798,1.1137164,1.2295798,25.205158,4.7112303,6.389215,3.393434,93.610786,5.1276913,0,.67703116,66.1782,4.5595241,33.821808,13.18541,3.0480657,2.9115589,4.1617818,3.0093188,1.1137164,1.0562727,69.519341,4.4368138
97000US0100011,"Leeds City School District, Alabama",2009-2013,0,.57621115,.7898894,.93161726,.7898894,.93161726,18.957346,4.1636219,11.95366,4.1643534,88.046341,6.4113698,0,.57621115,66.192734,3.4239233,33.807266,11.971389,3.7388098,2.2079761,5.8451815,2.5129905,2.1063716,1.3887202,74.407585,4.0785275
97000US0100011,"Leeds City School District, Alabama",2010-2014,0,.51492935,.42352942,.68789881,.42352942,.68789881,20.705881,4.1542044,12.894117,3.4966521,87.105881,5.7515759,0,.51492935,64.047058,3.8474534,35.952942,10.880632,3.0117648,1.8134269,4.9411764,2.0756962,1.9294119,1.1743643,73.929413,3.7025738
97000US0100011,"Leeds City School District, Alabama",2011-2015,.24038462,.61610329,.43269232,.70265973,.43269232,.70265973,24.038462,4.2158957,14.182693,3.8547318,85.817307,6.3548326,0,.52606964,59.134613,4.6609097,40.865387,11.32034,2.9807692,1.8438855,4.9519229,2.1668079,1.971154,1.295236,70.33654,4.34624
97000US0100011,"Leeds City School District, Alabama",2012-2016,.40650403,.62508297,0,.49422988,0,.49422988,26.106592,3.532043,14.453478,3.4614041,85.546524,5.8904481,0,.49422988,57.046066,4.2492166,42.95393,10.378502,2.3035231,1.4429257,5.1038842,2.0648608,2.8003612,1.5897367,68.383011,4.3127742
97000US0100011,"Leeds City School District, Alabama",2013-2017,.36697248,.6526019,0,.50193805,0,.50193805,22.660551,3.3645635,12.201836,3.1068227,87.798164,5.2908311,0,.50193805,62.660553,5.3040199,37.339447,11.059725,2.5229356,1.2752769,5.4587154,2.1408336,2.9357798,1.822117,71.513763,4.9431295
97000US0100012,"Boaz City School District, Alabama",2005-2009,2.2297297,5.235394,0,4.887866,0,4.887866,0,4.887866,19.864864,3.9272909,80.135139,7.5389156,0,4.887866,77.229729,5.3958759,22.770271,13.788176,6.0135136,5.4346685,8.7837839,5.5517969,2.7702701,5.0522623,88.986488,3.9637094
97000US0100012,"Boaz City School District, Alabama",2006-2010,1.2396694,4.4204688,0,4.270391,0,4.270391,0,4.270391,18.536009,3.8471758,81.463989,7.0351176,0,4.270391,75.855965,3.7947106,24.144037,12.504893,3.5419126,4.5391908,9.9173555,5.2179108,6.3754425,5.0280418,88.842979,2.2297103
97000US0100012,"Boaz City School District, Alabama",2007-2011,.79908681,3.1975315,.57077628,3.1724439,.57077628,3.1724439,0,3.0880904,20.890409,3.9932554,79.109589,7.2325802,0,3.0880904,73.344749,4.5151386,26.655251,12.167924,4.5091324,3.6482081,9.6461182,4.278563,5.1369863,3.8647366,88.984016,2.8734751
97000US0100012,"Boaz City School District, Alabama",2008-2012,.86160469,1.0417876,1.0231557,1.329988,1.0231557,1.329988,0,.55650759,23.532579,4.3289199,76.467422,7.3636308,0,.55650759,69.736137,4.5929809,30.263865,11.235962,4.8465266,2.4677515,10.231556,3.1086049,5.3850298,2.0680561,87.883682,3.0908096
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,.51408267,1.0570824,1.3509135,1.0570824,1.3509135,2.5898521,2.1061025,22.885836,4.1718731,77.114166,7.5084476,0,.51408267,66.226212,4.6527004,33.773785,11.594143,5.2325583,2.4807279,13.107822,3.8399138,7.8752646,3.0914295,83.245239,3.4402292
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,.49073887,1.1099899,1.1483794,1.1099899,1.1483794,2.825429,2.2183995,20.635721,4.8505306,79.364273,7.4449563,0,.49073887,66.548935,4.6383476,33.451061,11.152978,3.8849647,2.3192749,12.764885,3.741534,8.8799191,3.0649886,83.299698,3.1285222
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,.47585344,2.1526418,1.5177674,2.1526418,1.5177674,4.5988259,3.6897619,26.369864,4.4332256,73.630135,8.5221987,0,.47585344,59.05088,4.4712162,40.94912,11.773657,7.9745598,2.0151119,15.802347,4.2596178,7.8277884,3.9451394,77.44619,3.4195893
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,.5347138,0,.5347138,0,.5347138,3.4634416,2.5041859,25.50852,4.2236915,74.491478,8.5752373,0,.5347138,63.496429,5.9962645,36.503574,13.213357,10.060472,1.9565985,17.592083,3.490061,7.531611,3.2082016,78.944473,4.9376779
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,.59634852,0,.59634852,0,.59634852,2.4524832,2.1847572,15.511955,3.8134668,84.488045,8.0015097,0,.59634852,75.16861,6.4555058,24.831392,16.776596,.91968113,1.0377959,7.786634,3.615531,6.8669529,3.5428987,89.76088,4.3785682
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,1.9609764,.32529142,1.9883102,.32529142,1.9883102,10.571971,3.0737293,2.0601788,2.5657063,97.939819,3.0332541,0,1.9609764,85.307671,2.1661184,14.692328,10.634321,0,1.9609764,1.7348875,2.125546,1.7348875,2.125546,87.367851,1.9567993
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,1.8932328,1.2038733,2.0574298,.62810785,1.9774618,6.1763935,1.4994998,1.7011253,2.2589707,98.298874,2.6145284,.57576549,1.977543,88.955772,2.2807286,11.04423,9.7884874,0,1.8932328,1.962837,2.1091051,1.962837,2.1091051,90.656891,2.5719774
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,1.3886895,.77002054,1.50574,.77002054,1.50574,7.0071869,1.6429117,1.7967145,1.9013083,98.203285,2.270103,0,1.3886895,88.167351,2.4271955,11.832648,9.0212173,0,1.3886895,2.2587271,1.7166618,2.2587271,1.7166618,89.964066,2.3908172
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,.28184849,.68326008,.58799928,.68326008,.58799928,6.5153732,1.5051457,1.2201073,.97485465,98.779892,1.4416947,0,.28184849,89.043442,2.4929662,10.956565,9.4099264,0,.28184849,2.5378232,.94423521,2.5378232,.94423521,90.263542,2.3169072
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,.25464857,2.3970211,1.7136989,2.3970211,1.7136989,6.4696298,1.6739358,0,.25464857,100,6.8767047,0,.25464857,89.481033,1.9182322,10.518967,9.3911161,0,.25464857,1.6523156,.92699754,1.6523156,.92699754,89.481033,1.9182322
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,.26405042,2.0270269,1.352021,2.0270269,1.352021,8.1563702,2.0008917,.41023168,.49979678,99.589767,.83079058,0,.26405042,87.379341,3.2782729,12.620656,10.22528,.41023168,.49979678,2.4372587,1.0461524,2.0270269,.96087873,87.379341,3.2782729
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,.27729979,3.8013179,1.7125676,3.8013179,1.7125676,8.4896097,1.9828793,.40547392,.49907622,99.594528,.81213683,0,.27729979,84.085152,2.8456192,15.91485,9.6552076,.40547392,.49907622,3.6239228,1.2868838,3.2184489,1.2235602,84.085152,2.8456192
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,.30716935,3.2723773,1.5306526,3.2723773,1.5306526,9.3118382,2.1567285,1.0105871,.87625253,98.989418,1.3078704,0,.30716935,82.820023,2.5300841,17.179981,9.1465034,.43310878,.54688781,4.5957651,1.6074896,4.1626563,1.5479366,82.820023,2.5300841
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,.3010129,3.9377506,1.5829723,3.9377506,1.5829723,5.5883045,1.6086922,1.2025465,.73937464,98.797455,1.2440147,0,.3010129,85.663757,2.4050446,14.336242,8.7797165,.49516624,.54770571,4.5508137,1.2825903,4.0556474,1.2051471,85.923126,2.3771858
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,2.4009433,0,2.4009433,0,2.4009433,33.687355,3.1732969,2.323266,2.6739926,97.676735,3.0181561,0,2.4009433,61.599739,3.1432695,38.400265,7.8627253,1.2943909,2.5514972,3.6840358,2.8868198,2.3896449,2.7593839,62.628609,3.2117567
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,2.304569,0,2.304569,0,2.304569,34.310291,3.2803469,3.3450141,2.7170322,96.654984,3.1753156,0,2.304569,59.891682,2.9167807,40.108315,7.5403595,1.0512903,2.4494977,3.5043008,2.8503647,2.4530106,2.7306404,62.185406,3.0014081
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,1.7520514,0,1.7520514,0,1.7520514,38.989635,3.2860556,3.5945594,2.4700947,96.405441,3.0058362,0,1.7520514,55.084198,2.9833467,44.915806,7.3387399,1.1981865,2.0581851,3.5297925,2.5306084,2.3316064,2.2935426,57.480568,3.1745141
97000US0100030,"Alexander City City School District, Alabama",2008-2012,.064474531,.39044425,0,.37234533,0,.37234533,43.810444,3.617202,4.4165058,1.2414893,95.583496,2.4077024,0,.37234533,49.161831,3.6269739,50.838165,7.7799201,0,.37234533,2.5467441,1.3332716,2.5467441,1.3332716,53.578335,3.3880348
