geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,25.129532,11.869207
97000US0100007,"Hoover City School District, Alabama",2010,3.0522504,4.7840858
97000US0100007,"Hoover City School District, Alabama",2012,11.408512,6.6875501
97000US0100007,"Hoover City School District, Alabama",2013,22.665148,10.85465
97000US0100007,"Hoover City School District, Alabama",2014,39.438419,16.698357
97000US0100007,"Hoover City School District, Alabama",2015,11.828645,8.106122
97000US0100007,"Hoover City School District, Alabama",2016,19.796215,10.707199
97000US0100007,"Hoover City School District, Alabama",2017,22.119532,14.684518
97000US0100270,"Baldwin County School District, Alabama",2009,15.374176,5.1532969
97000US0100270,"Baldwin County School District, Alabama",2010,16.897776,7.1345568
97000US0100270,"Baldwin County School District, Alabama",2011,17.552904,10.556268
97000US0100270,"Baldwin County School District, Alabama",2012,8.9385471,3.9063964
97000US0100270,"Baldwin County School District, Alabama",2013,39.948399,9.4846554
97000US0100270,"Baldwin County School District, Alabama",2014,17.308933,7.1789904
97000US0100270,"Baldwin County School District, Alabama",2015,26.846403,6.2978787
97000US0100270,"Baldwin County School District, Alabama",2016,17.558163,7.284184
97000US0100270,"Baldwin County School District, Alabama",2017,18.629889,7.1388373
97000US0100390,"Birmingham City School District, Alabama",2009,25.990925,5.3030534
97000US0100390,"Birmingham City School District, Alabama",2010,39.106247,7.9842925
97000US0100390,"Birmingham City School District, Alabama",2011,32.367779,7.8102098
97000US0100390,"Birmingham City School District, Alabama",2012,18.143078,4.1854801
97000US0100390,"Birmingham City School District, Alabama",2013,16.725979,5.1604891
97000US0100390,"Birmingham City School District, Alabama",2014,35.778175,6.6012688
97000US0100390,"Birmingham City School District, Alabama",2015,34.358814,5.8737235
97000US0100390,"Birmingham City School District, Alabama",2016,42.577095,7.2179022
97000US0100390,"Birmingham City School District, Alabama",2017,24.534842,5.8336096
97000US0101020,"Cullman County School District, Alabama",2009,0,8.893754
97000US0101020,"Cullman County School District, Alabama",2012,12.568305,6.7598677
97000US0101020,"Cullman County School District, Alabama",2015,7.1635313,10.068254
97000US0101020,"Cullman County School District, Alabama",2016,35.949867,14.646305
97000US0101230,"Dothan City School District, Alabama",2009,12.41535,4.5035696
97000US0101230,"Dothan City School District, Alabama",2010,17.142859,6.1740832
97000US0101230,"Dothan City School District, Alabama",2011,26.391098,7.9228625
97000US0101230,"Dothan City School District, Alabama",2012,43.733044,9.2294979
97000US0101230,"Dothan City School District, Alabama",2013,23.552557,6.2239108
97000US0101230,"Dothan City School District, Alabama",2014,24.831892,5.5371394
97000US0101230,"Dothan City School District, Alabama",2015,15.441595,4.2267642
97000US0101230,"Dothan City School District, Alabama",2016,29.739777,6.572947
97000US0101230,"Dothan City School District, Alabama",2017,29.104858,9.0379143
97000US0101290,"Elmore County School District, Alabama",2009,11.388775,8.0637245
97000US0101290,"Elmore County School District, Alabama",2010,15.157292,6.5274587
97000US0101290,"Elmore County School District, Alabama",2011,22.796934,8.87113
97000US0101290,"Elmore County School District, Alabama",2012,13.272831,8.3768349
97000US0101290,"Elmore County School District, Alabama",2013,17.509542,10.338741
97000US0101290,"Elmore County School District, Alabama",2014,13.684697,5.9160957
97000US0101290,"Elmore County School District, Alabama",2015,24.789412,10.100394
97000US0101290,"Elmore County School District, Alabama",2016,13.89535,8.3246384
97000US0101290,"Elmore County School District, Alabama",2017,7.0813394,7.2448468
97000US0101800,"Huntsville City School District, Alabama",2009,24.088419,6.6744313
97000US0101800,"Huntsville City School District, Alabama",2010,15.284638,5.5629573
97000US0101800,"Huntsville City School District, Alabama",2011,10.452242,3.3482347
97000US0101800,"Huntsville City School District, Alabama",2012,10.605361,4.6639075
97000US0101800,"Huntsville City School District, Alabama",2013,29.364607,7.1303458
97000US0101800,"Huntsville City School District, Alabama",2014,21.091124,7.396224
97000US0101800,"Huntsville City School District, Alabama",2015,27.185757,7.0024781
97000US0101800,"Huntsville City School District, Alabama",2016,23.097486,6.45789
97000US0101800,"Huntsville City School District, Alabama",2017,25.275936,4.9419847
97000US0101920,"Jefferson County School District, Alabama",2009,23.03207,6.161294
97000US0101920,"Jefferson County School District, Alabama",2010,21.585827,7.1289749
97000US0101920,"Jefferson County School District, Alabama",2011,24.772284,5.7747746
97000US0101920,"Jefferson County School District, Alabama",2012,18.989819,6.3550472
97000US0101920,"Jefferson County School District, Alabama",2013,18.853504,7.666347
97000US0101920,"Jefferson County School District, Alabama",2014,28.122795,7.230413
97000US0101920,"Jefferson County School District, Alabama",2015,21.029625,5.1194768
97000US0101920,"Jefferson County School District, Alabama",2016,26.100254,6.2831497
97000US0101920,"Jefferson County School District, Alabama",2017,19.39794,5.7010989
97000US0102220,"Madison County School District, Alabama",2009,31.628067,8.411665
97000US0102220,"Madison County School District, Alabama",2010,31.350935,8.97048
97000US0102220,"Madison County School District, Alabama",2011,20.092379,6.3910193
97000US0102220,"Madison County School District, Alabama",2012,10.455623,4.3483157
97000US0102220,"Madison County School District, Alabama",2013,5.7570524,3.8342488
97000US0102220,"Madison County School District, Alabama",2014,12.398375,5.6771665
97000US0102220,"Madison County School District, Alabama",2015,17.878428,6.5107727
97000US0102220,"Madison County School District, Alabama",2016,19.129499,8.6336136
97000US0102220,"Madison County School District, Alabama",2017,20.413164,6.8874011
97000US0102370,"Mobile County School District, Alabama",2009,31.36311,4.9885421
97000US0102370,"Mobile County School District, Alabama",2010,25.089476,4.259376
97000US0102370,"Mobile County School District, Alabama",2011,23.38283,3.1184654
97000US0102370,"Mobile County School District, Alabama",2012,26.956928,3.6992803
97000US0102370,"Mobile County School District, Alabama",2013,28.280365,5.2567911
97000US0102370,"Mobile County School District, Alabama",2014,32.45451,5.4113388
97000US0102370,"Mobile County School District, Alabama",2015,28.698418,4.5357232
97000US0102370,"Mobile County School District, Alabama",2016,25.629246,4.6479278
97000US0102370,"Mobile County School District, Alabama",2017,28.466629,4.3669915
97000US0102430,"Montgomery County School District, Alabama",2009,30.411221,6.4994574
97000US0102430,"Montgomery County School District, Alabama",2010,26.708797,5.6340041
97000US0102430,"Montgomery County School District, Alabama",2011,31.584717,5.8033004
97000US0102430,"Montgomery County School District, Alabama",2012,29.884192,4.9447722
97000US0102430,"Montgomery County School District, Alabama",2013,23.765301,4.7964993
97000US0102430,"Montgomery County School District, Alabama",2014,29.960007,6.6410131
97000US0102430,"Montgomery County School District, Alabama",2015,15.834371,4.5023489
97000US0102430,"Montgomery County School District, Alabama",2016,20.126465,5.9086142
97000US0102430,"Montgomery County School District, Alabama",2017,14.705883,6.2562885
97000US0103030,"Shelby County School District, Alabama",2009,15.213196,5.8258204
97000US0103030,"Shelby County School District, Alabama",2010,17.89221,5.8985209
97000US0103030,"Shelby County School District, Alabama",2011,9.1439686,3.0013251
97000US0103030,"Shelby County School District, Alabama",2012,12.720232,4.5727038
97000US0103030,"Shelby County School District, Alabama",2013,12.536444,5.1239376
97000US0103030,"Shelby County School District, Alabama",2014,7.3876405,2.8415315
97000US0103030,"Shelby County School District, Alabama",2015,10.740632,3.2530942
97000US0103030,"Shelby County School District, Alabama",2016,20.710785,7.6262875
97000US0103030,"Shelby County School District, Alabama",2017,7.8110805,7.704989
97000US0103360,"Tuscaloosa City School District, Alabama",2009,32.645035,11.444365
97000US0103360,"Tuscaloosa City School District, Alabama",2010,27.958742,9.7318869
97000US0103360,"Tuscaloosa City School District, Alabama",2011,37.132572,14.694264
97000US0103360,"Tuscaloosa City School District, Alabama",2012,40.911472,11.798111
97000US0103360,"Tuscaloosa City School District, Alabama",2013,0,8.5695534
97000US0103360,"Tuscaloosa City School District, Alabama",2014,27.433332,11.436237
97000US0103360,"Tuscaloosa City School District, Alabama",2015,3.0593882,7.6482511
97000US0103360,"Tuscaloosa City School District, Alabama",2016,33.034187,13.297062
97000US0103360,"Tuscaloosa City School District, Alabama",2017,18.893578,7.525763
97000US0103390,"Tuscaloosa County School District, Alabama",2009,36.999695,9.0522509
97000US0103390,"Tuscaloosa County School District, Alabama",2010,19.804951,7.3024764
97000US0103390,"Tuscaloosa County School District, Alabama",2011,33.362598,10.568377
97000US0103390,"Tuscaloosa County School District, Alabama",2012,24.328146,8.5076952
97000US0103390,"Tuscaloosa County School District, Alabama",2013,19.412628,7.0249362
97000US0103390,"Tuscaloosa County School District, Alabama",2014,27.555347,8.9263182
97000US0103390,"Tuscaloosa County School District, Alabama",2015,15.168898,5.6628313
97000US0103390,"Tuscaloosa County School District, Alabama",2016,13.250518,6.5564065
97000US0103390,"Tuscaloosa County School District, Alabama",2017,22.993196,6.3624301
97000US0200180,"Anchorage School District, Alaska",2009,18.286446,4.2954884
97000US0200180,"Anchorage School District, Alaska",2010,19.65995,5.4320016
97000US0200180,"Anchorage School District, Alaska",2011,16.46863,5.4498444
97000US0200180,"Anchorage School District, Alaska",2012,10.590895,3.1517611
97000US0200180,"Anchorage School District, Alaska",2013,11.617751,3.6301608
97000US0200180,"Anchorage School District, Alaska",2014,14.493444,4.1935339
97000US0200180,"Anchorage School District, Alaska",2015,14.631375,4.3506279
97000US0200180,"Anchorage School District, Alaska",2016,12.415902,3.8573582
97000US0200180,"Anchorage School District, Alaska",2017,24.764664,6.3606405
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,25.345829,7.5435944
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,17.018425,7.0886307
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,16.760124,6.0889778
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,23.494604,4.3683591
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,32.290184,6.1210465
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,15.850319,4.450953
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,15.700301,3.6850944
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,31.582218,7.3027215
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,13.083257,3.8799357
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,10.650437,4.7406702
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,8.5445738,5.4975734
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,14.141414,5.5417285
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,10.593407,5.4989805
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,22.236588,13.035725
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,27.22658,10.47296
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,3.4195163,5.2372313
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,20.62199,5.6275973
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,23.689053,10.011764
97000US0400680,"Amphitheater Unified District, Arizona",2009,18.819901,5.1901674
97000US0400680,"Amphitheater Unified District, Arizona",2010,22.898453,9.5761557
97000US0400680,"Amphitheater Unified District, Arizona",2011,22.601137,9.9411201
97000US0400680,"Amphitheater Unified District, Arizona",2012,20.298601,5.6825256
97000US0400680,"Amphitheater Unified District, Arizona",2013,41.26984,10.332237
97000US0400680,"Amphitheater Unified District, Arizona",2014,15.70784,6.9189711
97000US0400680,"Amphitheater Unified District, Arizona",2015,27.768526,7.7800303
97000US0400680,"Amphitheater Unified District, Arizona",2016,21.168753,8.5224123
97000US0400680,"Amphitheater Unified District, Arizona",2017,6.4896078,4.510993
97000US0401870,"Chandler Unified District, Arizona",2009,20.108696,4.5546169
97000US0401870,"Chandler Unified District, Arizona",2010,20.184214,4.8546557
97000US0401870,"Chandler Unified District, Arizona",2011,18.390619,5.7428579
97000US0401870,"Chandler Unified District, Arizona",2012,21.457539,5.2316909
97000US0401870,"Chandler Unified District, Arizona",2013,36.383732,6.360908
97000US0401870,"Chandler Unified District, Arizona",2014,23.895868,4.9251428
97000US0401870,"Chandler Unified District, Arizona",2015,21.49087,4.1177635
97000US0401870,"Chandler Unified District, Arizona",2016,21.173868,5.1919241
97000US0401870,"Chandler Unified District, Arizona",2017,26.358318,5.6794529
97000US0402690,"Dysart Unified District, Arizona",2009,12.768279,5.0470839
97000US0402690,"Dysart Unified District, Arizona",2010,16.836821,3.8966498
97000US0402690,"Dysart Unified District, Arizona",2012,15.817843,6.9524779
97000US0402690,"Dysart Unified District, Arizona",2013,29.49082,7.4275107
97000US0402690,"Dysart Unified District, Arizona",2014,14.727141,4.5423727
97000US0402690,"Dysart Unified District, Arizona",2015,20.907593,5.7146897
97000US0402690,"Dysart Unified District, Arizona",2016,23.084763,7.2367458
97000US0402690,"Dysart Unified District, Arizona",2017,15.449202,6.4898772
97000US0402860,"Flagstaff Unified District, Arizona",2009,17.300056,8.7401066
97000US0402860,"Flagstaff Unified District, Arizona",2010,17.16279,7.8231215
97000US0402860,"Flagstaff Unified District, Arizona",2011,41.480972,9.7010708
97000US0402860,"Flagstaff Unified District, Arizona",2012,15.503876,5.9244099
97000US0402860,"Flagstaff Unified District, Arizona",2013,29.403887,15.458892
97000US0402860,"Flagstaff Unified District, Arizona",2014,31.499514,11.231752
97000US0402860,"Flagstaff Unified District, Arizona",2015,37.379253,10.496838
97000US0402860,"Flagstaff Unified District, Arizona",2016,20.540777,8.1043043
97000US0402860,"Flagstaff Unified District, Arizona",2017,15.153907,6.5027485
97000US0402920,"Florence Unified School District, Arizona",2009,25.249832,8.3599615
97000US0402920,"Florence Unified School District, Arizona",2013,7.1322432,4.850913
97000US0402920,"Florence Unified School District, Arizona",2017,32.291664,16.479431
97000US0403400,"Gilbert Unified District, Arizona",2009,29.606823,7.3112712
97000US0403400,"Gilbert Unified District, Arizona",2010,27.464008,7.009892
97000US0403400,"Gilbert Unified District, Arizona",2011,22.678572,5.1554928
97000US0403400,"Gilbert Unified District, Arizona",2012,22.957346,5.2670455
97000US0403400,"Gilbert Unified District, Arizona",2013,12.980347,3.7960227
97000US0403400,"Gilbert Unified District, Arizona",2014,20.501944,5.3322215
97000US0403400,"Gilbert Unified District, Arizona",2015,16.764706,5.3500123
97000US0403400,"Gilbert Unified District, Arizona",2016,18.476923,4.8332582
97000US0403400,"Gilbert Unified District, Arizona",2017,39.389637,9.4753218
97000US0403780,"Higley Unified District, Arizona",2010,29.385836,7.5599074
97000US0403780,"Higley Unified District, Arizona",2012,25.065125,7.6184564
97000US0403780,"Higley Unified District, Arizona",2013,21.864952,8.4621992
97000US0403780,"Higley Unified District, Arizona",2014,15.001519,3.8533978
97000US0403780,"Higley Unified District, Arizona",2015,33.306728,8.3187714
97000US0403780,"Higley Unified District, Arizona",2016,36.836082,6.6374846
97000US0403780,"Higley Unified District, Arizona",2017,14.968883,6.9918857
97000US0404630,"Marana Unified District, Arizona",2009,12.85766,5.6803355
97000US0404630,"Marana Unified District, Arizona",2010,17.257872,10.319156
97000US0404630,"Marana Unified District, Arizona",2012,3.6689169,4.4049821
97000US0404630,"Marana Unified District, Arizona",2013,15.054453,6.729733
97000US0404630,"Marana Unified District, Arizona",2014,10.323292,4.4375987
97000US0404630,"Marana Unified District, Arizona",2015,14.788732,6.3181715
97000US0404630,"Marana Unified District, Arizona",2016,16.353168,9.3694086
97000US0404630,"Marana Unified District, Arizona",2017,26.917961,19.918285
97000US0404970,"Mesa Unified District, Arizona",2009,10.648966,2.8630905
97000US0404970,"Mesa Unified District, Arizona",2010,20.423655,4.3521037
97000US0404970,"Mesa Unified District, Arizona",2011,29.540676,4.2070122
97000US0404970,"Mesa Unified District, Arizona",2012,20.27972,4.2649255
97000US0404970,"Mesa Unified District, Arizona",2013,19.659065,3.2835028
97000US0404970,"Mesa Unified District, Arizona",2014,18.908003,3.5439849
97000US0404970,"Mesa Unified District, Arizona",2015,17.865353,3.293874
97000US0404970,"Mesa Unified District, Arizona",2016,18.893389,3.3215775
97000US0404970,"Mesa Unified District, Arizona",2017,21.299503,3.4589133
97000US0405930,"Paradise Valley Unified District, Arizona",2009,20.268295,3.4692736
97000US0405930,"Paradise Valley Unified District, Arizona",2010,19.599844,5.6379294
97000US0405930,"Paradise Valley Unified District, Arizona",2011,16.25,5.3588271
97000US0405930,"Paradise Valley Unified District, Arizona",2012,27.518215,6.535203
97000US0405930,"Paradise Valley Unified District, Arizona",2013,25.109259,6.2604523
97000US0405930,"Paradise Valley Unified District, Arizona",2014,26.731199,5.9176989
97000US0405930,"Paradise Valley Unified District, Arizona",2015,26.275026,5.0549664
97000US0405930,"Paradise Valley Unified District, Arizona",2016,29.799667,5.4366345
97000US0405930,"Paradise Valley Unified District, Arizona",2017,13.322314,4.1943507
97000US0406250,"Peoria Unified School District, Arizona",2009,25.934172,7.3291702
97000US0406250,"Peoria Unified School District, Arizona",2010,26.098351,8.1191111
97000US0406250,"Peoria Unified School District, Arizona",2011,29.015169,7.4833126
97000US0406250,"Peoria Unified School District, Arizona",2012,22.153355,5.1338358
97000US0406250,"Peoria Unified School District, Arizona",2013,20.210022,4.4543157
97000US0406250,"Peoria Unified School District, Arizona",2014,40.085289,8.0911016
97000US0406250,"Peoria Unified School District, Arizona",2015,16.789309,5.1595378
97000US0406250,"Peoria Unified School District, Arizona",2016,19.525484,5.0415597
97000US0406250,"Peoria Unified School District, Arizona",2017,23.900219,4.8217459
97000US0407570,"Scottsdale Unified District, Arizona",2009,34.250595,8.0504198
97000US0407570,"Scottsdale Unified District, Arizona",2010,22.955593,7.2500339
97000US0407570,"Scottsdale Unified District, Arizona",2011,35.871269,13.72887
97000US0407570,"Scottsdale Unified District, Arizona",2012,16.505466,7.5969486
97000US0407570,"Scottsdale Unified District, Arizona",2013,28.836737,7.4001112
97000US0407570,"Scottsdale Unified District, Arizona",2014,35.184425,8.6208639
97000US0407570,"Scottsdale Unified District, Arizona",2015,23.281202,7.1353049
97000US0407570,"Scottsdale Unified District, Arizona",2016,14.442412,6.7904196
97000US0407570,"Scottsdale Unified District, Arizona",2017,29.737139,8.4088383
97000US0407750,"Deer Valley Unified District, Arizona",2009,14.611049,4.0096803
97000US0407750,"Deer Valley Unified District, Arizona",2010,16.634087,5.833652
97000US0407750,"Deer Valley Unified District, Arizona",2011,28.532362,7.5469947
97000US0407750,"Deer Valley Unified District, Arizona",2012,17.431782,4.5118103
97000US0407750,"Deer Valley Unified District, Arizona",2013,27.439026,7.1145115
97000US0407750,"Deer Valley Unified District, Arizona",2014,12.291878,5.0227914
97000US0407750,"Deer Valley Unified District, Arizona",2015,24.449574,8.3989124
97000US0407750,"Deer Valley Unified District, Arizona",2016,20.78853,5.4613414
97000US0407750,"Deer Valley Unified District, Arizona",2017,30.407089,7.1398878
97000US0408170,"Sunnyside Unified District, Arizona",2010,7.1870394,4.2570157
97000US0408170,"Sunnyside Unified District, Arizona",2011,25.870949,7.516583
97000US0408170,"Sunnyside Unified District, Arizona",2012,13.382689,5.735858
97000US0408170,"Sunnyside Unified District, Arizona",2013,28.216505,7.0679722
97000US0408170,"Sunnyside Unified District, Arizona",2014,24.387432,7.6966748
97000US0408170,"Sunnyside Unified District, Arizona",2015,12.847866,4.9620452
97000US0408170,"Sunnyside Unified District, Arizona",2016,37.16518,8.7669506
97000US0408170,"Sunnyside Unified District, Arizona",2017,27.816217,9.7884026
97000US0408800,"Tucson Unified District, Arizona",2009,18.420849,4.6267619
97000US0408800,"Tucson Unified District, Arizona",2010,19.001556,4.0934367
97000US0408800,"Tucson Unified District, Arizona",2011,26.990393,4.9749737
97000US0408800,"Tucson Unified District, Arizona",2012,15.922238,3.4928474
97000US0408800,"Tucson Unified District, Arizona",2013,22.570377,4.8739619
97000US0408800,"Tucson Unified District, Arizona",2014,34.753674,5.3864999
97000US0408800,"Tucson Unified District, Arizona",2015,27.857021,5.2946405
97000US0408800,"Tucson Unified District, Arizona",2016,25.332848,5.4582453
97000US0408800,"Tucson Unified District, Arizona",2017,27.16189,4.3785892
97000US0503060,"Bentonville Public Schools, Arkansas",2009,19.570406,6.3791046
97000US0503060,"Bentonville Public Schools, Arkansas",2011,9.7321768,5.8459358
97000US0503060,"Bentonville Public Schools, Arkansas",2012,6.2716432,3.7573643
97000US0503060,"Bentonville Public Schools, Arkansas",2013,23.359121,7.7062144
97000US0503060,"Bentonville Public Schools, Arkansas",2014,25.134266,8.6085796
97000US0503060,"Bentonville Public Schools, Arkansas",2015,7.2497511,6.3920155
97000US0503060,"Bentonville Public Schools, Arkansas",2016,9.0631371,4.2750115
97000US0503060,"Bentonville Public Schools, Arkansas",2017,0,3.8375769
97000US0504590,"Conway Public Schools, Arkansas",2009,8.5049238,5.2173367
97000US0504590,"Conway Public Schools, Arkansas",2010,23.49486,15.400219
97000US0504590,"Conway Public Schools, Arkansas",2011,15.57377,9.547493
97000US0504590,"Conway Public Schools, Arkansas",2012,20.894072,9.539279
97000US0504590,"Conway Public Schools, Arkansas",2013,7.8205132,5.969645
97000US0504590,"Conway Public Schools, Arkansas",2014,10.634329,6.825994
97000US0504590,"Conway Public Schools, Arkansas",2015,46.640755,15.064931
97000US0504590,"Conway Public Schools, Arkansas",2016,47.756409,9.9090328
97000US0504590,"Conway Public Schools, Arkansas",2017,34.89933,10.047184
97000US0506120,"Fayetteville School District, Arkansas",2009,19.293756,5.8348699
97000US0506120,"Fayetteville School District, Arkansas",2010,20.140322,8.0615187
97000US0506120,"Fayetteville School District, Arkansas",2012,50.329815,18.973137
97000US0506120,"Fayetteville School District, Arkansas",2014,40.599915,15.632413
97000US0506120,"Fayetteville School District, Arkansas",2015,34.814556,13.456813
97000US0506120,"Fayetteville School District, Arkansas",2016,39.620895,16.243587
97000US0506120,"Fayetteville School District, Arkansas",2017,31.469826,11.856783
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,12.412587,7.0377932
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,44.135098,11.370091
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,32.764961,9.0943356
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,19.546547,7.5543194
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,19.454657,7.4955063
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,3.4013608,6.3647909
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,32.800388,12.250896
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,24.168261,10.003006
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,29.90815,11.158007
97000US0509000,"Little Rock School District, Arkansas",2009,28.488371,6.281075
97000US0509000,"Little Rock School District, Arkansas",2010,29.833305,6.6642909
97000US0509000,"Little Rock School District, Arkansas",2011,56.156303,11.338725
97000US0509000,"Little Rock School District, Arkansas",2012,32.261173,9.087265
97000US0509000,"Little Rock School District, Arkansas",2013,24.681885,8.1894484
97000US0509000,"Little Rock School District, Arkansas",2014,21.178577,6.1842923
97000US0509000,"Little Rock School District, Arkansas",2015,32.429333,7.8142762
97000US0509000,"Little Rock School District, Arkansas",2016,30.335968,8.0215778
97000US0509000,"Little Rock School District, Arkansas",2017,43.670284,10.226314
97000US0511850,"Pulaski County Special School District, Arkansas",2009,44.104717,12.676292
97000US0511850,"Pulaski County Special School District, Arkansas",2010,23.374043,7.3782325
97000US0511850,"Pulaski County Special School District, Arkansas",2011,9.8486786,5.4297776
97000US0511850,"Pulaski County Special School District, Arkansas",2012,15.896775,5.4267859
97000US0511850,"Pulaski County Special School District, Arkansas",2013,24.747351,8.817441
97000US0511850,"Pulaski County Special School District, Arkansas",2014,28.722954,9.2482758
97000US0511850,"Pulaski County Special School District, Arkansas",2015,36.363636,9.5020962
97000US0511850,"Pulaski County Special School District, Arkansas",2016,30.341969,8.1109514
97000US0511850,"Pulaski County Special School District, Arkansas",2017,36.371273,8.8453951
97000US0511970,"Rogers Public Schools, Arkansas",2010,30.291821,12.172309
97000US0511970,"Rogers Public Schools, Arkansas",2012,19.957928,9.1388893
97000US0511970,"Rogers Public Schools, Arkansas",2013,13.892179,6.0835733
97000US0511970,"Rogers Public Schools, Arkansas",2014,16.298811,9.3261814
97000US0511970,"Rogers Public Schools, Arkansas",2015,33.50058,10.459863
97000US0511970,"Rogers Public Schools, Arkansas",2016,40.448997,9.8591766
97000US0511970,"Rogers Public Schools, Arkansas",2017,13.956126,8.9140635
97000US0512660,"Springdale School District, Arkansas",2009,36.625404,11.467242
97000US0512660,"Springdale School District, Arkansas",2010,28.69364,6.6410632
97000US0512660,"Springdale School District, Arkansas",2011,19.792458,7.7067995
97000US0512660,"Springdale School District, Arkansas",2012,33.44986,5.7534208
97000US0512660,"Springdale School District, Arkansas",2013,34.996162,10.277092
97000US0512660,"Springdale School District, Arkansas",2015,17.484848,7.1268091
97000US0512660,"Springdale School District, Arkansas",2016,39.335815,8.5717754
97000US0600014,"Hesperia Unified School District, California",2009,30.056646,10.654355
97000US0600014,"Hesperia Unified School District, California",2010,19.180847,7.2335443
97000US0600014,"Hesperia Unified School District, California",2011,21.758329,9.4260101
97000US0600014,"Hesperia Unified School District, California",2012,17.728813,5.5675821
97000US0600014,"Hesperia Unified School District, California",2013,24.007343,7.125701
97000US0600014,"Hesperia Unified School District, California",2014,11.107758,4.9351268
97000US0600014,"Hesperia Unified School District, California",2015,23.802916,6.2871785
97000US0600014,"Hesperia Unified School District, California",2016,32.821724,10.73865
97000US0600014,"Hesperia Unified School District, California",2017,36.759022,9.5521097
97000US0600016,"Upland Unified School District, California",2009,14.388145,7.8252425
97000US0600016,"Upland Unified School District, California",2010,36.524097,15.680012
97000US0600016,"Upland Unified School District, California",2011,26.291079,9.4688253
97000US0600016,"Upland Unified School District, California",2012,16.103603,6.3989377
97000US0600016,"Upland Unified School District, California",2013,44.34866,11.824368
97000US0600016,"Upland Unified School District, California",2014,68.488914,20.174755
97000US0600016,"Upland Unified School District, California",2015,26.288418,8.5572395
97000US0600016,"Upland Unified School District, California",2016,27.5,18.780447
97000US0600016,"Upland Unified School District, California",2017,22.762547,13.365716
97000US0600017,"Apple Valley Unified School District, California",2009,42.734283,11.082024
97000US0600017,"Apple Valley Unified School District, California",2010,27.21829,6.0860476
97000US0600017,"Apple Valley Unified School District, California",2012,57.308186,12.860478
97000US0600017,"Apple Valley Unified School District, California",2014,46.51841,8.9898853
97000US0600017,"Apple Valley Unified School District, California",2016,33.266853,11.75002
97000US0600020,"Pleasanton Unified School District, California",2009,21.169916,16.897375
97000US0600020,"Pleasanton Unified School District, California",2010,19.371197,10.456586
97000US0600020,"Pleasanton Unified School District, California",2011,33.525734,14.235875
97000US0600020,"Pleasanton Unified School District, California",2012,30.553329,14.716633
97000US0600020,"Pleasanton Unified School District, California",2014,25.605762,10.551395
97000US0600020,"Pleasanton Unified School District, California",2015,12.253375,4.5158978
97000US0600020,"Pleasanton Unified School District, California",2016,4.6735396,9.6185122
97000US0600020,"Pleasanton Unified School District, California",2017,15.261814,13.35628
97000US0600027,"Lake Elsinore Unified School District, California",2009,17.227768,6.433176
97000US0600027,"Lake Elsinore Unified School District, California",2010,24.04501,8.4928646
97000US0600027,"Lake Elsinore Unified School District, California",2011,20.116699,5.0912766
97000US0600027,"Lake Elsinore Unified School District, California",2012,20.771595,6.8817725
97000US0600027,"Lake Elsinore Unified School District, California",2013,19.829683,5.2585559
97000US0600027,"Lake Elsinore Unified School District, California",2014,15.013948,5.5365906
97000US0600027,"Lake Elsinore Unified School District, California",2015,24,6.8065038
97000US0600027,"Lake Elsinore Unified School District, California",2016,26.839668,10.207478
97000US0600027,"Lake Elsinore Unified School District, California",2017,28.126801,7.6415501
97000US0600028,"Temecula Valley Unified School District, California",2009,22.063927,5.8821459
97000US0600028,"Temecula Valley Unified School District, California",2010,14.151146,5.1706481
97000US0600028,"Temecula Valley Unified School District, California",2011,9.3830633,6.4757786
97000US0600028,"Temecula Valley Unified School District, California",2012,17.474457,6.8598566
97000US0600028,"Temecula Valley Unified School District, California",2013,10.834553,3.4650884
97000US0600028,"Temecula Valley Unified School District, California",2014,10.95176,4.4989123
