geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,535537,3219.93701031837,198.5498160913005,2600,481.8755607853941,11515,478.9806732644215,11363,1242.213354623027,73198,1372.006733166023,96968,3500.05668900818,438569,52.74059841715381,152,2674.104676265323,344409,4185.550163364676,191128,1101.156355538342,51687,1208.866207212078,64163,498.8107733367735,12476,2885.283591867569,384061
03000US1,New England Division,2006-2010,551563,3495.30623217261,223.1466770722875,2753,503.0992851164755,13081,491.3249470302462,12745,1264.346930599072,76858,1446.052030477719,109161,3782.622388173768,442402,108.2066869950027,336,2685.33191652678,342988,4407.740141907424,208575,1125.560463838143,55383,1241.473157668691,70294,523.8026760683207,14911,2987.484956848796,388577
03000US1,New England Division,2007-2011,554629,3468.001214267685,268.4412070675568,2955,474.6027026703404,13340,466.6361245013413,13085,1283.165476555919,78614,1563.178380604976,112266,3804.01880538897,442363,86.59360653281648,255,2533.133924674717,341431,4294.624535684123,213198,1067.833557203606,54128,1220.922374900986,70147,591.9315329020383,16019,2695.945531033732,389573
03000US1,New England Division,2008-2012,556899,3303.496590909862,219.2524116799697,3034,484.8469279150345,13462,477.7388452690563,13227,1214.203975682055,80600,1383.807506985875,113998,3581.621552110656,442901,82.71722450394114,235,2507.215675752757,340724,4147.194252852576,216175,1033.210930040229,51516,1190.581174487111,68970,591.5730784007285,17454,2722.631912470749,390833
03000US1,New England Division,2009-2013,558821,3060.198320072705,216.9778482105126,2801,458.1760196198031,13571,453.365046947459,13379,1189.494954979093,80701,1400.085909171991,114519,3365.271803471121,444302,66.22234638680871,192,2585.782999338856,341187,4006.380845332313,217634,967.1296716847818,51238,1138.636861108474,69395,600.9609801158839,18157,2694.270458302186,392353
03000US1,New England Division,2010-2014,560908,3149.264354108882,235.8584257601266,2950,546.3855419580665,13478,541.4277516164075,13260,1171.357586094751,80548,1531.132727283079,116724,3501.747192562329,444184,73.438070783565,218,2508.983583296949,341358,4026.520159308088,219550,1146.381120460531,50426,1339.907690983318,69000,693.6590999964637,18574,2632.099126283983,394932
03000US1,New England Division,2011-2015,555861,3131.906129256159,217.7531007940628,2967,514.6760898167298,13797,512.5629384676006,13672,1262.308517440508,79905,1570.253493894788,117055,3503.502823969332,438806,46.59089544639794,125,2541.47524024261,336327,4033.352501237467,219534,1050.129053388059,49613,1231.579127823969,67741,643.4408436849104,18128,2662.85863897817,391451
03000US1,New England Division,2012-2016,549617,3290.198922784509,202.3996618903425,2925,481.3956352687598,13452,477.8908143018515,13266,1236.884435022316,77851,1500.225388897371,118574,3616.086996877234,431043,57.98385345702791,186,2571.945156188272,330123,4176.159819491187,219494,1067.78268522095,47956,1217.619028657287,66942,585.180515815978,18986,2796.12754055485,388447
03000US1,New England Division,2013-2017,540767,3186.048954776524,246.0008951021439,3166,486.7555120310639,13529,478.7626813923241,13236,1204.569492002988,75771,1509.770607141086,120848,3525.665217858858,419919,87.84772847749186,293,2624.664095026387,320009,4127.925575147069,220758,974.6766469438969,47298,1167.310979438382,66589,642.3553196009179,19291,2819.621696950263,381712
03000US2,Middle Atlantic Division,2005-2009,1627417,5041.517978471902,356.7508652110339,6369,827.9365362756912,39559,820.0668875359766,39045,3227.263104905371,487242,2191.268837238614,350260,5497.141315657483,1277157,113.8824308980311,514,3871.462171855472,744430,6356.502408979588,882987,1906.546992084969,197065,2055.353429990283,226680,767.8256892971084,29615,4072.997009615957,867567
03000US2,Middle Atlantic Division,2006-2010,1649008,5620.286153069716,351.779287240525,6799,899.1806363104612,41729,893.8785616341721,41207,2965.240963533234,494782,2805.987251556965,382517,6281.813503940354,1266491,97.50350643186819,522,3863.207149252053,725840,6819.969642191917,923168,2020.467135975588,201464,2190.654312370853,235791,846.5688800987307,34327,4291.953748523771,869907
03000US2,Middle Atlantic Division,2007-2011,1658899,5740.795375636565,363.3433181364011,7059,894.900153150351,42978,888.1960474809778,42373,2769.555670124832,490831,3062.876180757122,396678,6506.761256076597,1262221,109.3346484317314,605,4045.712427730469,724897,7023.141789315017,934002,2036.366115290389,199255,2230.468213811436,237236,910.0557660497027,37981,4429.947228370468,880795
03000US2,Middle Atlantic Division,2008-2012,1662786,5268.909484756369,384.1570140059196,7368,867.481451801928,44287,857.1952265773812,43618,3052.948869078729,488540,2863.722936946146,406998,5996.858862616919,1255788,133.1931407893546,669,3300.246004055314,720463,6217.156170295121,942323,2136.029919648356,192707,2314.015199167186,233659,889.9677097197362,40952,3738.126370998215,888932
03000US2,Middle Atlantic Division,2009-2013,1653001,5729.850191746895,405.1401507580185,7901,952.1509054444763,45416,944.5816509219559,44757,2914.529344308889,478340,2850.151575861175,412128,6399.573987793709,1240873,119.8200796206056,659,3950.072336155864,712924,6959.472299012747,940077,2015.058368234826,194128,2174.422186481223,237248,817.0995151562534,43120,4406.359981180663,884096
03000US2,Middle Atlantic Division,2010-2014,1645787,5459.606632676546,352.3156865501731,8178,806.3224263726137,45442,797.465983963581,44771,2975.134446035664,468487,2759.326745832143,418858,6117.286054602182,1226929,119.1799466874211,671,3364.680999632701,707905,6413.14141531707,937882,1951.460755976628,198604,2169.669482903602,243297,948.296674530873,44693,3799.884463912326,880383
03000US2,Middle Atlantic Division,2011-2015,1636498,5323.358459435981,376.1385672716579,7921,868.5864248170063,46921,859.0633453622231,46078,2857.115068378257,460992,2545.966709527264,418365,5900.855173080399,1218133,128.2674784637741,843,3548.934697026919,703122,6397.896745916596,933376,1783.318568347172,199167,1974.333101982994,245148,847.210765615018,45981,4017.890212732259,875516
03000US2,Middle Atlantic Division,2012-2016,1609170,5357.906981074831,353.8986005138656,7497,924.1063561550359,46052,916.8517736319708,45279,3024.747741770952,452390,3137.565514731208,415509,6208.984182382888,1193661,115.5654908441422,773,3263.256424962197,689528,6273.436834216749,919642,2070.90028179299,194496,2273.714169001932,240665,938.6949159284206,46169,3865.91803251408,862566
03000US2,Middle Atlantic Division,2013-2017,1584539,5173.124017442066,377.4331905493735,7339,901.5849386724016,45790,894.1972432307229,45076,3002.780788534466,443137,2997.150702238749,410233,5978.639011661948,1174306,115.1811262294893,714,3184.380275272167,680213,6074.659647863275,904326,2004.008214869968,190780,2252.742769158424,237396,1028.980592008056,46616,3938.94437273925,850877
03000US3,East North Central Division,2005-2009,1921419,5996.900612908871,405.6592853324587,11919,701.8284021677878,21953,692.149811313787,21260,3110.081968042626,548390,1877.276174909292,158499,6283.866866666484,1762920,116.1539701761377,693,4740.556310233777,1156202,7644.324109534085,765217,1300.149618226511,78909,1519.187488050447,111253,785.8381475052512,32344,4904.068282770368,1227904
03000US3,East North Central Division,2006-2010,1931615,5960.06126161652,434.0391555793071,12263,644.72378482562,23176,630.930429969592,22401,3129.134910979148,554188,1895.742164470046,174970,6254.292013998986,1756645,132.6482237282434,775,4677.661749295023,1142722,7576.466833758311,788893,1347.489036654859,81040,1566.333657710437,115343,798.5451918154139,34303,4962.822629831274,1226645
03000US3,East North Central Division,2007-2011,1935614,5857.278125202545,428.8369340605781,11522,666.8739930165521,23386,657.1442445246789,22744,3217.430350304473,548847,1806.816635776082,181823,6129.624245522187,1753791,113.5005041835911,642,4603.061228793211,1144063,7449.555672118674,791551,1315.274111049497,77219,1557.30409111815,114146,833.8165535753553,36927,4789.270510981762,1237713
03000US3,East North Central Division,2008-2012,1936551,5462.220755680217,417.2152995855672,11628,672.6742414102048,23873,663.0627775056189,23217,2960.376278976547,543363,2054.73637154509,187913,5835.905854306942,1748638,113.3066112075047,656,4399.486904253004,1143053,7013.653869737046,793498,1228.008403966154,70507,1522.594838723498,109798,900.1613203731503,39291,4705.499415757421,1247889
03000US3,East North Central Division,2009-2013,1936526,5655.605111067695,377.3122523214379,11113,608.4681401263669,23783,600.0631414712008,23247,2959.65718611051,538760,1996.834879405628,191620,5997.76781043964,1744906,100.78543444642,536,4583.4156633731,1142392,7279.66814597952,794134,1281.346616525528,70114,1579.092829884929,111789,922.8678202822844,41675,4733.229214452186,1251081
03000US3,East North Central Division,2010-2014,1943766,5599.718333990404,379.3946224731163,11402,681.0149661634417,24658,677.0339209312482,24197,3070.779867830057,534747,1954.869671114497,195781,5931.134870416586,1747985,73.528593397766,461,4499.015110329503,1146806,7183.173559298248,796960,1274.836127547674,70160,1541.146285188165,114256,865.9819399089871,44096,4638.254704851534,1258703
03000US3,East North Central Division,2011-2015,1933885,5348.473449982036,310.7471258560574,11157,656.9319460876142,25286,652.7839534572428,24893,3065.908050112879,528836,1745.539786522812,200016,5626.106770360552,1733869,73.70679683171899,393,4062.301074474393,1135709,6716.283069141632,798176,1217.191457037438,70002,1529.528584227469,116501,926.2303422388868,46499,4295.627914887126,1252105
03000US3,East North Central Division,2012-2016,1924578,6095.710904252618,392.48207671,11634,722.3567954248531,26073,718.0788013713801,25608,3053.74731532985,526191,1893.371218165126,200188,6382.988798204205,1724390,78.49952176609153,465,4902.579510057,1126495,7822.594025044058,798083,1183.844794255157,70664,1486.518222395361,118612,899.026100081877,47948,5071.220249498134,1242068
03000US3,East North Central Division,2013-2017,1913147,5586.201347726386,382.7499627225527,11607,690.7227887948593,26289,683.6073811321023,25685,3026.890549258802,519611,1940.726568521993,203883,5913.718382803432,1709264,98.88841905024239,604,4527.276360092479,1116351,7190.401709083596,796796,1135.434587350299,71793,1532.793479180651,121196,1029.681575860897,49403,4722.445423171544,1234444
03000US4,West North Central Division,2005-2009,768471,3489.012949423448,522.5138909816053,21392,474.5676688514143,12882,462.2547687030411,12100,1434.377899487716,120694,996.1871361501392,50086,3628.443215964047,718385,107.4011225749694,782,2904.061590689498,550828,4539.469691909234,217643,582.364782941256,18172,807.1787821615748,34469,558.9175663383885,16297,2958.659207383444,579034
03000US4,West North Central Division,2006-2010,778444,3875.667662350802,627.4224902779015,22204,521.0531476952061,13411,508.1550560322135,12740,1547.791628538178,128082,995.3987144582618,56630,4001.452040164531,721814,115.2164126849137,671,3029.778542266515,544121,4919.385921451003,234323,604.942023840045,18583,795.9359932089092,36976,517.2613005800483,18393,3205.31521075773,577771
03000US4,West North Central Division,2007-2011,788724,3663.436859407502,545.5922886532194,22610,470.6042830081812,13811,458.48038899008,13149,1495.350276872504,128832,1084.257382128732,60743,3820.521390277268,727981,106.1325779256741,662,3117.416471013285,548069,4810.307170712742,240655,577.6486786268912,18513,812.2577090827651,38294,571.0381686411063,19781,3208.958936766342,585177
03000US4,West North Central Division,2008-2012,798808,3431.056108588833,588.7430613938747,22378,461.6900196538415,13907,450.6265322467567,13285,1544.929550678495,128016,1180.650082404321,62906,3628.509423629223,735902,100.4659279717621,622,2753.24897778661,556030,4399.150594599798,242778,615.5929866105122,18144,866.3895786271518,38784,609.652504948256,20640,2931.407886331308,595723
03000US4,West North Central Division,2009-2013,806852,3634.426131849165,510.7113759586278,21880,485.549165863045,14465,469.3438336308048,13685,1518.786917745136,127089,1052.783999706748,64955,3783.83501991123,741897,124.3959738216565,780,3130.857301425022,561924,4797.011647865205,244928,540.6176383012768,18242,804.5231418519284,39570,595.8104186172376,21328,3284.107726024381,603848
03000US4,West North Central Division,2010-2014,808235,3477.455187040703,461.3897679160823,21640,482.6820432729292,15441,469.0693459302956,14794,1481.264497317127,125921,1049.068085115315,67126,3632.249774600282,741109,113.824002770306,647,3082.355869457877,561310,4646.892755794748,246925,544.4073530261417,18365,813.410423165772,40019,604.3650804652684,21654,3138.596248254971,605214
03000US4,West North Central Division,2011-2015,809522,3887.285095859397,448.0754590216936,21647,506.6489099774939,16144,498.9292937542214,15557,1545.080564583459,125846,1117.026028893076,68417,4044.593003716843,741105,88.10606003730155,587,3250.803489647726,560051,5067.416377681671,249471,608.7941711269493,18646,900.1588397598181,40379,663.0653014595113,21733,3305.617439402854,605506
03000US4,West North Central Division,2012-2016,805842,3844.527256227904,473.8823109547482,21190,542.0972426497176,17493,533.4203612405464,16828,1706.331612856506,126270,1025.61514494727,68673,3978.979297436023,737169,96.60299530776352,665,3146.655241717334,554569,4968.081021290457,251273,613.4413153807632,18969,843.5926720388245,40574,579.0840603068978,21605,3303.199852263001,600315
03000US4,West North Central Division,2013-2017,797961,3717.313038747336,497.9435887795436,21466,577.2006879794051,18301,563.5379694071182,17524,1441.644102336646,126108,1184.74333315069,70983,3901.542386478193,726978,124.842265440837,777,2956.518952687078,543053,4749.675835848047,254908,646.9390486609943,19473,884.4356039009764,41787,603.0723047573088,22314,3223.417859017223,590299
03000US5,South Atlantic Division,2005-2009,2520510,7428.489102354606,516.1985456629956,13629,880.3074110985159,34067,854.9345539816978,32423,4916.46984492216,1083915,2642.740641633669,291949,7884.57534955076,2228561,209.8286120696766,1644,4941.344011990613,1077950,8921.845716477988,1442560,1564.324286397915,91001,1793.289586227327,128296,876.7993311225943,37295,5298.113343897964,1260603
03000US5,South Atlantic Division,2006-2010,2561393,7129.70688490091,564.3973377539531,13832,834.5295766299354,36934,803.4970393683475,35132,4921.335753399394,1092201,2815.827857958497,335661,7665.61196449824,2225732,225.4598012871463,1802,4840.905493748194,1064398,8617.835358371898,1496995,1595.838778032079,98022,1855.617951019856,139242,946.8983972297187,41220,5195.389752981002,1279184
03000US5,South Atlantic Division,2007-2011,2577849,6842.452286902927,590.2713678996777,14746,970.4724833150038,37234,940.6109718556211,35479,4680.356969875475,1089103,2915.786596751822,349745,7437.806449238959,2228104,238.888761762487,1755,4793.739485141565,1068657,8354.58506150655,1509192,1441.177929057666,93894,1743.742503896139,137104,981.6537560112694,43210,5200.980561884257,1299662
03000US5,South Atlantic Division,2008-2012,2591968,7581.601501593403,577.795797279162,15628,891.9497400410338,37069,868.4564630709385,35259,4978.255253791193,1082697,3034.415818542905,363017,8166.294183335961,2228951,203.3659521886185,1810,4715.12600633081,1074581,8928.219004064611,1517387,1541.359276861143,89648,1873.607509935855,136341,1065.183871884161,46693,5201.748975569572,1320233
03000US5,South Atlantic Division,2009-2013,2609468,7160.960997733382,550.569950801721,15031,927.5420423477669,38490,906.7655309896849,36734,4577.532669681632,1077335,2842.847871535588,373723,7704.618513057808,2235745,195.2191387432637,1756,4671.049582030077,1082385,8549.740733428238,1527083,1463.949061897089,89066,1807.272432892233,139753,1059.757892569263,50687,5320.815035466374,1338859
03000US5,South Atlantic Division,2010-2014,2621594,6934.042670870107,531.8416105819309,15247,863.4267119150195,40180,840.2025192234097,38430,4138.74333059006,1072995,3141.009278480261,387628,7612.285271122367,2233966,198.910566685176,1750,4867.860888794546,1082244,8472.13180929706,1539350,1504.588026766233,89643,1848.187716926349,141843,1073.318548572194,52200,5331.186777365428,1351329
03000US5,South Atlantic Division,2011-2015,2622264,7657.773704154669,480.8314496579048,14951,928.5661958611781,41466,909.583992538756,39720,5166.833909549438,1063704,2863.4485525751,397542,8175.624484850509,2224722,186.7943805722114,1746,4956.726428244898,1079471,9121.986351036936,1542793,1521.888713390927,90319,1859.505002513045,144016,1068.463194698042,53697,5507.312967904359,1358127
03000US5,South Atlantic Division,2012-2016,2615045,7170.041262502128,523.2026439163731,14575,968.0463122688316,42215,947.0381292019439,40598,4526.138190769889,1054783,3049.663688467878,403838,7791.658380520967,2211207,200.5802695555234,1617,4792.424629146082,1072478,8624.199993740236,1542567,1638.977378109698,91277,2026.740070768288,146647,1192.236750189536,55370,5351.40555340561,1356825
03000US5,South Atlantic Division,2013-2017,2597593,7232.410385707164,477.4018551350963,13656,1018.654376483327,43449,1006.58396922826,42170,4927.476152807728,1039525,3084.153773769538,414537,7862.554577714659,2183056,156.3504129233949,1279,4735.938719332083,1057388,8645.049192488939,1540205,1601.393253941489,93532,1990.264243184797,149860,1181.816992571456,56328,5397.313425000497,1351103
03000US6,East South Central Division,2005-2009,858549,4400.613545285401,258.9451584078497,3898,337.9857194331536,5025,315.9813850425784,4603,2641.221787295293,359314,743.6717992437832,22595,4463.008774351651,835954,119.9587881204219,422,3243.818730157606,461032,5466.969867218096,397517,430.7731943712414,7989,590.211581132003,16259,403.4651974006377,8270,3303.175527152216,474053
03000US6,East South Central Division,2006-2010,854865,3846.427176230522,288.1548723651104,4311,348.4756984400817,5187,332.4155301153093,4886,2677.365556408227,350087,852.5887527584029,28825,3939.785476821655,826040,104.5716392788247,301,2764.600148230569,459456,4736.878297110999,395409,510.1944902110554,10027,650.8370445583636,18876,404.0921191111584,8849,2842.323089929857,476404
03000US6,East South Central Division,2007-2011,856302,4064.204011914246,279.6378991366425,3862,310.285376713724,5624,300.6937953631112,5305,2526.65696636541,347409,890.1992101328241,29929,4160.553915547899,826373,76.5523117384772,319,3191.057136016513,462518,5167.262321169863,393784,526.0863537784934,10077,659.9371464557252,19454,398.4346692246737,9377,3224.928408700385,479953
03000US6,East South Central Division,2008-2012,862262,3885.831859296711,235.208875422261,3485,351.6469078107965,5444,346.0910475750575,5225,2587.910254337759,348292,879.4900989984865,32201,3984.117477304315,830061,62.26182266280127,219,2905.822536746164,464755,4852.163832125544,397507,486.8564706232541,10893,654.3013314595967,21448,437.12813837829,10555,2920.781097640708,483593
03000US6,East South Central Division,2009-2013,870308,3941.588511330556,244.4963266783148,3373,313.3053081629427,5696,306.7199137260058,5412,2390.69587660457,347284,938.8901797893324,33647,4051.86805835998,836661,63.89922258516185,284,3092.93500607018,471319,5010.226236850725,398989,513.8950356815125,11109,724.7674322301821,22851,511.0770226917159,11742,3184.074658881716,491104
03000US6,East South Central Division,2010-2014,868263,3712.359502939399,250.084562682996,3353,352.1210703097444,6020,338.4539120415767,5555,2427.307426915505,344769,909.7944270912657,34529,3822.216500753298,833734,97.15038641113388,465,3179.360120654755,469982,4887.734020573775,398281,484.105513044785,11570,686.3461558971583,23998,486.5314973919488,12428,3178.440222468841,490123
03000US6,East South Central Division,2011-2015,866918,4063.673695033761,228.1944203121345,3207,391.6946168382838,6410,379.0408842031961,5936,2496.033043950467,344318,909.2424623571728,35498,4164.152465395891,831420,98.75566293914106,474,3060.088741499695,467339,5087.00176976208,399579,550.1643990140896,12250,734.4743202021941,24863,486.5918835060249,12613,3141.033830113557,488120
03000US6,East South Central Division,2012-2016,862863,3796.986019951703,221.5002636553489,3165,329.9153705111395,6073,320.8972210597156,5703,2357.401137376297,341527,879.3631777259752,35967,3897.484115945696,826896,76.61021613110378,370,3156.246616592124,465455,4937.509042063408,397408,513.9259555010212,11715,728.0695588820387,24775,515.7183289675177,13060,3235.044197526547,487323
03000US6,East South Central Division,2013-2017,854950,4066.700497115343,215.8611167756001,2943,353.6327601213701,6260,340.5677145277712,5835,2635.646779732579,338085,893.9812774701102,36181,4163.803004190432,818769,95.2352920528366,425,3208.071268486732,460750,5179.746537903979,394200,488.9635613133662,11312,718.0337529493424,24212,525.8204123864605,12900,3290.499640374462,483450
03000US7,West South Central Division,2005-2009,1573535,5719.295246739582,632.3985697146608,23012,671.4670463024988,22104,651.1049975213218,20940,2926.388320221643,435123,3053.011857271249,472094,6483.148889237144,1101441,164.1044681687907,1164,3435.862295651328,603928,6671.992793315681,969607,1676.82562553898,149475,1877.17225888269,181894,843.8195962731309,32419,4247.982579216329,911402
03000US7,West South Central Division,2006-2010,1619518,5739.500975636373,574.3593704907433,23630,730.0405605607768,24515,704.0833755122615,22859,2683.969575788221,440741,3308.139978280677,503073,6624.625390558304,1116445,192.9399398547463,1656,3776.188962581197,609153,6870.332927191443,1010365,1821.921777707129,147061,1990.517298834715,182556,801.7232395763174,35495,4681.094679632209,948076
03000US7,West South Central Division,2007-2011,1646307,5655.338042928839,568.9521467451962,23122,705.4498286354099,24784,676.6315027109275,23110,2968.929355285682,448563,3248.807979167441,519420,6522.085683682806,1126887,199.5727192300622,1674,3504.725075705356,611617,6653.265832362036,1034690,1754.583181160617,134396,1953.903889066007,171966,859.7547720690811,37570,4563.651036414902,977872
03000US7,West South Central Division,2008-2012,1679996,5665.185856802987,601.5805000539699,23982,713.1642203147561,26587,686.5528693388314,24867,3016.037034573646,450411,3272.763888003098,541153,6542.577034986883,1138843,192.9983490597046,1720,3430.037809749762,618224,6622.64978452232,1061772,1603.359216412027,120914,1807.164361589426,159877,833.7159306055789,38963,4561.662272787012,1019139
03000US7,West South Central Division,2009-2013,1698459,5886.810484335794,601.4874400676102,24284,702.7797265691468,26602,675.3955260895947,24892,3186.985152488118,452855,3516.855311631181,554219,6857.317913108176,1144240,194.2684416336434,1710,3581.828497232718,618613,6890.865915258707,1079846,1644.281595363087,115443,1876.742144789579,156689,904.709408141426,41246,4872.725508926323,1038029
03000US7,West South Central Division,2010-2014,1715598,5559.031093276314,552.9806913157967,24375,788.014538509118,27236,754.913872157224,25379,2591.539334988547,450014,3478.631117579148,569470,6557.720728134343,1146128,225.9910585096779,1857,3703.722468957638,621380,6679.849311404751,1094218,1671.232551568567,107149,1900.263125550943,149474,904.4234101936195,42325,4888.677110538943,1064499
03000US7,West South Central Division,2011-2015,1719265,5613.890965945515,591.5430983190912,24295,848.8351028121167,27505,814.3850204378283,25693,2977.657353113049,451199,3576.996593290136,577965,6656.626503412514,1141300,239.3701532199338,1812,3630.436636641334,613498,6685.494891942728,1105767,1483.703525534009,100657,1739.543702073924,143815,908.0947856600687,43158,4804.053250061801,1072451
03000US7,West South Central Division,2012-2016,1720747,5982.894946603936,582.6949882920656,24759,781.6078799332055,28056,756.7542118298741,26236,2895.509159901043,448592,3389.075921951566,589237,6876.108459503149,1131510,195.5350118301737,1820,3380.570541271334,605207,6871.920337621099,1115540,1540.543056676399,97238,1756.924078780557,140860,844.6948023546993,43622,4645.433478547387,1078480
03000US7,West South Central Division,2013-2017,1713415,6201.022234197183,563.7385814729812,25159,775.7017546092934,27990,751.0526956977634,26323,3144.084978645869,445712,3809.139479245771,594532,7277.514707738938,1118883,193.9924235351966,1667,3636.91890487393,594814,7188.870277702694,1118601,1511.084171498719,96549,1780.565662507643,140229,941.8273223618605,43680,5002.245516189297,1074325
03000US8,Mountain Division,2005-2009,817706,3712.731965253242,884.4821984228159,47138,627.3040693147476,17347,591.4062496232406,15447,980.6345224963686,52945,2338.639734680181,258077,4387.894079674005,559629,209.1627196357299,1900,2707.053891734878,435100,4594.836168849783,382606,1312.704138836465,81528,1452.382313679618,102156,621.467802038831,20628,3324.739351710325,598120
03000US8,Mountain Division,2006-2010,851514,3900.953901890102,858.601644975824,48017,650.2113104199131,20148,620.6174979050013,17973,1056.348337727188,55490,2462.005237619988,277016,4612.907015618228,574498,193.9295477541168,2175,2978.719255080805,442906,4908.17784368708,408608,1355.695180306719,80761,1512.150301509868,103697,669.8426027430008,22936,3306.961034052161,624162
03000US8,Mountain Division,2007-2011,869326,4419.220128249072,896.3228424604661,49209,603.6832213978366,18758,562.4437433227619,16458,1166.699199553251,57182,2710.175995080729,288831,5184.067945757807,580495,219.29538844752,2300,3020.88609854943,447700,5353.060747117573,421626,1372.291915062533,77704,1529.144857029092,101102,674.6101790163934,23398,3769.726433930652,643075
03000US8,Mountain Division,2008-2012,882629,4060.877904903172,876.6132341582694,48110,595.5610381562722,18126,553.8641112945426,16002,1210.710299651682,58629,2351.689351714963,298008,4692.672177501889,584621,218.9234943757367,2124,2786.038451122626,452491,4924.707058258849,430138,1227.582760376638,74148,1412.586361827682,98001,698.8853955031833,23853,3567.333000757273,659763
03000US8,Mountain Division,2009-2013,894917,4388.662618465929,874.2752941469933,49302,590.8389251915,18849,556.8425518512008,16591,1159.136631354116,58963,2506.446258896603,303457,5053.971945653933,591460,197.5272334876628,2258,2999.371955771441,456767,5315.692965906555,438150,1200.522336998656,76387,1388.790217793538,100231,698.2008216883646,23844,3605.383591610713,667572
03000US8,Mountain Division,2010-2014,902330,4380.814052598126,795.1325997481742,50754,614.4363199712196,19362,580.4404829361619,16946,1103.070463610282,58868,2559.041144217549,310762,5073.482368279157,591568,201.5461164810927,2416,3250.977981188815,454063,5455.308387031454,448267,1321.584210137691,80405,1488.889722546936,105016,685.7169834710427,24611,3916.374297904558,668330
03000US8,Mountain Division,2011-2015,899022,4092.573600543126,868.7338374809389,50432,562.3057500123937,18993,525.7683855152634,16677,1061.76613229775,59583,2479.155536183327,311752,4784.910746132154,587270,199.3874652270646,2316,2829.817568577115,449851,4975.643289795825,449171,1351.070480676021,80927,1518.278175215645,106227,692.659493244708,25300,3531.526284905536,663787
03000US8,Mountain Division,2012-2016,892808,4007.085573510969,830.4051581982192,49195,549.2891527245222,19642,499.7030762342083,17024,1093.48808560295,60676,2407.89062488318,314255,4674.898079620564,578553,228.0688687718964,2618,2722.848229539475,439689,4844.650376915344,453119,1368.782898331055,83564,1541.884879421801,109565,709.8185392239487,26001,3490.082411569503,653730
03000US8,Mountain Division,2013-2017,885936,3964.744963188637,776.5409574590182,50181,583.0354470116853,20066,545.7497309805799,17604,1185.533150185197,61218,2605.315178634512,316516,4744.140575821193,569420,205.1525374123857,2462,2665.41655414952,427834,4777.410180240332,458102,1352.921502784985,81714,1557.758082740596,109165,772.1487237868593,27451,3373.490827235224,645306
03000US9,Pacific Division,2005-2009,1881069,6365.39175282546,805.2547884953426,34102,1667.475393803217,146426,1581.050854150274,131755,2161.809986418236,212235,3681.125528683108,699755,7353.155603199273,1181314,529.8607227657865,14671,4088.42654440482,752000,7565.278830018911,1129069,2556.198700753347,323746,2814.332054829045,391841,1177.41798742213,68095,4945.515520761721,1096465
03000US9,Pacific Division,2006-2010,1930007,6488.232483452463,774.6467509301496,35458,1772.188578326224,156414,1691.15064692841,140399,2111.731793443407,212667,3805.770365520789,745889,7522.037545399781,1184118,529.7752792869316,16015,3732.971378996174,742534,7485.468327080966,1187473,2465.113723183179,326590,2736.933662581648,400110,1189.125815524395,73520,4933.733555654706,1125358
03000US9,Pacific Division,2007-2011,1941318,6807.675468870763,714.0746078338881,35088,1759.428154690318,156865,1674.941157872469,140977,2110.26511165247,210812,3917.363974059063,762354,7854.310013917238,1178964,538.6645980401996,15888,3809.675795847454,737691,7801.158565170349,1203627,2497.501773970788,312213,2776.562040033669,389662,1213.170083363703,77449,5135.808652592098,1148891
03000US9,Pacific Division,2008-2012,1954506,6361.294781193369,714.7289456403449,35127,1679.564943947259,160354,1581.281436904577,144026,1952.143052111941,206041,4112.71556731889,782966,7574.991790814373,1171540,566.116081945704,16328,4150.877576902767,728382,7595.778824562507,1226124,2517.632689320499,303574,2808.448468393668,387626,1244.551502063122,84052,5031.769065007685,1165358
03000US9,Pacific Division,2009-2013,1958868,6457.357071550324,855.6314694842316,33675,1657.712097901259,161048,1545.642061595054,144199,1885.041287311792,202554,3885.724064462775,799419,7536.332785555987,1159449,599.1661013077962,16849,4118.112219239445,717745,7658.740666699075,1241123,2465.683367610386,302288,2773.675437423821,389940,1270.307428482465,87652,4993.198442328467,1171651
03000US9,Pacific Division,2010-2014,1967123,6412.840373678832,691.0979777236198,34211,1681.754230320212,161707,1596.86898442628,145432,2081.378888812094,200507,3715.355641518532,816816,7411.368915473635,1150307,527.5478535425093,16275,3802.579508388209,707725,7455.476683344879,1259398,2363.570032881484,302748,2723.557405384999,394248,1353.255940349824,91500,5215.803985861877,1176450
03000US9,Pacific Division,2011-2015,1961662,6483.213976941809,660.2050446285053,33424,1506.689699642749,163573,1404.377132725041,146773,2110.617036865806,197428,4080.815053987885,821042,7660.621056785656,1140620,545.7460215966307,16800,3775.085946139914,699087,7502.222162236781,1262575,2359.4579011275,301085,2702.893531668296,393105,1318.556732318077,92020,4870.506723059995,1174132
