geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,9.8843346,.075999014,18.858671,2.384218,,,7.0375361,.28453395,16.104265,.30862173,12.06938,.32023355,9.590106,.096558332,,,8.8637419,.078652538,12.531333,.3379322,13.075574,.4714644,13.517147,.40496752,15.042027,.77375644,9.0074797,.073052935
02000US1,Northeast Region,2010,10.854542,.084326185,14.33883,1.7206612,,,8.4449511,.32378292,19.097286,.35146737,13.187602,.30728301,10.514058,.10669531,,,9.5139999,.100718,14.080121,.37263647,13.141537,.48646271,13.751635,.41442966,15.575468,.78113836,9.7185001,.1048414
02000US1,Northeast Region,2011,10.209729,.084476247,18.124809,2.2973082,6.976491,.25023669,6.9672546,.25081348,19.127466,.4678627,12.874619,.31136248,9.8095245,.10798209,8.864068,3.3563707,8.6818419,.093681887,13.790539,.35462591,13.38944,.41915619,13.981539,.35587054,15.885414,.64576197,8.935545,.088600501
02000US1,Northeast Region,2012,9.661788,.081050739,20.282442,2.6771853,7.5065961,.26990712,7.4583306,.26692122,18.844276,.29167414,12.032303,.31480932,9.2992487,.10525823,15.427303,7.7121758,8.0800552,.089718953,13.270535,.3320384,12.106522,.46569306,12.555258,.37603709,13.872634,.57029903,8.3204165,.087157935
02000US1,Northeast Region,2013,8.9945345,.079685032,14.81626,2.0241706,6.8592892,.26513496,6.8676448,.26609632,16.804373,.32267177,11.029222,.2665754,8.6729536,.10155261,5.2043009,2.8578222,7.621213,.099220917,12.028885,.33445302,10.888708,.37537256,11.293181,.33486271,12.504382,.72378862,7.8763537,.09404438
02000US1,Northeast Region,2014,7.6080656,.071167871,10.916883,1.1313027,5.8008919,.24243154,5.7929912,.242594,15.182893,.34653229,8.6264162,.22893737,7.445219,.090354875,7.7884107,4.9300728,6.4127536,.063221514,10.185509,.26033074,8.2051382,.36431974,8.9227571,.31496671,11.074933,.62520713,6.6023827,.059927721
02000US1,Northeast Region,2015,6.7574153,.067531794,15.323244,2.3484385,5.1211395,.20477375,5.101193,.20517406,13.348187,.30884793,8.2762156,.21339564,6.5076985,.086182527,9.4979649,3.0499065,5.5862217,.063568644,9.2047863,.24571757,8.7324591,.33862129,9.1341333,.29355809,10.293492,.58427584,5.7276673,.066559777
02000US1,Northeast Region,2016,6.167407,.068896987,11.903396,1.6794139,4.5038824,.23141788,4.4704118,.23089875,11.707255,.30364677,7.3311963,.19896035,5.9708638,.087320738,9.7639313,4.4969487,5.1802521,.063358605,8.1744823,.24405853,7.8694715,.34128582,8.3520098,.29253513,9.6562233,.56818497,5.2994885,.064005524
02000US1,Northeast Region,2017,5.6455145,.066203184,10.084658,1.4783597,,,3.9811325,.24736957,11.204661,.35006133,7.1977801,.23023382,5.3760104,.08748851,,,4.5621743,.059193105,7.7683234,.2262467,7.5176811,.38836408,7.8284154,.31184438,8.6328249,.4913404,4.7571874,.058613408
02000US2,Midwest Region,2009,11.606794,.079371966,21.002058,1.2115998,7.5981483,.39534932,7.5795388,.39753011,25.272564,.47567761,12.73481,.35846329,11.523185,.089332208,9.0479527,3.6706946,10.216352,.080034576,17.665222,.53980774,11.920236,.56457847,13.677722,.47763455,17.492153,.8955664,10.339003,.081427246
02000US2,Midwest Region,2010,11.93243,.076457709,21.934895,1.3002419,7.8271523,.39127213,7.679914,.39104697,25.711807,.39662662,13.120424,.33928764,11.840336,.086518906,16.985453,4.230515,10.456658,.084787726,18.05287,.51576895,12.852979,.62913603,14.925997,.47647661,18.626616,.7061078,10.575254,.083321959
02000US2,Midwest Region,2011,10.543403,.07351879,21.770823,1.1372565,7.0656242,.3958247,6.971159,.39736643,24.800619,.3946256,12.172766,.34957948,10.412434,.084301315,16.783064,4.0615821,8.8886042,.080632806,17.213974,.482402,11.338084,.53977484,13.995968,.43513632,18.664194,.73402274,9.0674334,.084015146
02000US2,Midwest Region,2012,9.292448,.067807391,17.31064,.97728372,5.9832335,.33407801,5.9409165,.33662775,23.226645,.37003452,10.752366,.28151399,9.1740875,.076812439,8.490222,2.6490755,7.6940775,.068058364,15.642908,.42402306,9.7241411,.53329647,12.317739,.42912495,16.954222,.71337426,7.8754783,.065073416
02000US2,Midwest Region,2013,8.2732649,.069531247,15.201447,1.0221598,5.4184003,.32852519,5.419601,.33250564,20.256659,.39459425,9.4448805,.27014032,8.1758862,.078616373,5.3416924,1.7809,6.9133034,.071622141,13.55142,.43171793,9.5913391,.45341653,11.257098,.35447958,13.895565,.56427443,7.0385947,.075214818
02000US2,Midwest Region,2014,7.2017221,.059978362,15.390773,1.1038489,4.8603611,.24721552,4.8482194,.24883731,18.870031,.33274132,8.0764103,.23956303,7.1279526,.068125233,5.6190147,2.1211276,5.8402514,.054344337,12.302018,.34428164,7.4096255,.44906539,9.6856422,.37462831,13.422735,.64638144,5.9524002,.053280871
02000US2,Midwest Region,2015,6.0939808,.052819327,14.582567,.85209489,5.3921051,.31230509,5.330071,.31003052,16.127722,.27709204,6.8996458,.24688677,6.0242977,.061253201,8.8875389,3.8828042,4.8478866,.044585928,10.649983,.28971788,7.2312632,.47147614,8.4743061,.37966412,10.423949,.63494378,4.9356709,.044377275
02000US2,Midwest Region,2016,5.6020179,.055739738,14.138839,.84976649,3.8714707,.20730823,3.7623835,.20089489,14.076871,.30230889,6.4659371,.25571415,5.5261898,.064674377,10.888964,3.9298038,4.4988079,.054848947,9.5149059,.31590831,5.4645224,.35665327,7.5636363,.28395584,10.867039,.45428729,4.6243,.057574362
02000US2,Midwest Region,2017,5.2575936,.053959891,10.718701,.92498493,3.5072048,.24595968,3.4711442,.24787071,13.122972,.33430108,5.7428603,.23442809,5.2134867,.062613368,5.6252413,1.9294517,4.269073,.053086929,8.6308794,.29550308,5.7084212,.39159203,7.4517431,.35624692,9.9245834,.65740848,4.340076,.053410739
02000US3,South Region,2009,10.565298,.068208314,13.402006,.78712684,6.7668529,.31883186,6.6782632,.3147651,17.817066,.2284466,10.102964,.19190729,10.657917,.090418816,10.928866,3.8337145,8.9011679,.08984682,13.360122,.23507522,10.202588,.35255286,11.352121,.29791948,14.807324,.55730897,9.0453329,.084747806
02000US3,South Region,2010,11.451212,.068332113,14.880598,1.022282,6.9899464,.29427415,6.942605,.29800576,19.878609,.22009519,10.298104,.1704091,11.693656,.090038657,9.4159861,1.7196685,9.6873608,.080924243,14.276431,.21764793,10.15156,.38633415,11.220287,.31486359,14.041697,.52187055,9.7676935,.072982043
02000US3,South Region,2011,10.549216,.068046436,12.898276,.6841104,6.7529364,.32092875,6.6815095,.32277125,18.62759,.22740243,9.5940475,.16106103,10.75303,.089349449,10.115531,2.6060424,8.7580462,.062009826,13.365563,.19811139,9.3335304,.34220961,10.583517,.30000699,13.597971,.60434562,8.8844233,.059137005
02000US3,South Region,2012,9.5751638,.061058842,12.790167,.74589431,5.4440274,.24158633,5.3519835,.23921539,17.100828,.20176445,8.4489021,.16041219,9.8215923,.082203798,10.147642,2.9159222,7.9813337,.064294405,12.013261,.18146077,7.3843083,.32364944,9.058814,.26070347,12.660835,.44346786,8.071022,.061321795
02000US3,South Region,2013,8.6885834,.058556993,12.077343,.68562675,5.0855737,.22982976,5.066452,.23149085,15.951774,.20150754,7.2261014,.14542319,9.0163698,.078635775,6.2058463,1.8762535,7.1832323,.072949983,10.924068,.1800067,6.7893348,.30247003,8.601841,.26155186,12.436966,.50054562,7.1697421,.06760712
02000US3,South Region,2014,7.4251385,.053539094,9.7194004,.68639171,4.7517242,.21241091,4.683609,.20805685,13.681301,.20927875,5.9997277,.11929328,7.7500606,.071052231,7.9684639,2.8629622,6.132791,.05922091,9.296011,.15550934,5.7474341,.30401671,7.5052457,.25188982,10.993768,.44274986,6.0762305,.052263431
02000US3,South Region,2015,6.541398,.05317321,8.2995939,.61959797,4.0917439,.21015605,4.0310068,.21101753,11.607042,.16070835,5.4814873,.12616135,6.7869349,.071654856,7.6850414,1.9646349,5.4892459,.062426396,8.0314054,.15521707,4.8119035,.2229145,6.2146955,.22747731,8.8713217,.50093651,5.4973068,.054175191
02000US3,South Region,2016,6.0219803,.052779254,8.4276648,.55720472,4.5494995,.25565416,4.4732594,.25746793,10.252439,.16323306,4.9957094,.1159347,6.2654233,.070794523,8.633956,2.0177987,5.1158748,.050533049,7.2767019,.14337288,4.5602355,.22018118,5.9307208,.19968086,8.7014313,.40539834,5.0816145,.047004215
02000US3,South Region,2017,5.5485415,.051126461,7.7135234,.56374937,3.5697217,.19116171,3.5219054,.18858069,9.6666107,.16374415,4.652926,.10463724,5.7668357,.068456903,5.6007733,2.1989028,4.6622362,.056725867,6.7355127,.14115182,4.2355671,.21032758,5.464323,.19762902,7.8196697,.41123703,4.6580749,.049288031
02000US4,West Region,2009,11.319539,.075450033,20.916918,.91928577,8.750062,.24767025,8.4197474,.24987823,17.815853,.46712092,12.882752,.18806422,10.695251,.12984104,14.598796,1.3595665,10.183816,.10562129,12.720163,.21194053,12.236893,.3248556,12.915355,.28424403,15.368713,.58747709,10.820339,.10398193
02000US4,West Region,2010,12.598845,.082926817,24.392241,.85023016,10.068478,.25200924,9.7736969,.25400853,19.342346,.43649912,14.378466,.18570863,11.886901,.13812831,15.101293,1.369132,11.185061,.097262479,14.287411,.21466744,13.934505,.32033998,14.938938,.28463018,18.065861,.62024182,11.908553,.093341522
02000US4,West Region,2011,11.838266,.083731607,22.5287,.85274225,9.5947876,.24874336,9.2075262,.2519207,19.375883,.58747029,13.63765,.18521592,11.10197,.14056221,16.317966,1.3068074,10.365531,.10936571,13.556104,.22054407,13.446085,.31671497,14.179219,.28845072,16.348761,.64964223,11.087001,.099487513
02000US4,West Region,2012,10.45558,.067923844,21.265802,.84068775,8.196207,.21039429,7.846724,.21094385,17.979271,.46500191,11.949715,.15439713,9.8377686,.11555397,13.984215,1.1914477,9.1107578,.079524294,11.990511,.17052691,11.565554,.26505241,12.400837,.23105162,14.829148,.47117656,9.7603655,.081471004
02000US4,West Region,2013,9.331789,.072871506,19.899778,.80226445,7.2687001,.21040468,6.9153175,.2127389,18.082285,.51754212,10.400293,.12726097,8.880702,.11691087,13.647405,1.1172965,8.0244246,.08851444,10.78672,.18193646,10.135377,.1872934,11.103054,.18649778,13.886537,.48368606,8.5714769,.081340075
02000US4,West Region,2014,7.8703632,.066245578,16.995565,.70284039,6.4107528,.17100725,6.0393958,.1674629,14.542574,.41281351,8.6713343,.13040653,7.5260172,.110185,12.661203,1.1446062,6.7857542,.0788223,9.0439978,.16162962,8.9075012,.21235003,9.6482906,.18909791,11.766663,.40744302,7.1549644,.072201304
02000US4,West Region,2015,6.8020439,.060578134,15.534256,.60404485,5.6879768,.1598178,5.5221667,.15782917,11.906808,.32483888,7.2425313,.10238809,6.6108675,.097642504,8.7260084,1.0773026,6.0069242,.073855735,7.6406345,.14641851,7.3442817,.20288216,7.9915633,.18006468,9.8738079,.38350329,6.2416477,.070532434
02000US4,West Region,2016,6.2265005,.061830722,16.157085,.5653246,4.7845268,.15735325,4.6251116,.15816495,10.640613,.42477688,6.7899442,.12831207,5.9797373,.10523728,7.6447487,.90494978,5.4731312,.067569055,7.013412,.14448695,6.3389564,.19887032,7.0000706,.16823633,8.9295969,.31170571,5.8112149,.066355042
02000US4,West Region,2017,5.6045709,.056681603,13.429297,.50887924,4.4070759,.14354332,4.309752,.14647743,10.439015,.3520138,6.0286894,.11420366,5.4163513,.096310824,6.1295624,.69205356,4.8527012,.063282587,6.3640652,.13032399,5.7922335,.20399599,6.4811683,.18172316,8.4124393,.38625592,5.1311755,.062485565
