geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,780996,3759.8784
04000US01,Alabama,2006-2010,789724,3316.1094
04000US01,Alabama,2007-2011,785371,3653.4954
04000US01,Alabama,2008-2012,776946,3213.9817
04000US01,Alabama,2009-2013,762450,3446.8086
04000US01,Alabama,2010-2014,751234,3304.5593
04000US01,Alabama,2011-2015,738618,3056.5349
04000US01,Alabama,2012-2016,730637,3224.3162
04000US01,Alabama,2013-2017,727973,3352.5835
04000US02,Alaska,2005-2009,105018,926.44379
04000US02,Alaska,2006-2010,111829,997.56836
04000US02,Alaska,2007-2011,112235,1021.8845
04000US02,Alaska,2008-2012,110238,984.80243
04000US02,Alaska,2009-2013,106981,931.30701
04000US02,Alaska,2010-2014,105273,988.44983
04000US02,Alaska,2011-2015,104101,972.64435
04000US02,Alaska,2012-2016,103704,772.0365
04000US02,Alaska,2013-2017,104524,917.32526
04000US04,Arizona,2005-2009,1090870,3875.9878
04000US04,Arizona,2006-2010,1112983,4792.0972
04000US04,Arizona,2007-2011,1099075,5347.1123
04000US04,Arizona,2008-2012,1071630,4448.0244
04000US04,Arizona,2009-2013,1038785,4595.1367
04000US04,Arizona,2010-2014,1011438,4647.4165
04000US04,Arizona,2011-2015,994862,4324.0122
04000US04,Arizona,2012-2016,991361,4581.7627
04000US04,Arizona,2013-2017,1010928,4499.6963
04000US05,Arkansas,2005-2009,439461,3180.5471
04000US05,Arkansas,2006-2010,443024,2849.8481
04000US05,Arkansas,2007-2011,443708,2474.772
04000US05,Arkansas,2008-2012,442495,2568.3892
04000US05,Arkansas,2009-2013,436577,2362.3101
04000US05,Arkansas,2010-2014,430443,2215.8054
04000US05,Arkansas,2011-2015,425775,2744.6809
04000US05,Arkansas,2012-2016,417765,2291.7932
04000US05,Arkansas,2013-2017,415721,2515.5015
04000US06,California,2005-2009,5374216,15968.389
04000US06,California,2006-2010,5395887,17462.613
04000US06,California,2007-2011,5327314,17023.709
04000US06,California,2008-2012,5239574,16925.836
04000US06,California,2009-2013,5162067,15771.429
04000US06,California,2010-2014,5088986,14229.787
04000US06,California,2011-2015,5035714,15369.604
04000US06,California,2012-2016,5000119,15293.617
04000US06,California,2013-2017,5022376,14771.429
04000US08,Colorado,2005-2009,974592,3522.1885
04000US08,Colorado,2006-2010,986449,3831.6108
04000US08,Colorado,2007-2011,982988,4050.4558
04000US08,Colorado,2008-2012,974369,3970.2126
04000US08,Colorado,2009-2013,963197,3615.8054
04000US08,Colorado,2010-2014,958148,3301.5198
04000US08,Colorado,2011-2015,955248,3826.1399
04000US08,Colorado,2012-2016,959882,3542.2493
04000US08,Colorado,2013-2017,972990,3579.9392
04000US09,Connecticut,2005-2009,665601,2483.2827
04000US09,Connecticut,2006-2010,675229,2209.1187
04000US09,Connecticut,2007-2011,670476,2261.3982
04000US09,Connecticut,2008-2012,664223,2237.082
04000US09,Connecticut,2009-2013,652672,2848.6323
04000US09,Connecticut,2010-2014,644209,2159.2705
04000US09,Connecticut,2011-2015,635162,2717.9331
04000US09,Connecticut,2012-2016,625486,2637.6899
04000US09,Connecticut,2013-2017,624504,2670.5166
04000US10,Delaware,2005-2009,166440,1187.234
04000US10,Delaware,2006-2010,170574,1236.4741
04000US10,Delaware,2007-2011,170651,1083.8906
04000US10,Delaware,2008-2012,169922,1054.1034
04000US10,Delaware,2009-2013,169535,1180.5471
04000US10,Delaware,2010-2014,168730,1113.6779
04000US10,Delaware,2011-2015,167531,1128.2675
04000US10,Delaware,2012-2016,166435,1165.3495
04000US10,Delaware,2013-2017,167190,1177.5076
04000US11,District of Columbia,2005-2009,87186,999.39209
04000US11,District of Columbia,2006-2010,86527,970.21277
04000US11,District of Columbia,2007-2011,86352,990.27356
04000US11,District of Columbia,2008-2012,86252,931.30701
04000US11,District of Columbia,2009-2013,86433,1002.4316
04000US11,District of Columbia,2010-2014,85988,896.65656
04000US11,District of Columbia,2011-2015,87023,905.77509
04000US11,District of Columbia,2012-2016,86201,940.42554
04000US11,District of Columbia,2013-2017,88015,775.6839
04000US12,Florida,2005-2009,3228073,11264.438
04000US12,Florida,2006-2010,3259167,14133.738
04000US12,Florida,2007-2011,3191536,13550.152
04000US12,Florida,2008-2012,3099907,13351.368
04000US12,Florida,2009-2013,3001494,13172.036
04000US12,Florida,2010-2014,2916743,12066.869
04000US12,Florida,2011-2015,2847869,12346.505
04000US12,Florida,2012-2016,2808279,12372.645
04000US12,Florida,2013-2017,2816670,12122.796
04000US13,Georgia,2005-2009,1665217,6032.8267
04000US13,Georgia,2006-2010,1677761,6312.4619
04000US13,Georgia,2007-2011,1666094,6621.8843
04000US13,Georgia,2008-2012,1641089,6778.1157
04000US13,Georgia,2009-2013,1601219,6591.4893
04000US13,Georgia,2010-2014,1569099,6248.6323
04000US13,Georgia,2011-2015,1539204,6562.3101
04000US13,Georgia,2012-2016,1521924,6602.4316
04000US13,Georgia,2013-2017,1527772,6068.085
04000US15,Hawaii,2005-2009,174208,1372.0365
04000US15,Hawaii,2006-2010,180639,1484.4985
04000US15,Hawaii,2007-2011,179474,1444.377
04000US15,Hawaii,2008-2012,178516,1505.775
04000US15,Hawaii,2009-2013,177220,1357.4468
04000US15,Hawaii,2010-2014,174062,1198.1763
04000US15,Hawaii,2011-2015,172248,1399.3921
04000US15,Hawaii,2012-2016,173799,1325.8358
04000US15,Hawaii,2013-2017,175097,1175.6838
04000US16,Idaho,2005-2009,274523,1582.9788
04000US16,Idaho,2006-2010,280767,1504.5593
04000US16,Idaho,2007-2011,280289,1668.693
04000US16,Idaho,2008-2012,277185,1688.1459
04000US16,Idaho,2009-2013,274912,1578.7234
04000US16,Idaho,2010-2014,272377,1703.3435
04000US16,Idaho,2011-2015,270164,1778.7234
04000US16,Idaho,2012-2016,271206,1744.073
04000US16,Idaho,2013-2017,276198,1618.2371
04000US17,Illinois,2005-2009,2291063,6730.6992
04000US17,Illinois,2006-2010,2296372,6767.1733
04000US17,Illinois,2007-2011,2272745,6975.0762
04000US17,Illinois,2008-2012,2238082,7003.0396
04000US17,Illinois,2009-2013,2190976,6765.9575
04000US17,Illinois,2010-2014,2146363,6783.5864
04000US17,Illinois,2011-2015,2104166,7106.9907
04000US17,Illinois,2012-2016,2071942,6769.605
04000US17,Illinois,2013-2017,2052491,6409.1187
04000US18,Indiana,2005-2009,1238225,5090.5776
04000US18,Indiana,2006-2010,1242374,4471.7324
04000US18,Indiana,2007-2011,1233048,4408.5107
04000US18,Indiana,2008-2012,1217285,4303.3433
04000US18,Indiana,2009-2013,1195208,4714.2856
04000US18,Indiana,2010-2014,1179212,4671.7324
04000US18,Indiana,2011-2015,1162555,4570.2129
04000US18,Indiana,2012-2016,1151827,4332.5229
04000US18,Indiana,2013-2017,1156975,4831.6108
04000US19,Iowa,2005-2009,559093,2465.6536
04000US19,Iowa,2006-2010,560638,2266.2615
04000US19,Iowa,2007-2011,559301,2182.3708
04000US19,Iowa,2008-2012,556168,2466.8694
04000US19,Iowa,2009-2013,550838,2181.155
04000US19,Iowa,2010-2014,546451,2438.9058
04000US19,Iowa,2011-2015,541161,2381.7629
04000US19,Iowa,2012-2016,537848,2410.9421
04000US19,Iowa,2013-2017,541664,2365.9575
04000US20,Kansas,2005-2009,496426,2499.696
04000US20,Kansas,2006-2010,496650,2597.5684
04000US20,Kansas,2007-2011,492559,2173.8601
04000US20,Kansas,2008-2012,485602,2273.5562
04000US20,Kansas,2009-2013,473565,1719.7568
04000US20,Kansas,2010-2014,464316,2122.1885
04000US20,Kansas,2011-2015,455459,2120.3647
04000US20,Kansas,2012-2016,449676,2290.5774
04000US20,Kansas,2013-2017,447551,2419.4529
04000US21,Kentucky,2005-2009,735265,3448.6323
04000US21,Kentucky,2006-2010,730810,3454.1033
04000US21,Kentucky,2007-2011,724651,3500.9119
04000US21,Kentucky,2008-2012,718096,3547.1125
04000US21,Kentucky,2009-2013,708072,3404.8633
04000US21,Kentucky,2010-2014,695997,3324.6201
04000US21,Kentucky,2011-2015,684364,3491.7932
04000US21,Kentucky,2012-2016,679545,3228.5715
04000US21,Kentucky,2013-2017,677882,3462.0061
04000US22,Louisiana,2005-2009,639989,3137.9939
04000US22,Louisiana,2006-2010,633182,3179.3313
04000US22,Louisiana,2007-2011,638819,3148.3284
04000US22,Louisiana,2008-2012,641781,3260.1824
04000US22,Louisiana,2009-2013,633741,3229.7874
04000US22,Louisiana,2010-2014,624109,2922.7964
04000US22,Louisiana,2011-2015,615051,3409.1187
04000US22,Louisiana,2012-2016,608680,3393.9209
04000US22,Louisiana,2013-2017,603674,3291.1853
04000US23,Maine,2005-2009,257852,1306.3829
04000US23,Maine,2006-2010,263750,1470.5167
04000US23,Maine,2007-2011,262231,1413.9818
04000US23,Maine,2008-2012,259630,1480.2432
04000US23,Maine,2009-2013,256505,1387.234
04000US23,Maine,2010-2014,251757,1407.9027
04000US23,Maine,2011-2015,249231,1427.3556
04000US23,Maine,2012-2016,247365,1696.0486
04000US23,Maine,2013-2017,248675,1590.8815
04000US24,Maryland,2005-2009,1120687,4018.845
04000US24,Maryland,2006-2010,1127239,3740.4255
04000US24,Maryland,2007-2011,1123017,4210.3345
04000US24,Maryland,2008-2012,1113410,3584.8025
04000US24,Maryland,2009-2013,1100412,3910.6382
04000US24,Maryland,2010-2014,1086931,4005.4712
04000US24,Maryland,2011-2015,1081480,4133.7388
04000US24,Maryland,2012-2016,1073797,3837.082
04000US24,Maryland,2013-2017,1072653,3949.5442
04000US25,Massachusetts,2005-2009,1158105,4126.4438
04000US25,Massachusetts,2006-2010,1160802,3789.0579
04000US25,Massachusetts,2007-2011,1157325,4044.9849
04000US25,Massachusetts,2008-2012,1150701,4013.3738
04000US25,Massachusetts,2009-2013,1136718,3679.0273
04000US25,Massachusetts,2010-2014,1125262,3869.301
04000US25,Massachusetts,2011-2015,1120163,4155.623
04000US25,Massachusetts,2012-2016,1115649,4399.3921
04000US25,Massachusetts,2013-2017,1126695,3734.3464
04000US26,Michigan,2005-2009,1973670,6248.0244
04000US26,Michigan,2006-2010,1936439,6071.7324
04000US26,Michigan,2007-2011,1887765,6306.9907
04000US26,Michigan,2008-2012,1837373,5514.8936
04000US26,Michigan,2009-2013,1785245,5206.0791
04000US26,Michigan,2010-2014,1742132,5587.8418
04000US26,Michigan,2011-2015,1707715,5565.9575
04000US26,Michigan,2012-2016,1687257,5620.0605
04000US26,Michigan,2013-2017,1683777,5392.0972
04000US27,Minnesota,2005-2009,1101023,4062.614
04000US27,Minnesota,2006-2010,1100201,3080.2432
04000US27,Minnesota,2007-2011,1091939,3424.9241
04000US27,Minnesota,2008-2012,1078695,3075.9878
04000US27,Minnesota,2009-2013,1063566,3187.842
04000US27,Minnesota,2010-2014,1048966,2855.927
04000US27,Minnesota,2011-2015,1035021,3499.0881
04000US27,Minnesota,2012-2016,1028263,3342.2493
04000US27,Minnesota,2013-2017,1034750,3706.991
04000US28,Mississippi,2005-2009,434937,2514.2856
04000US28,Mississippi,2006-2010,432107,2460.1824
04000US28,Mississippi,2007-2011,427391,2734.9543
04000US28,Mississippi,2008-2012,416412,2774.468
04000US28,Mississippi,2009-2013,408914,2744.073
04000US28,Mississippi,2010-2014,401820,2546.5046
04000US28,Mississippi,2011-2015,392241,2401.2158
04000US28,Mississippi,2012-2016,383533,2636.4741
04000US28,Mississippi,2013-2017,379891,2633.4346
04000US29,Missouri,2005-2009,1090963,3627.9636
04000US29,Missouri,2006-2010,1095667,4282.6748
04000US29,Missouri,2007-2011,1087854,4041.9453
04000US29,Missouri,2008-2012,1071204,4043.769
04000US29,Missouri,2009-2013,1050826,3843.769
04000US29,Missouri,2010-2014,1032485,3945.8967
04000US29,Missouri,2011-2015,1011490,3481.459
04000US29,Missouri,2012-2016,995731,4298.4805
04000US29,Missouri,2013-2017,996867,3985.4104
04000US30,Montana,2005-2009,150261,1137.9939
04000US30,Montana,2006-2010,162090,1354.4073
04000US30,Montana,2007-2011,162236,1105.775
04000US30,Montana,2008-2012,161246,1171.4286
04000US30,Montana,2009-2013,160212,1309.4225
04000US30,Montana,2010-2014,158470,1211.5502
04000US30,Montana,2011-2015,156665,1281.459
04000US30,Montana,2012-2016,157423,1194.5289
04000US30,Montana,2013-2017,161799,1269.3009
04000US31,Nebraska,2005-2009,305441,1919.1489
04000US31,Nebraska,2006-2010,314392,1616.4133
04000US31,Nebraska,2007-2011,313588,1519.7568
04000US31,Nebraska,2008-2012,311479,1733.1307
04000US31,Nebraska,2009-2013,308286,1608.5106
04000US31,Nebraska,2010-2014,304555,1501.5198
04000US31,Nebraska,2011-2015,304200,1541.6414
04000US31,Nebraska,2012-2016,302434,1409.7264
04000US31,Nebraska,2013-2017,302989,1705.1671
04000US32,Nevada,2005-2009,444007,2227.9636
04000US32,Nevada,2006-2010,454068,2922.7964
04000US32,Nevada,2007-2011,443725,2827.3557
04000US32,Nevada,2008-2012,431541,2885.1064
04000US32,Nevada,2009-2013,417549,2610.9421
04000US32,Nevada,2010-2014,403128,2491.7932
04000US32,Nevada,2011-2015,393847,2480.8511
04000US32,Nevada,2012-2016,391607,2262.614
04000US32,Nevada,2013-2017,401119,2272.3403
04000US33,New Hampshire,2005-2009,260559,1303.3435
04000US33,New Hampshire,2006-2010,264093,1457.1428
04000US33,New Hampshire,2007-2011,263914,1384.1946
04000US33,New Hampshire,2008-2012,261039,1413.3739
04000US33,New Hampshire,2009-2013,256665,1227.3556
04000US33,New Hampshire,2010-2014,253557,1330.0912
04000US33,New Hampshire,2011-2015,251384,1438.9058
04000US33,New Hampshire,2012-2016,248447,1454.7113
04000US33,New Hampshire,2013-2017,249098,1516.7173
04000US34,New Jersey,2005-2009,1509737,4614.5898
04000US34,New Jersey,2006-2010,1513017,5035.2583
04000US34,New Jersey,2007-2011,1504012,5300.9116
04000US34,New Jersey,2008-2012,1492392,5482.0669
04000US34,New Jersey,2009-2013,1470762,4513.6777
04000US34,New Jersey,2010-2014,1448250,4597.5684
04000US34,New Jersey,2011-2015,1422273,4463.8296
04000US34,New Jersey,2012-2016,1405016,4774.4683
04000US34,New Jersey,2013-2017,1394121,4407.2949
04000US35,New Mexico,2005-2009,313006,1950.152
04000US35,New Mexico,2006-2010,321815,1928.8754
04000US35,New Mexico,2007-2011,321414,1824.9241
04000US35,New Mexico,2008-2012,316246,1984.1946
04000US35,New Mexico,2009-2013,310420,2031.0031
04000US35,New Mexico,2010-2014,305078,1882.0669
04000US35,New Mexico,2011-2015,298747,1951.3678
04000US35,New Mexico,2012-2016,292010,1814.5897
04000US35,New Mexico,2013-2017,290369,1959.8784
04000US36,New York,2005-2009,2595939,7192.7051
04000US36,New York,2006-2010,2597200,8130.6992
04000US36,New York,2007-2011,2572183,8568.9971
04000US36,New York,2008-2012,2556883,7600.6079
04000US36,New York,2009-2013,2522304,7960.4863
04000US36,New York,2010-2014,2490817,7285.1064
04000US36,New York,2011-2015,2462215,7691.1855
04000US36,New York,2012-2016,2439349,7698.4805
04000US36,New York,2013-2017,2439523,7397.5684
04000US37,North Carolina,2005-2009,1634410,5554.4072
04000US37,North Carolina,2006-2010,1668790,6657.751
04000US37,North Carolina,2007-2011,1678864,6686.9302
04000US37,North Carolina,2008-2012,1667158,6277.8115
04000US37,North Carolina,2009-2013,1645120,6122.7964
04000US37,North Carolina,2010-2014,1627256,6520.9727
04000US37,North Carolina,2011-2015,1609259,6182.3706
04000US37,North Carolina,2012-2016,1599623,6790.8813
04000US37,North Carolina,2013-2017,1615086,6229.1792
04000US38,North Dakota,2005-2009,98232,916.10944
04000US38,North Dakota,2006-2010,100620,812.76593
04000US38,North Dakota,2007-2011,102005,803.6474
04000US38,North Dakota,2008-2012,102565,868.69299
04000US38,North Dakota,2009-2013,103450,825.53192
04000US38,North Dakota,2010-2014,102395,846.80853
04000US38,North Dakota,2011-2015,102525,816.41339
04000US38,North Dakota,2012-2016,102847,924.62006
04000US38,North Dakota,2013-2017,104743,968.38904
04000US39,Ohio,2005-2009,2166272,7293.6172
04000US39,Ohio,2006-2010,2160178,7883.8906
04000US39,Ohio,2007-2011,2135194,7339.8179
04000US39,Ohio,2008-2012,2099448,7170.8208
04000US39,Ohio,2009-2013,2057622,7315.5015
04000US39,Ohio,2010-2014,2018234,6733.7388
04000US39,Ohio,2011-2015,1983338,6758.6626
04000US39,Ohio,2012-2016,1954752,7428.5713
04000US39,Ohio,2013-2017,1951757,7477.8115
04000US40,Oklahoma,2005-2009,575797,2888.7539
04000US40,Oklahoma,2006-2010,585900,2769.605
04000US40,Oklahoma,2007-2011,584693,2396.9604
04000US40,Oklahoma,2008-2012,578101,2544.073
04000US40,Oklahoma,2009-2013,569607,2465.6536
04000US40,Oklahoma,2010-2014,560588,2240.1216
04000US40,Oklahoma,2011-2015,550249,1761.7021
04000US40,Oklahoma,2012-2016,543373,1964.1338
04000US40,Oklahoma,2013-2017,540790,2198.7842
04000US41,Oregon,2005-2009,664046,3104.5593
04000US41,Oregon,2006-2010,671481,3190.2734
04000US41,Oregon,2007-2011,665050,3456.5349
04000US41,Oregon,2008-2012,657441,3172.6443
04000US41,Oregon,2009-2013,647855,3046.2007
04000US41,Oregon,2010-2014,639109,2917.3252
04000US41,Oregon,2011-2015,634236,2868.6931
04000US41,Oregon,2012-2016,635541,2979.9392
04000US41,Oregon,2013-2017,647688,2994.5288
04000US42,Pennsylvania,2005-2009,2207415,6066.2612
04000US42,Pennsylvania,2006-2010,2213280,6810.3345
04000US42,Pennsylvania,2007-2011,2206344,6665.6533
04000US42,Pennsylvania,2008-2012,2186501,6660.1821
04000US42,Pennsylvania,2009-2013,2161939,6388.4497
04000US42,Pennsylvania,2010-2014,2131805,6592.0972
04000US42,Pennsylvania,2011-2015,2109447,6398.1763
04000US42,Pennsylvania,2012-2016,2090142,7048.0244
04000US42,Pennsylvania,2013-2017,2097646,6652.2798
04000US44,Rhode Island,2005-2009,185234,1367.7811
04000US44,Rhode Island,2006-2010,184813,1435.2583
04000US44,Rhode Island,2007-2011,184213,1343.4651
04000US44,Rhode Island,2008-2012,180572,1355.623
04000US44,Rhode Island,2009-2013,178621,1367.7811
04000US44,Rhode Island,2010-2014,174730,1268.693
04000US44,Rhode Island,2011-2015,173441,1249.2401
04000US44,Rhode Island,2012-2016,170131,1325.2279
04000US44,Rhode Island,2013-2017,171315,1213.9818
04000US45,South Carolina,2005-2009,761466,3484.4985
04000US45,South Carolina,2006-2010,779462,3845.5928
04000US45,South Carolina,2007-2011,779153,3955.0151
04000US45,South Carolina,2008-2012,769621,3710.0303
04000US45,South Carolina,2009-2013,762505,3401.2158
04000US45,South Carolina,2010-2014,750996,3150.1519
04000US45,South Carolina,2011-2015,748894,3797.5684
04000US45,South Carolina,2012-2016,748501,3619.4529
04000US45,South Carolina,2013-2017,754127,3685.7144
04000US46,South Dakota,2005-2009,126298,1172.6444
04000US46,South Dakota,2006-2010,128178,910.63831
04000US46,South Dakota,2007-2011,129965,1006.079
04000US46,South Dakota,2008-2012,129485,1107.5988
04000US46,South Dakota,2009-2013,128399,945.28876
04000US46,South Dakota,2010-2014,128229,873.55621
04000US46,South Dakota,2011-2015,128237,908.20667
04000US46,South Dakota,2012-2016,127191,1071.1246
04000US46,South Dakota,2013-2017,128783,1102.1277
04000US47,Tennessee,2005-2009,1068818,4419.4531
04000US47,Tennessee,2006-2010,1079102,4271.7324
04000US47,Tennessee,2007-2011,1072051,4336.7783
04000US47,Tennessee,2008-2012,1062395,4018.2371
04000US47,Tennessee,2009-2013,1046360,4774.4683
04000US47,Tennessee,2010-2014,1028691,3861.3982
04000US47,Tennessee,2011-2015,1020828,4248.6323
04000US47,Tennessee,2012-2016,1011470,4283.2827
04000US47,Tennessee,2013-2017,1010943,4443.1611
04000US48,Texas,2005-2009,3387023,9341.0332
04000US48,Texas,2006-2010,3512378,10693.617
04000US48,Texas,2007-2011,3521892,11461.398
04000US48,Texas,2008-2012,3504586,10751.976
04000US48,Texas,2009-2013,3460178,9908.207
04000US48,Texas,2010-2014,3423338,10326.443
04000US48,Texas,2011-2015,3396286,10517.325
04000US48,Texas,2012-2016,3389912,9752.584
04000US48,Texas,2013-2017,3412335,10734.347
04000US49,Utah,2005-2009,443756,1954.4073
04000US49,Utah,2006-2010,453898,2058.9666
04000US49,Utah,2007-2011,456097,2152.5835
04000US49,Utah,2008-2012,456936,2084.4985
04000US49,Utah,2009-2013,454585,2198.7842
04000US49,Utah,2010-2014,452434,1848.0243
04000US49,Utah,2011-2015,451582,2317.3252
04000US49,Utah,2012-2016,455232,2017.0212
04000US49,Utah,2013-2017,462984,2202.4316
04000US50,Vermont,2005-2009,120420,760.48633
04000US50,Vermont,2006-2010,123005,849.24011
04000US50,Vermont,2007-2011,123022,732.52277
04000US50,Vermont,2008-2012,122413,744.68085
04000US50,Vermont,2009-2013,120485,829.17932
04000US50,Vermont,2010-2014,118560,734.95441
04000US50,Vermont,2011-2015,117218,922.79633
04000US50,Vermont,2012-2016,115802,750.15198
04000US50,Vermont,2013-2017,115058,840.12158
04000US51,Virginia,2005-2009,1480473,5851.064
04000US51,Virginia,2006-2010,1490246,6435.8662
04000US51,Virginia,2007-2011,1484598,6035.2583
04000US51,Virginia,2008-2012,1469882,5613.9819
04000US51,Virginia,2009-2013,1458793,6128.2676
04000US51,Virginia,2010-2014,1442795,5788.4497
04000US51,Virginia,2011-2015,1431436,5581.1548
04000US51,Virginia,2012-2016,1426042,5989.6655
04000US51,Virginia,2013-2017,1430806,5920.3647
04000US53,Washington,2005-2009,1199027,4305.167
04000US53,Washington,2006-2010,1219571,4662.6138
04000US53,Washington,2007-2011,1219063,4381.7627
04000US53,Washington,2008-2012,1206604,4161.0942
04000US53,Washington,2009-2013,1186017,4366.5654
04000US53,Washington,2010-2014,1172992,4141.6411
04000US53,Washington,2011-2015,1167488,4431.6108
04000US53,Washington,2012-2016,1168842,4866.2612
04000US53,Washington,2013-2017,1193385,4389.0576
04000US54,West Virginia,2005-2009,280426,1840.7295
04000US54,West Virginia,2006-2010,276696,1727.0516
04000US54,West Virginia,2007-2011,275865,1779.3313
04000US54,West Virginia,2008-2012,273072,1668.0851
04000US54,West Virginia,2009-2013,267521,1796.9604
04000US54,West Virginia,2010-2014,263042,1700.9119
04000US54,West Virginia,2011-2015,258101,1943.4651
04000US54,West Virginia,2012-2016,255046,1916.7173
04000US54,West Virginia,2013-2017,253124,1859.5745
04000US55,Wisconsin,2005-2009,1075860,4451.6719
04000US55,Wisconsin,2006-2010,1082016,4605.4712
04000US55,Wisconsin,2007-2011,1073319,4806.0791
04000US55,Wisconsin,2008-2012,1062565,4253.4956
04000US55,Wisconsin,2009-2013,1043962,3873.5562
04000US55,Wisconsin,2010-2014,1029506,3415.8054
04000US55,Wisconsin,2011-2015,1016234,3449.2402
04000US55,Wisconsin,2012-2016,1007824,3733.1306
04000US55,Wisconsin,2013-2017,1009752,3618.2371
04000US56,Wyoming,2005-2009,89430,1030.3951
04000US56,Wyoming,2006-2010,93761,949.54407
04000US56,Wyoming,2007-2011,95294,801.82373
04000US56,Wyoming,2008-2012,94301,859.57446
04000US56,Wyoming,2009-2013,93495,1068.693
04000US56,Wyoming,2010-2014,92688,900.91187
04000US56,Wyoming,2011-2015,92545,963.52582
04000US56,Wyoming,2012-2016,90072,964.74164
04000US56,Wyoming,2013-2017,92471,937.38605
