geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,4536,533.0180582818488,,,,,,,,,351.3499039780077,2098,638.400348903341,2438,,,461.0744720236183,1698,704.7679896295026,2838,,,,,,,535.6454522675246,3021
31000US10140,"Aberdeen, WA Micro Area",2010,4451,557.6247729882404,,,,,,,,,,,,,,,,,,,,,,,,,323.4339609957412,1036
31000US10140,"Aberdeen, WA Micro Area",2011,4754,418.8048320923557,,,,,,,,,292.8362850237868,3198,511.0289396995427,1556,,,,,,,,,,,,,569.0434055083014,2149
31000US10140,"Aberdeen, WA Micro Area",2012,4163,502.5565504788544,,,,,,,,,368.4096203335853,2414,612.0995027154268,1749,,,280.5515610046922,958,563.6038779606701,3205,,,,,,,386.4717306529307,2252
31000US10140,"Aberdeen, WA Micro Area",2013,3483,565.148175466696,,,,,,,,,404.0610180996429,1847,684.2295640466456,1636,,,,,,,,,,,,,444.7193981378613,2052
31000US10140,"Aberdeen, WA Micro Area",2014,4014,553.0428400263691,,,,,,,,,,,,,,,,,,,,,,,,,503.2267038151895,2829
31000US10140,"Aberdeen, WA Micro Area",2015,3163,563.8906644778884,,,,,,,,,,,,,,,,,,,,,,,,,518.3817304967357,2279
31000US10140,"Aberdeen, WA Micro Area",2016,3600,558.6589610768044,,,,,,,,,,,,,,,,,,,,,,,,,484.7299159376867,2071
31000US10140,"Aberdeen, WA Micro Area",2017,4133,380.7238173292664,,,,,,,,,265.6715719265364,2381,464.2542506124047,1752,,,248.8862491743415,1088,454.8571095518251,3045,,,,,,,339.8970026934632,2965
31000US10180,"Abilene, TX Metro Area",2009,9561,878.9283561777271,,,,,,,,,784.7591226538305,6497,1178.287713541006,3064,,,,,,,620.2499777117614,3090,,,,,663.6346534065903,4387
31000US10180,"Abilene, TX Metro Area",2010,9124,1109.642988592621,,,,,,,,,729.2003017922225,5206,1327.795406780214,3918,,,,,,,397.7700389355117,1381,,,,,776.4976488930118,3901
31000US10180,"Abilene, TX Metro Area",2011,8631,917.2099995087133,,,,,,,,,563.0354405274148,4205,1076.235611048377,4426,,,,,,,238.4102786387201,664,,,,,675.2655815093965,4609
31000US10180,"Abilene, TX Metro Area",2012,8656,920.070580531317,,,,,,,,,498.8611611839996,4038,1046.609923179158,4618,,,527.5828734654,1589,1060.600566440186,7067,299.9653595075865,1111,,,,,714.6125995985392,4474
31000US10180,"Abilene, TX Metro Area",2013,7962,737.9493703541417,,,,,,,,,642.3673851563005,4262,978.3686067728345,3700,,,,,,,506.7101735240086,1650,,,,,637.2998453986635,3566
31000US10180,"Abilene, TX Metro Area",2014,6903,735.1904277389007,,,,,,,,,437.5797688573523,2977,855.5588928601944,3926,,,,,,,290.97338700323,1374,,,,,435.3020740281962,2323
31000US10180,"Abilene, TX Metro Area",2015,8726,1078.665635592211,,,,,,,,,917.0571041243065,5132,1415.808350601312,3594,,,303.5821448973593,1157,1120.572028969146,7569,829.8453650093983,3747,,,,,457.5072894527982,2300
31000US10180,"Abilene, TX Metro Area",2016,9065,868.3225948982929,,,,,282.1854078554313,2346,,,542.7083815052081,4102,1023.970954747696,4963,,,457.4248903580076,1298,981.4385661517181,7767,485.7085872664894,2646,,,,,554.0589079243769,3051
31000US10180,"Abilene, TX Metro Area",2017,11823,1169.045161293808,,,,,238.1287807070311,2370,,,746.7240566839879,5768,1387.178217092186,6055,,,512.8289075694486,1963,1276.58140264667,9860,586.5915080230033,2887,,,,,743.9999213162221,4718
31000US10300,"Adrian, MI Micro Area",2009,1298,340.6501558692123,,,,,,,,,,,,,,,,,,,,,,,,,317.0788217111707,959
31000US10300,"Adrian, MI Micro Area",2010,2540,445.5935405288574,,,,,,,,,,,,,,,340.6496233412134,1383,560.8883750297853,1157,,,,,,,396.614024555331,1955
31000US10300,"Adrian, MI Micro Area",2011,2526,430.4136089834204,,,,,,,,,,,,,,,291.1352768839977,1211,509.6168782008983,1315,,,,,,,313.0870285553684,1431
31000US10300,"Adrian, MI Micro Area",2012,1569,325.8636540097744,,,,,,,,,,,,,,,,,,,,,,,,,291.5025180491423,1107
31000US10300,"Adrian, MI Micro Area",2013,2166,438.8422129571424,,,,,,,,,,,,,,,321.8051343667902,1109,544.1884162474885,1057,,,,,,,322.2853553888519,1168
31000US10300,"Adrian, MI Micro Area",2014,1655,355.5165803446299,,,,,,,,,,,,,,,,,,,,,,,,,201.6286168436402,827
31000US10300,"Adrian, MI Micro Area",2015,2028,356.9155404754074,,,,,,,,,,,,,,,258.2642459153311,1225,440.5554718205947,803,,,,,,,261.7443134108639,1315
31000US10300,"Adrian, MI Micro Area",2016,1710,364.8783928231161,,,,,,,,,,,,,,,227.401944418582,742,417.6336030474615,968,,,,,,,342.0353837790912,1446
31000US10300,"Adrian, MI Micro Area",2017,1585,378.0304647218986,,,,,,,,,,,,,,,,,,,,,,,,,344.4540107892307,1219
31000US10420,"Akron, OH Metro Area",2009,25167,1399.651653794272,,,,,685.8288006136337,9742,,,494.0581518708376,2786,1484.290473390929,22381,,,1013.295854610196,11082,1727.944802630932,14085,,,,,,,1106.812109546405,13096
31000US10420,"Akron, OH Metro Area",2010,26910,1348.660653974249,,,,,702.0171180785131,10078,,,517.4287987123082,2155,1444.513108737719,24755,,,1105.893542422635,12340,1744.10036601978,14570,,,,,,,1181.188666007401,14347
31000US10420,"Akron, OH Metro Area",2011,26902,1565.12549632054,,,,,511.3976046757911,10997,,,338.7305770629401,1719,1601.360741079289,25183,,,1234.134625564259,12164,1993.164843471119,14738,,,,,,,1298.410242146629,13457
31000US10420,"Akron, OH Metro Area",2012,30363,1460.511465528736,,,,,549.8916249960666,10773,530.5591166156196,2052,443.8760050161684,2719,1526.47294400196,27644,,,1087.173517437032,13433,1820.725129709947,16930,,,,,,,1136.499681087785,15492
31000US10420,"Akron, OH Metro Area",2013,35031,1635.839260607884,,,,,529.5394646594453,13041,,,520.7750607397763,4269,1716.734327272181,30762,,,1311.70102204132,14664,2096.790322795866,20367,,,,,,,1436.662055134988,17717
31000US10420,"Akron, OH Metro Area",2014,28792,1330.382981429611,,,,,627.1114231370863,14042,345.7005498246658,1303,406.5005975854971,1392,1391.100863746014,27400,,,1015.714309671538,11645,1673.796414188138,17147,,,,,,,1038.838547216892,12157
31000US10420,"Akron, OH Metro Area",2015,35145,1730.388508370334,,,,,659.0591042246914,14857,,,705.2903325398974,4088,1868.603447249938,31057,,,1247.648946580772,13878,2133.277357448914,21267,,,,,,,1424.803527946721,16736
31000US10420,"Akron, OH Metro Area",2016,36032,2140.796518021258,,,,,711.548272343282,14600,738.5347633132525,2469,624.1746345064644,3642,2229.933565363152,32390,,,1564.788245852287,14440,2651.711143003593,21592,,,,,,,1728.136213087948,17406
31000US10420,"Akron, OH Metro Area",2017,36614,1791.424418901963,,,,,833.7383469656223,15715,873.9510398216941,3880,538.8984929234737,3168,1870.725269598245,33446,,,1372.497013725088,12697,2256.756411605497,23917,,,,,,,1467.977855862724,14738
31000US10460,"Alamogordo, NM Micro Area",2011,8463,1028.404334975654,,,,,,,,,820.0427658277299,5147,1315.327188946959,3316,,,510.2404761160773,2744,1148.024746973635,5719,,,,,,,938.314734550301,6831
31000US10460,"Alamogordo, NM Micro Area",2012,5999,784.2447141666181,,,,,,,,,714.6565799113063,4276,1061.024881380642,1723,,,,,,,485.0130615040617,2116,,,,,614.2733200003642,3069
31000US10460,"Alamogordo, NM Micro Area",2013,9764,1088.720736161494,,,,,,,,,822.7235401592202,6133,1364.619677741804,3631,,,518.9360473346956,2964,1206.071085206582,6800,,,,,,,1020.549751483199,7750
31000US10460,"Alamogordo, NM Micro Area",2014,8216,946.0527258172137,,,,,,,,,897.5201811903766,5891,1304.054537076647,2325,,,389.2220422551791,1815,1022.990497611524,6401,,,,,,,749.5295422812794,5864
31000US10460,"Alamogordo, NM Micro Area",2015,7591,867.1708509331261,,,,,,,,,704.1421549730733,5774,1110.871842519256,1817,,,417.9157706900541,1413,955.4442252080783,6178,,,,,,,855.9384613456556,6022
31000US10460,"Alamogordo, NM Micro Area",2016,7028,877.742495076604,,,,,,,,,699.4670520390375,3955,1122.357360447858,3073,,,435.0872403818627,2263,979.6595298400395,4765,,,,,,,830.5642287347083,6030
31000US10460,"Alamogordo, NM Micro Area",2017,5938,880.3982624135545,,,,,,,,,756.6245146959371,4307,1154.405362233213,1631,,,335.4025917720179,1004,934.1659288805818,4934,,,,,,,789.2782826651936,4737
31000US10500,"Albany, GA Metro Area",2009,3611,842.4407008850398,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,3992,570.2124544847504,,,,,,,,,,,,,,,,,,,,,,,,,408.7625048498024,1436
31000US10500,"Albany, GA Metro Area",2011,2706,557.6993381546949,,,,,,,,,,,,,,,,,,,,,,,,,495.857497552535,1711
31000US10500,"Albany, GA Metro Area",2012,3599,441.7566846490314,,,,,,,297.8655181204773,876,227.2922284295422,918,480.4401088796065,2681,,,,,,,,,,,,,338.9274570434372,1441
31000US10500,"Albany, GA Metro Area",2013,4650,533.7673275663516,,,,,,,,,271.7284445758631,1665,598.9523416507717,2985,,,359.2267919827907,1098,643.3905874782224,3552,,,,,,,433.7874845273452,2157
31000US10500,"Albany, GA Metro Area",2014,3139,582.0693295480631,,,,,,,,,,,,,,,,,,,,,,,,,256.7264755208327,703
31000US10500,"Albany, GA Metro Area",2015,3410,827.4134641967152,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,2357,347.9546409348202,,,,,,,,,297.1152258727641,1123,457.5476910590887,1234,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,3294,437.3850816252032,,,,,164.3868357205791,1443,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4900,634.7407086881271,,,,,,,,,404.1501806782871,2248,733.6799308036362,2652,,,433.5369426910275,1500,750.2687205259323,3400,,,,,,,553.9021577742018,2311
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5306,611.3540242270856,,,,,,,,,464.4369036985142,3665,767.759975809963,1641,,,,,,,,,,,,,587.7740482457704,2865
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5833,764.8841814883895,,,,,,,,,709.3115448664593,4281,1043.154197025544,1552,,,,,,,,,,,,,820.0272380479594,3664
31000US10540,"Albany-Lebanon, OR Micro Area",2012,4736,678.6195999735688,,,,,,,,,519.098411754298,2533,846.2993051740278,2203,,,323.6321389984887,1147,742.6285169887733,3589,,,,,,,564.9856669223271,3177
31000US10540,"Albany, OR Metro Area",2013,4546,591.7972844951164,,,,,,,,,370.161362365171,2867,698.028265992025,1679,,,436.6299334251017,1240,735.4384574514733,3306,,,,,,,582.4653690210522,3640
31000US10540,"Albany, OR Metro Area",2014,3965,631.0961587779985,,,,,,,,,551.6549020648423,2088,838.2156599566222,1877,,,,,,,,,,,,,390.1689172562104,1604
31000US10540,"Albany, OR Metro Area",2015,4980,821.2106559338785,,,,,,,,,661.7160167029842,2395,1054.635021313352,2585,,,415.7961210324734,1429,920.474527450381,3551,,,,,,,571.8675019802315,2215
31000US10540,"Albany, OR Metro Area",2016,6043,734.3641140199651,,,,,,,,,517.3327371360502,3378,889.9403331269649,2665,,,433.7061242470923,1436,844.0744267082671,4607,582.9565239456113,2171,,,,,554.1159177252886,2606
31000US10540,"Albany, OR Metro Area",2017,5611,597.3680040080018,,,,,,,,,525.090752333772,3416,795.34195815319,2195,,,,,,,,,,,,,594.4085879486237,3255
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,59321,2482.899915328022,,,,,740.0196598097181,18702,1229.343328365066,8832,833.4200116069204,5474,2619.041982344456,53847,,,1517.16303935524,23092,2909.738077133667,36229,678.3744944217031,3714,747.9923704264261,4765,315.1200271868524,1051,1705.14195626851,26792
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,57783,2185.53581478506,,,,,913.3794872015166,18969,1102.581748949808,9220,665.5330142716699,5706,2284.622723951097,52077,,,1285.801065510328,19962,2535.715121573338,37821,695.2762216782272,3998,867.0118641806791,6307,517.9773626317129,2309,1451.351874826839,22748
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,54708,2375.759189546175,,,,,964.0934682561876,19948,818.72765485151,6137,715.8807987814848,4608,2481.273270878707,50100,,,1604.04581560279,21147,2866.564966168728,33561,999.3599123511879,4131,1057.568360671152,5614,346.0211020705141,1483,1665.761870627655,22864
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,60142,2410.933810624757,,,,,907.5503143238084,21111,932.0174203323686,6718,822.8706296509854,5961,2547.492475426733,54181,,,1782.20926411903,21040,2998.14470970387,39102,797.4715472178878,4433,973.466788749569,7869,558.2801448881252,3436,1804.496688476556,24336
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,64828,2281.523331455918,,,,,834.6223275055553,23333,1036.35863637618,7990,900.6269161811858,7733,2452.850903362808,57095,,,1574.175722163946,22908,2771.890675374498,41920,565.2282727320622,3523,788.3124950832578,5838,549.5030387620443,2315,1807.901693755909,27373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,61494,2298.149385291377,,,,,946.0948823155013,24420,1028.581325540872,8018,769.5234668778571,5558,2423.562865533067,55936,,,1426.303818042036,20253,2704.779691301386,41241,896.7885951755019,5008,948.2177679498118,6306,308.0375805301572,1298,1492.222023145803,22674
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,65466,2043.523662150325,,,,,952.6003017155479,26715,888.9747708495831,6480,924.9447173733223,6821,2243.103138057876,58645,,,1240.867695046986,20539,2390.761718444457,44927,936.1520378887972,4550,1056.060024234676,6938,502.2178187411692,2388,1475.397505961984,25101
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,70527,2279.350641291173,,,,,834.8104919662283,28366,1040.971272761612,8235,928.6163286896339,7733,2461.25326446985,62794,,,1411.257926350432,20476,2680.874536534935,50051,999.7205993317394,5869,1117.281905132724,8167,512.3480383175743,2298,1649.867380415575,24591
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,72679,2378.376846876397,,,,,1081.104586675555,29841,1253.931228254368,10127,816.3481939656997,7428,2514.577658285536,65251,,,1508.998022729792,21054,2816.691580269329,51625,992.761740814967,4484,1115.813702251631,7170,523.6851846946555,2686,1787.646787495791,25378
31000US10700,"Albertville, AL Micro Area",2009,5657,366.9427073426016,,,,,,,,,315.9047736640136,5161,484.1929124797572,496,,,,,,,,,,,,,423.8494829192294,4499
31000US10700,"Albertville, AL Micro Area",2010,8322,761.4595089202841,,,,,,,,,,,,,,,,,,,,,,,,,859.7070700793244,6111
31000US10700,"Albertville, AL Micro Area",2011,7232,590.3931094082026,,,,,,,,,547.0178882478958,6261,804.8556353159698,971,,,,,,,,,,,,,613.4606125491181,4730
31000US10700,"Albertville, AL Micro Area",2012,6689,906.5863976501593,,,,,,,,,829.6153164497384,5254,1228.885865201603,1435,,,,,,,,,,,,,727.3471743842928,3400
31000US10700,"Albertville, AL Micro Area",2013,7847,569.5841026705996,,,,,,,,,,,,,,,389.4365597036928,1262,689.9904956221643,6585,,,,,,,682.6173800066838,6332
31000US10700,"Albertville, AL Micro Area",2014,6436,602.4883672342339,,,,,,,,,553.2783305193858,5087,817.9909190662767,1349,,,,,,,,,,,,,571.7718691650763,3928
31000US10700,"Albertville, AL Micro Area",2015,7129,517.5537592319633,,,,,,,,,478.0462115359755,5556,704.5495540123744,1573,,,,,,,,,,,,,575.9678680880215,5145
31000US10700,"Albertville, AL Micro Area",2016,5210,629.8232964446862,,,,,,,,,602.9126369816474,4306,871.8836118293627,904,,,,,,,,,,,,,666.6659269797159,3975
31000US10700,"Albertville, AL Micro Area",2017,7016,654.5475650856682,,,,,,,,,625.2033282162564,5392,905.1583930850231,1624,,,,,,,,,,,,,685.5577146355562,5304
31000US10740,"Albuquerque, NM Metro Area",2009,82986,3511.730543345885,,,,,682.1159102002864,10357,513.2009777864711,2095,3013.299963661615,60218,4627.33487874732,22768,,,811.69950398242,9707,3604.317895779129,73279,2472.681262208836,26041,,,,,2386.281960679445,42267
31000US10740,"Albuquerque, NM Metro Area",2010,90835,3452.460765535374,,,,,671.6348588283634,11070,342.08075209768,1260,3309.56206635726,65278,4782.539744595129,25557,,,1281.460132301172,12926,3682.611221434926,77909,2131.721707978623,24501,2161.031819243258,25931,354.7126774088093,1430,2915.294711043365,52268
31000US10740,"Albuquerque, NM Metro Area",2011,86199,3272.180852327015,,,,,715.5208985644749,9970,,,2942.576070259193,61575,4400.672841691096,24624,,,1110.828087081457,11616,3455.590625259971,74583,2274.313370831549,28778,2404.284817841409,31835,779.7975227964846,3057,2527.812129374305,42370
31000US10740,"Albuquerque, NM Metro Area",2012,84806,3444.512419620854,,,,,654.9753399278812,11002,,,2960.457772530067,57869,4541.913256751608,26937,,,1303.23120350689,13126,3682.808354872179,71680,2238.451618302776,27967,2286.521920913828,30491,466.3870145460126,2524,2514.16687072034,41333
31000US10740,"Albuquerque, NM Metro Area",2013,90168,3426.162068671554,,,,,642.3118933797917,12249,,,3059.503574048041,65654,4593.380959643613,24514,,,1160.096026691917,10892,3617.237801410092,79276,1658.395582036965,12568,1688.300914989586,13710,337.8402714863053,1142,3146.429031877846,62657
31000US10740,"Albuquerque, NM Metro Area",2014,85481,3138.326923965045,,,,,759.4099526120205,11617,373.7222717335157,1542,2657.086505590092,58384,4112.080322643621,27097,,,1296.030944344582,13560,3395.407499900801,71921,1951.202857235573,19142,2108.888749076232,23297,800.1369669600641,4155,2365.07318545381,48654
31000US10740,"Albuquerque, NM Metro Area",2015,89118,3022.095173445334,,,,,858.0887001471319,12366,575.1588923875507,2135,2628.786485172082,61461,4005.443498788239,27657,,,915.9395793195812,11598,3157.848088544748,77520,2038.711573264571,22617,2102.851737735392,25269,515.4032905733691,2652,2446.677699196272,49190
31000US10740,"Albuquerque, NM Metro Area",2016,81919,3138.447062651625,,,,,676.9504010160775,12174,507.4258353397315,2178,2739.752603350755,53844,4166.064604951999,28075,,,1344.469361557337,12837,3414.300489006937,69082,1858.543568735913,20942,,,,,2508.281796711712,45574
31000US10740,"Albuquerque, NM Metro Area",2017,78429,3325.136036423529,,,,,831.1622322274194,13266,853.2434070833583,4019,2754.667604609859,50820,4317.953597783259,27609,,,978.0569519231345,9051,3465.995536916853,69378,1298.835669816885,10321,,,,,2834.259224384608,49066
31000US10780,"Alexandria, LA Metro Area",2009,2710,456.2284836056988,,,,,,,,,,,,,,,,,,,,,,,,,325.7916293229513,950
31000US10780,"Alexandria, LA Metro Area",2010,3576,579.2234941986592,,,,,,,,,,,,,,,,,,,,,,,,,498.2707670690393,1904
31000US10780,"Alexandria, LA Metro Area",2011,4343,581.3451155968509,,,,,,,,,461.4458193286831,1911,742.2225997665631,2432,,,,,,,,,,,,,542.0120153481236,2086
31000US10780,"Alexandria, LA Metro Area",2012,3000,466.4519806226608,,,,,220.9373136178123,1072,,,,,,,,,,,,,,,,,,,373.3002950019404,1657
31000US10780,"Alexandria, LA Metro Area",2013,4564,688.8484824009619,,,,,,,,,325.6078214085817,1521,761.9269552053864,3043,,,,,,,,,,,,,417.432254707044,1924
31000US10780,"Alexandria, LA Metro Area",2014,5703,758.1102720386468,,,,,,,,,,,,,,,634.6685145220616,1866,988.7038524736067,3837,,,,,,,707.8032289729225,3454
31000US10780,"Alexandria, LA Metro Area",2015,3858,580.0930841339399,,,,,,,,,,,,,,,,,,,,,,,,,509.4845198709564,2361
31000US10780,"Alexandria, LA Metro Area",2016,4319,601.5798871658083,,,,,,,,,357.6380305762753,2211,699.8595012978701,2108,,,,,,,,,,,,,476.067025461194,2147
31000US10780,"Alexandria, LA Metro Area",2017,4611,826.7374592993025,,,,,,,,,730.1225439942976,2326,1102.984023391713,2285,,,,,,,,,,,,,723.3334791151782,2205
31000US10880,"Allegan, MI Micro Area",2009,2976,442.4187227297313,,,,,,,,,364.6869255793752,1807,573.3505733060215,1169,,,260.7024028670047,895,513.5173503226905,2081,,,,,,,299.9912185554007,1794
31000US10880,"Allegan, MI Micro Area",2010,2243,355.1863834402908,,,,,,,,,367.0167120999051,1456,510.7432172256602,787,,,,,,,,,,,,,379.609815376734,1564
31000US10880,"Allegan, MI Micro Area",2011,5212,565.6403269061564,,,,,,,,,432.7272681955562,3019,712.1810640999186,2193,,,389.594051305785,1639,686.8278563332723,3573,,,,,,,506.7820089781758,3599
31000US10880,"Allegan, MI Micro Area",2012,2919,462.6383426248958,,,,,,,,,270.036113609171,1027,535.6806312718948,1892,,,258.3643897310959,1197,529.8928136404873,1722,,,,,,,334.3769059386933,2082
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,63174,2392.890440402177,,,,,591.7229676090481,14351,821.1494671965829,5483,1367.701862347795,19429,2756.180880137904,43745,,,1602.683142702324,24161,2880.020471397785,39013,938.2247571046728,7085,997.11744961543,8192,337.6055590233331,1107,1939.350576533576,34867
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,62855,2142.229119860586,,,,,613.7442781210228,13872,913.5152115036666,7083,1420.82594016034,20790,2570.582026353404,42065,,,1467.156584086657,21281,2596.477237375188,41574,751.0167714300219,4726,970.9694841360401,7898,615.4311888052426,3172,1812.78218568034,33854
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,67327,2467.749663769558,,,,,717.9938576539638,14813,814.728935683336,6162,1480.047047633267,24277,2877.555849369863,43050,,,1634.961177828385,22971,2960.217298787497,44356,938.8311678440144,6998,1084.979544269505,9377,543.8535186683153,2379,2230.56938822625,36836
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,72193,2397.524350227723,,,,,565.2779544705492,15161,882.006333182916,6933,1590.755443056604,28072,2877.260135884324,44121,,,1471.215328336644,21959,2812.933975810233,50234,1454.802873921607,11331,1583.785597522329,14323,626.0394691619633,2992,1708.291367054294,35548
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,67433,2786.815929819993,,,,,695.7525854330339,15921,1064.736894374256,7200,1824.156786306178,25230,3330.74931625383,42203,,,1599.37750664547,19771,3213.152880810677,47662,1389.412046193251,11198,1440.877580643331,12648,398.7517636470147,1450,2004.081399140327,30261
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,68151,2544.618536543377,,,,,857.2540658377588,16208,1023.590500300528,7141,1697.857666548654,25228,3059.05281948158,42923,,,1203.5439675052,20020,2814.889265715139,48131,1224.714795476933,9940,1351.779980750803,12369,572.1737376868458,2429,1673.086347131592,31770
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,73728,2475.955032550877,,,,,731.6308276001296,18276,871.7999135210002,5624,1539.368890499502,26660,2915.477645987306,47068,,,1474.640943140716,23205,2881.825677309604,50523,1119.73806120926,10987,1197.781170040881,12673,425.28391173877,1686,1926.389530786405,36671
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,77977,2542.442652138605,,,,,654.8638995276052,16973,1068.219863952905,8499,1853.832164979157,29015,3146.539104369258,48962,,,1391.415405978299,24179,2898.284228885659,53798,1064.923288687356,8190,1396.281144786745,11336,903.0722144426148,3146,2163.102515195282,41169
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,75629,2805.578732538369,,,,,689.0802042228916,16466,1165.483707083476,7991,1822.804023325382,32692,3345.726607468518,42937,,,1496.799477424265,20285,3179.8869005185,55344,1020.635234082279,8435,1146.499751530598,10566,522.269469919059,2131,2170.399733316088,39981
31000US11020,"Altoona, PA Metro Area",2009,1439,389.1403806274971,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,1669,401.1167814926977,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,1484,269.5272326072768,,,,,,,,,,,,,,,,,,,,,,,,,247.9885521452128,877
31000US11020,"Altoona, PA Metro Area",2012,1516,264.2867181145615,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,1366,477.2171990191516,,,,,,,,,,,,,,,,,,,,,,,,,463.2155070450964,1189
31000US11020,"Altoona, PA Metro Area",2014,1141,378.7590181251528,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1766,350.6444962666495,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,1176,183.4839377392709,,,,,,,,,,,,,,,148.2348133455186,405,210.835358059552,771,,,,,,,148.2348133455186,405
31000US11020,"Altoona, PA Metro Area",2017,1441,364.7608778424216,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,23524,1671.505365294645,,,,,381.5702248532375,4016,562.5643075558868,2029,1400.158764253749,14418,2180.452877575063,9106,,,616.6372484589192,2857,1781.620521434285,20667,632.8530324834156,2628,,,,,1408.775341969395,14154
31000US11100,"Amarillo, TX Metro Area",2010,22985,1239.874965168165,,,,,311.9447451240076,4050,,,1121.481704064514,15422,1671.828681953449,7563,,,439.4733173132846,1733,1315.456850634448,21252,398.8749958418154,1513,,,,,1145.326024669333,14954
31000US11100,"Amarillo, TX Metro Area",2011,20623,1095.832791088075,,,,,394.2993255407014,5270,,,1006.966608998774,12631,1488.230915436973,7992,,,329.3694189088137,1849,1144.261211496838,18774,313.2233301089257,1330,,,,,1060.578434105042,12592
31000US11100,"Amarillo, TX Metro Area",2012,21973,1187.101406095738,,,,,362.4966281954858,5175,,,995.7474762188907,14257,1549.426598697327,7716,,,451.6635433627656,1641,1270.12192515423,20332,730.2992015453233,3257,,,,,877.8020950406025,11853
31000US11100,"Amarillo, TX Metro Area",2013,22546,1155.316373455368,,,,,395.1811928327571,5922,,,899.7814972293099,12802,1464.364253022547,9744,,,428.3752296914337,1764,1232.177446712628,20782,278.8902496932403,1369,,,,,966.5500729299816,12798
31000US11100,"Amarillo, TX Metro Area",2014,25799,1387.638608915097,,,,,423.3299523304679,6084,,,1110.135935285132,15192,1777.060129473176,10607,,,489.6202810616153,2525,1471.485279769622,23274,349.1611453090206,1591,,,,,1273.936576673964,16578
31000US11100,"Amarillo, TX Metro Area",2015,23468,1335.657235446173,,,,,487.8770602328989,6258,,,1128.824449665991,15171,1748.77811307308,8297,,,413.6924497765703,1298,1398.256662276942,22170,,,,,,,1184.115109126314,15159
31000US11100,"Amarillo, TX Metro Area",2016,29279,1566.011356617158,,,,,598.9415555418503,5424,643.0111113769542,2831,1195.125477363885,17787,1969.953419677269,11492,,,450.6220152807795,2311,1629.555697025917,26968,511.2783580494236,1629,,,,,1174.182011942718,18233
31000US11100,"Amarillo, TX Metro Area",2017,27757,1871.024228763122,,,,,,,968.9429944104267,3580,1163.98852015381,14504,2203.542815483395,13253,,,789.12470957598,2735,2030.627851646384,25022,363.5898745631359,1339,,,,,1478.339072637676,15243
31000US11180,"Ames, IA Metro Area",2009,5961,505.8725894206123,,,,,258.3586621811811,3918,,,,,,,,,,,,,,,,,,,375.6351919104318,1260
31000US11180,"Ames, IA Metro Area",2010,7137,532.6143898807869,,,,,,,,,,,,,,,287.8161086868772,899,605.4058149107417,6238,,,,,,,334.3536902931299,1298
31000US11180,"Ames, IA Metro Area",2011,6738,506.6769805347606,,,,,,,,,,,,,,,,,,,,,,,,,,
