geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,3093175,1630.001432096271,420.493391632292,8234,863.4391128132698,93350,848.1036178919719,92506,1386.164458681429,221853,902.0428602904111,356362,1862.950882454178,2736813,162.0103541577353,844,1308.706714897339,2326451,2090.363110622955,766724,1856.225957277554,153287,2408.58486186097,275153,1534.831010995952,121866,2179.470269246079,2494585
03000US1,New England Division,2006-2010,3077679,1726.957426694859,399.7957552621706,7914,889.2956292116835,98418,877.0300612674869,97452,1445.699702888743,226882,885.9804195328022,385862,1940.964517298565,2691817,147.1903113936251,966,1112.470124161205,2267854,2054.256977782423,809825,2120.432766925192,154764,2777.616974789169,289035,1794.135150869886,134271,2184.291969052286,2455430
03000US1,New England Division,2007-2011,3049982,1744.527271656304,444.5136979102502,8415,951.1776284863714,101352,941.0179284446152,100514,1454.623704382597,227791,835.7922085287678,396224,1934.405339475153,2653758,138.6511423637131,838,1148.63732065708,2222387,2088.71805085293,827595,1892.199682311277,152166,2460.522602303955,291127,1572.816530530414,138961,2253.943432143111,2421297
03000US1,New England Division,2008-2012,3021811,1614.743468937819,378.8521884823177,8621,861.3027052947823,103358,851.1923366632775,102615,1517.454830422278,230253,773.888587986933,406777,1790.614424462662,2615034,131.5825070205771,743,1099.61018625769,2180382,1953.596435346618,841429,1874.243769853867,144359,2653.068227986893,290938,1877.759652755773,146579,2204.432104045241,2388641
03000US1,New England Division,2009-2013,2992422,1607.20624692007,410.953050230747,8459,938.7817240968302,104669,931.8141537763751,103944,1444.323658246691,229619,874.1643517192121,419846,1829.556020994046,2572576,114.1643916474624,725,1075.994363859768,2132496,1934.134377750647,859926,1865.204263144803,144299,2572.049523137695,301516,1771.003050878031,157217,2399.911639940147,2348159
03000US1,New England Division,2010-2014,2966204,1784.764051881148,372.7415571998899,8698,1065.992247334585,107016,1060.666250162106,106417,1589.515172665849,229922,899.5062485308291,430302,1998.623079030466,2535902,106.4263930822424,599,892.8038624225997,2089542,1995.615558579339,876662,1772.325842312545,141635,2563.267444017494,304771,1851.810221980402,163136,2133.684020187417,2315797
03000US1,New England Division,2011-2015,2940318,1541.033429207889,427.3283768821347,8649,1046.015848299233,108576,1039.166113683242,107927,1728.194050525311,232219,895.5791727703895,439724,1782.370916682698,2500594,119.5112675258383,649,991.1061229148526,2048728,1832.232347933945,891590,2032.263322078894,141475,2895.550734063026,309358,2062.551779535677,167883,2480.589351033347,2281516
03000US1,New England Division,2012-2016,2907496,1592.569354626654,440.586487550471,8494,1111.55057436685,108843,1107.395540416965,108188,1809.736545379877,230592,883.8103116267412,448077,1821.372508915657,2459419,96.01977108851372,655,956.5491747766902,2006216,1857.757646481888,901280,1879.811451676814,136979,2588.638650752424,312025,1779.707551906785,175046,2306.472517190323,2247542
03000US1,New England Division,2013-2017,2878187,1759.183826428366,407.0012056559855,9250,1188.177733505703,108610,1182.068389023477,107813,1594.98869339541,228525,975.1506682434244,456028,2011.379268298931,2422159,120.3355727546515,797,1038.201932462963,1962829,2042.692093228193,915358,2039.404965583622,136457,2919.657238998701,317675,2089.312274311905,181218,2342.30415596775,2214127
03000US2,Middle Atlantic Division,2005-2009,8958820,3234.284738771149,706.2943098658658,22560,1829.770106952929,413981,1813.342924412735,411688,2827.462798512492,1450369,1847.204829567618,1436728,3724.615880037281,7522092,244.6345903195266,2293,1771.110984614,5478664,3687.469578351573,3480156,4100.579736139015,666283,5122.100990014747,980592,3069.391532450063,314309,3927.372067653007,6091318
03000US2,Middle Atlantic Division,2006-2010,8861650,3181.4936820271,750.7234669123631,24356,1697.110055122628,420060,1683.035121623382,418164,3121.460258298734,1417785,1857.012271090848,1485459,3683.801925152918,7376191,218.117671408114,1896,1568.247980184991,5344651,3547.013360016093,3516999,3578.292284015767,641996,4840.262049128108,991419,3259.441828654572,349423,3524.277014134882,6008030
03000US2,Middle Atlantic Division,2007-2011,8804792,3015.604051806857,760.5251997307536,25325,1839.478397813424,424733,1823.806255885683,422431,2838.354877320273,1401677,1885.044386233636,1521276,3556.298656657632,7283516,239.6070053535347,2302,1586.370472938501,5249686,3407.409437488406,3555106,3828.798306896641,624998,4919.940419395216,1003560,3089.679150899684,378562,4051.888141737057,5949497
03000US2,Middle Atlantic Division,2008-2012,8749267,3172.42220351748,730.7499281180438,26043,1938.958420634679,432069,1918.455671108716,429318,3292.13924318105,1386802,1867.954637679399,1554230,3681.510174615667,7195037,281.2251676876244,2751,1628.83502374841,5160421,3566.14163655346,3588846,4020.326290984505,600604,5218.600200517884,999699,3327.275847726496,399095,4011.019039027982,5904654
03000US2,Middle Atlantic Division,2009-2013,8695666,2898.955508051287,696.1588121778385,26863,2022.687396294968,440642,2009.254048451706,438011,3102.97340709323,1369567,1645.343385353439,1589757,3333.331350674159,7105909,232.7283221074502,2631,1509.220843973459,5069972,3268.285574050232,3625694,4173.584879053374,613902,5273.389875372589,1032502,3223.325927519456,418600,4240.507283033045,5826092
03000US2,Middle Atlantic Division,2010-2014,8650500,3245.31408621105,816.0061068991242,27312,1833.002348980163,448567,1821.708826845233,446265,2981.238092425746,1353024,1777.278294665459,1621670,3700.105627525899,7028830,203.1614175008643,2302,1490.349592055094,4985701,3571.163035300776,3664799,3786.558320619974,631192,5033.282768577291,1072924,3316.008370466023,441732,4096.529686473158,5748673
03000US2,Middle Atlantic Division,2011-2015,8606986,2986.003654440067,764.17824292821,27629,1846.536032142879,458467,1833.519281089747,456016,2645.321767540131,1336030,1885.405258352902,1652487,3531.426172604237,6954499,218.8660866240002,2451,1356.384108613055,4906129,3279.633466475708,3700857,3929.81278193833,641233,5028.908513572145,1098382,3137.912098321514,457149,4163.814420589277,5686478
03000US2,Middle Atlantic Division,2012-2016,8548774,3095.000424934338,743.7177390690438,27727,1671.151386183151,464717,1655.929850471355,462031,2933.862558649588,1322366,1997.467784089238,1676449,3683.599486754512,6872325,225.0406315752354,2686,1460.260951225009,4826067,3422.19077142352,3722707,4129.97308642138,642319,5648.453402224969,1112503,3853.355439424436,470184,4071.566258854411,5621461
03000US2,Middle Atlantic Division,2013-2017,8498024,2935.884844767411,792.7984070180706,26846,1636.721459508083,473720,1620.542521912266,471234,3203.708990836301,1310992,1739.269926295971,1700153,3412.400870099022,6797871,229.5627815838259,2486,1451.93147494855,4750077,3275.290037489999,3747947,4441.47334547542,643251,5839.606272526273,1125957,3791.347509733127,482706,4405.721101392974,5560509
03000US3,East North Central Division,2005-2009,11013722,2805.485388043261,740.2268467615446,40211,1515.549312686087,214958,1487.406819044424,212252,2749.397375724349,1621211,1611.515746605496,1054381,3235.387343747533,9959341,290.7071960640423,2706,1568.272455889093,7760903,3214.067012124149,3252819,3183.227174767302,446804,4269.946968216594,862160,2845.964136317439,415356,3300.831534311758,8275182
03000US3,East North Central Division,2006-2010,11005302,2859.745218702966,717.4388109087178,42926,1507.076367928348,224209,1485.069460645447,221643,2927.489965863352,1641373,1871.424070282528,1138179,3417.655741400427,9867123,256.6084095004377,2566,1370.167061975624,7602051,3171.040916421198,3403251,3002.366042245958,443849,4629.035789346868,907715,3523.318107611421,463866,3581.685368820474,8189079
03000US3,East North Central Division,2007-2011,10924279,2930.760168355363,674.4611789903033,41817,1490.840648979572,225734,1478.903417364114,223631,2891.909287453548,1605231,1801.822626179592,1179195,3440.337184147954,9745084,188.283092067708,2103,1320.994448190416,7491817,3214.7132837266,3432462,3232.547820883332,417475,4739.037698218725,910051,3465.416698009151,492576,3483.723180384787,8141446
03000US3,East North Central Division,2008-2012,10839705,2478.925120007951,720.432187761989,42231,1460.8369482268,227846,1445.194627387756,225624,2671.962177133796,1575561,1534.324463769127,1211506,2915.342400255389,9628199,213.2066562613692,2222,1493.820899253353,7381809,2894.230576449038,3457896,3011.843537974916,382690,4627.907106104339,901579,3513.733439731844,518889,3309.195225303498,8092488
03000US3,East North Central Division,2009-2013,10747816,2780.730796281581,721.7433714840339,41183,1562.938362050783,233090,1546.642406825534,230802,2744.509370955912,1544410,1777.450352833779,1237599,3300.27173399066,9510217,225.1079496128554,2288,1471.775761719693,7276414,3146.202100020655,3471402,3549.399136092545,381223,4916.932377127067,916606,3402.644526533139,535383,3977.619102961095,8012527
03000US3,East North Central Division,2010-2014,10658026,2781.066008337903,770.2550192210242,41685,1469.120587574488,235865,1456.63062199769,233442,3044.103111335648,1518801,1511.063980997956,1260083,3165.065954668545,9397943,191.1610103913289,2423,1338.573271552855,7174955,3086.439136942154,3483071,3161.130669322035,377776,4865.970653561602,929794,3699.313894872176,552018,3264.316041741919,7931881
03000US3,East North Central Division,2011-2015,10580925,2770.695696756529,800.4142624144272,41004,1656.582221319477,240510,1646.128744950878,238023,2591.085418132266,1497819,1515.385776702638,1278833,3158.029242464009,9302092,185.808533276116,2487,1446.504619563486,7085223,3125.560791033131,3495702,3279.984301134264,372717,4769.905411488883,938519,3463.192258432053,565802,3623.753565476184,7863073
03000US3,East North Central Division,2012-2016,10501201,2504.403525147572,769.4833533251915,40777,1700.760919301031,243657,1691.089878894257,240798,3004.043712330721,1481237,1522.667741924902,1291091,2930.964699389992,9210110,181.1152288547097,2859,1422.746031432733,6998648,2880.319997279673,3502553,3292.519241040033,378696,5164.121698493363,957294,3978.375292029541,578598,3565.363792779571,7778236
03000US3,East North Central Division,2013-2017,10430199,2327.185368767966,754.1022699629551,39120,1541.883726155903,248334,1523.142916879563,245388,2754.890298552523,1464039,1368.741114715349,1305849,2699.859992614415,9124350,239.6686874500447,2946,1465.300306809134,6915579,2750.072131734481,3514620,3373.571865318792,383315,4995.0805996012,976603,3683.726790363499,593288,3338.240746021907,7702103
03000US4,West North Central Division,2005-2009,4767541,2129.573584342164,819.302239463197,76307,1030.152312209899,90528,998.7864211102844,87606,1430.327941934573,357207,1149.230287080359,328501,2419.878902728552,4439040,252.2686491760538,2922,976.521321973806,3752341,2342.792680413144,1015200,1489.278131998181,99477,2421.174309901106,300713,1908.96193898074,201236,1812.42815889563,3942786
03000US4,West North Central Division,2006-2010,4827567,2134.625505577382,827.5219834342528,78809,1014.77995242982,97057,977.8479662959403,93676,1594.671551942071,383267,1382.131263745494,369467,2543.012559796787,4458100,271.2779140740383,3381,1000.48772102385,3718256,2357.456622926706,1109311,1609.99014444985,100296,2747.949219331726,327352,2226.916398700272,227056,2229.933900418707,3941082
03000US4,West North Central Division,2007-2011,4829941,2012.134361958603,755.1948076523931,79161,1075.358622802553,97483,1052.733258881701,94329,1874.370242992479,381902,1112.271471035717,389279,2299.093846682757,4440662,219.4284696207772,3154,957.8834080022201,3692444,2228.502931095336,1137497,1679.998630884175,95977,2827.77356617072,336047,2274.622593258312,240070,2058.901603347224,3935348
03000US4,West North Central Division,2008-2012,4837664,1919.371662614496,788.0926326754953,80113,1055.166812585126,98604,1026.388457270344,95671,1734.264862703463,382132,1056.168326856336,408080,2190.771351351402,4429584,244.7523997088878,2933,756.4530644921466,3669846,2063.058122794192,1167818,1499.972029044628,92679,2566.580729833022,341632,2082.647486934347,248953,1791.221313720346,3935183
03000US4,West North Central Division,2009-2013,4843948,2043.757776967547,787.8062836268831,79725,1102.176941554021,100994,1074.246002961101,97664,1782.989093636251,381261,1085.825557590213,423827,2314.295355487589,4420121,246.5553398640421,3330,894.5521646531893,3648393,2230.957065073426,1195555,1592.955850161943,94294,2905.468975021798,354633,2429.864527962219,260339,2024.71597690738,3927335
03000US4,West North Central Division,2010-2014,4847339,2017.840471693471,733.8080927107088,78974,1126.884586423706,102154,1098.846692619255,99069,1770.147992433207,385363,1072.500459367289,439036,2285.155881892344,4408303,249.8095619447981,3085,861.5185135074681,3627437,2194.058868471912,1219902,1692.107875191232,92432,2790.815071927851,359702,2219.32866074754,267270,1929.151400897167,3921146
03000US4,West North Central Division,2011-2015,4851757,2187.57803867135,818.0358283633007,79881,1218.446213794926,105174,1198.062780112148,101997,1939.463366256865,384701,1134.531217590374,452217,2464.276518364829,4399540,221.9386194900311,3177,824.6016385600454,3606996,2337.833513660265,1244761,1600.279149641426,93164,2959.277638698599,367114,2489.263101024973,273950,2329.840284058787,3914887
03000US4,West North Central Division,2012-2016,4855224,2169.42493683554,819.6896357782568,80046,1218.18157381768,107970,1192.036509899254,104522,1897.408489238759,388395,1073.220923089103,462327,2420.373464224088,4392897,251.0284961037841,3448,809.3397864415988,3588823,2315.477369028084,1266401,1663.967070254579,95847,3012.336733985368,374127,2511.052804706828,278280,2062.717764970438,3904686
03000US4,West North Central Division,2013-2017,4857006,2131.412153605585,739.8805754098036,80584,1194.30363219126,111094,1166.31949792821,107468,1983.557053130328,391136,1265.918150252951,473464,2479.005149586714,4383542,257.0213894167631,3626,815.3888648647735,3569993,2282.055382650268,1287013,1776.337260110273,99160,3115.019898825081,382587,2558.901113450878,283427,2109.273544965681,3891605
03000US5,South Atlantic Division,2005-2009,13187266,4190.290555461806,921.9311589366486,57870,1664.816780998408,298779,1607.542458783781,291815,3651.247009418419,3419205,2704.841041388821,1664783,4987.454260278862,11522483,432.9228077859784,6964,2309.149163810012,7386406,4784.423141813117,5800860,3595.303711081169,511812,5720.809997716654,990044,4449.882948467385,478232,4497.596442096281,8421368
03000US5,South Atlantic Division,2006-2010,13121425,4124.062002022229,1029.432084588135,59088,2048.262817168793,319484,2006.567103752241,312220,3881.554259739714,3509467,2724.502960712053,1761852,4942.752652060624,11359573,411.1800412660895,7264,2063.72054623176,7077418,4611.59732516432,6044007,3726.757045284368,488994,5971.341773611419,1027360,4665.640845875311,538366,4278.852277929932,8206026
03000US5,South Atlantic Division,2007-2011,13177260,4106.835493962079,882.5099945601037,60310,2287.639887189047,328967,2246.406621038995,321830,4180.551623208591,3502483,2906.239485144957,1858654,5031.135629207623,11318606,432.3812512245168,7137,2129.219150723822,7008311,4625.977947015726,6168949,4298.100381626943,475885,6829.768585204362,1057405,5307.736997714066,581520,5063.536730081104,8228095
03000US5,South Atlantic Division,2008-2012,13214620,4153.295400262712,1025.6978441733,60229,1854.26931134372,335747,1807.216259118008,328925,4350.343322143232,3490440,2744.811189924095,1946817,4978.338191623378,11267803,415.0711647062791,6822,2139.837007672003,6935455,4672.12640039266,6279165,4185.987024063103,445759,6838.530675087455,1078825,5407.681058317643,633066,5137.798050496759,8249379
03000US5,South Atlantic Division,2009-2013,13243120,4409.242374157079,1007.918523436213,59334,2093.638298797599,346275,2059.967478041877,339034,4052.675152360825,3469239,2957.731695117531,2021457,5309.387450013907,11221663,373.9723460389722,7241,1996.871234809993,6872808,4840.342244353589,6370312,4122.449233341838,442290,6332.468932716912,1111981,4806.82588641862,669691,4880.68633215818,8256291
03000US5,South Atlantic Division,2010-2014,13278929,3992.396944134121,1020.515003018731,59301,1925.577291674847,352067,1882.057848658022,344112,3978.206755090676,3457052,2718.15659503695,2094256,4829.866316439237,11184673,407.0702157104762,7955,1833.134108556294,6817193,4393.132597530371,6461736,4336.324179594903,444914,6835.145561154447,1146862,5283.512794687824,701948,4692.378377655919,8263647
03000US5,South Atlantic Division,2011-2015,13310375,4128.542041952693,884.4775940168913,58116,2149.395310960498,361423,2096.486220418194,353480,4556.364999769465,3444910,3031.136317130551,2161768,5121.781600693128,11148607,473.9680689409519,7943,1895.110573058511,6766018,4542.719832467006,6544357,4346.625198627492,452720,6684.432447114735,1177921,5078.236556394039,725201,4983.362639811326,8268005
03000US5,South Atlantic Division,2012-2016,13347232,3977.93524959364,963.8095864847085,59012,2004.173460057607,368438,1956.711251800064,360720,4235.518307636266,3435874,2873.27398917622,2227825,4907.104264924094,11119407,433.580828771645,7718,1883.646529597761,6715430,4401.37400119841,6631802,4610.800649531796,462857,7293.160252967821,1217579,5650.725957409969,754722,5693.937644716912,8266329
03000US5,South Atlantic Division,2013-2017,13394093,4294.838966571592,996.9049194393205,59070,2032.484877068401,374117,1978.545988711952,366267,4707.744880286693,3429819,2860.140276151656,2299283,5160.043037421938,11094810,465.1349761774494,7850,1713.625543658944,6670019,4624.084152852557,6724074,4217.710705459983,485478,7358.442631889021,1264832,6029.725895250138,779354,5262.570010643791,8266255
03000US6,East South Central Division,2005-2009,4305045,2185.055572126162,511.480358836698,14448,714.7444748612868,36782,684.7772782072486,34929,1723.753359185226,1058711,1221.211397725025,171995,2503.163025296814,4133050,204.7919519800741,1853,998.3669510446899,2926972,2402.333120576299,1378073,1099.138742153201,53861,1828.804425901236,167361,1461.64963438364,113500,1605.9940446555,3027743
03000US6,East South Central Division,2006-2010,4327926,1990.621088008319,535.4432794333445,15547,672.4291807028908,37524,640.1850732032638,35590,1728.211055384016,1077622,1190.05748359059,188824,2319.225976543336,4139102,205.7281582780849,1934,898.8577538563112,2902457,2184.151454842598,1425469,1269.619096151672,54380,2209.400374845099,180269,1808.180678763235,125889,1691.174934583241,3016964
03000US6,East South Central Division,2007-2011,4331876,2143.273744682776,567.5871662181296,15223,734.956413789385,39559,704.9596126317465,37692,1793.201008189737,1070833,1290.074014975693,205770,2501.582161105654,4126106,207.8289554615808,1867,881.3860133151014,2887806,2317.42608277244,1444070,1225.491486615459,56663,2180.302706055988,191271,1803.299893602863,134608,1816.911810938847,3014990
03000US6,East South Central Division,2008-2012,4328070,2109.517906439944,448.1942017444328,14817,677.9361277431242,40442,651.3294224000703,38786,2020.899571702981,1061702,1208.618866126245,218772,2431.218904407222,4109298,188.0621621042696,1656,882.65552192514,2872096,2286.732727709057,1455974,1269.28023609752,58652,2358.889399481753,201355,1988.287424201946,142703,1630.566992119682,3009754
03000US6,East South Central Division,2009-2013,4315031,1986.776805276815,471.2128452058844,15098,834.1945160850022,41465,810.1740341671756,39865,1840.258243255593,1051241,1417.393495367967,231958,2440.550428632314,4083073,198.7423584130349,1600,738.9282004957404,2848748,2119.739832968618,1466283,1343.073833114772,61509,2511.77499756364,211905,2122.537706894325,150396,1717.434097280252,2995322
03000US6,East South Central Division,2010-2014,4303740,1927.892645258042,468.8542230412308,14473,716.4334004973007,42095,679.7586490542705,40248,1744.192415154111,1037973,1140.882325635736,242961,2240.17466564285,4060779,226.2852102635937,1847,784.9401514111324,2829069,2081.562176092124,1474671,1355.244816416427,67530,2332.428244972862,228698,1898.297396490759,161168,1967.102820841961,2980501
03000US6,East South Central Division,2011-2015,4289178,2019.589521802972,440.9746724243668,13824,755.226863146537,43209,691.8705034721661,40962,1732.101774202863,1024752,1360.227802776236,253387,2434.94589509127,4035791,302.7917126397772,2247,920.8010774159438,2808876,2219.598265620768,1480302,1372.631016114152,69408,2182.366561468287,237309,1696.646074529495,167901,1766.622194347133,2970084
03000US6,East South Central Division,2012-2016,4278343,2103.90960348696,490.9393219260766,14231,736.99476145265,43544,692.923793133506,41272,1906.405226206315,1017377,1173.882058521455,262631,2409.239445751133,4015712,251.0336537560703,2272,892.6749136561531,2791900,2285.454904634016,1486443,1320.11172792839,70756,2526.725314184839,242165,2154.447919799499,171409,1782.97162248397,2961026
03000US6,East South Central Division,2013-2017,4270040,2320.271419284562,440.7999160545321,13487,866.0984248703876,44597,820.7416382736076,42193,2183.420358977651,1008284,1343.00009393673,274677,2680.915647957403,3995363,276.6037685334767,2404,813.7293075566515,2775322,2458.823874360549,1494718,1554.794258533576,72996,2483.752559062965,250533,1936.915482999414,177537,2036.356341715984,2953139
03000US7,West South Central Division,2005-2009,8959304,3749.007321442616,1209.80477891448,114914,1313.561313846994,200996,1263.07674209873,193804,2521.989824525154,1415283,2890.844488036116,2962987,4734.135375149208,5996317,360.6667004378094,7192,1627.99494833876,4061126,4087.226865253122,4898178,4786.326280582956,843059,5853.053358856017,1197924,3368.874345744678,354865,6137.506044415335,6030187
03000US7,West South Central Division,2006-2010,9004646,3661.485513928746,1247.681368546605,128177,1400.017268621234,211190,1356.244196997048,203618,2247.468439326683,1449575,2904.093801653343,3093847,4673.353932403517,5910799,347.3471326346223,7572,1316.247671454315,3897134,3890.884745314227,5107512,4597.296232530402,789239,5742.480504961213,1180648,3441.068104560176,391409,5512.48410994908,6035056
03000US7,West South Central Division,2007-2011,9132827,3106.315257989026,1513.574046754208,129550,1403.324874980548,220089,1347.616719488934,211861,2727.138638678917,1455288,2482.518892910518,3213378,3976.442447172233,5919449,391.4714320267243,8228,1220.383636703317,3878435,3337.443737765274,5254392,4495.305884528372,703886,5654.710295091179,1119758,3430.448006592544,415872,5816.070029793789,6208142
03000US7,West South Central Division,2008-2012,9228021,3551.736124835655,1392.677018855287,130477,1683.89857855456,226204,1637.072463838316,217879,2721.279132185857,1456807,2848.060178426215,3309375,4552.61202831954,5918646,394.3452434104087,8325,1369.820808933154,3860049,3806.735944224247,5367972,3878.090645927007,611729,5408.194816794712,1048726,3769.480616527778,436997,5045.609812810079,6365807
03000US7,West South Central Division,2009-2013,9322548,3579.412465622125,1338.626795924807,131717,1546.209782800063,234823,1478.347091982029,225965,2619.884845057944,1455390,2645.188336660404,3391541,4450.754423179883,5931007,453.0502930745071,8858,1399.026742704441,3850908,3843.106741407693,5471640,4251.149531060972,573566,5540.65317831675,1032972,3553.38786328647,459406,5748.528781933354,6467646
03000US7,West South Central Division,2010-2014,9397802,3305.492357824714,1365.217190763328,131847,1676.581573850414,241144,1617.376201457334,231950,2645.306791579314,1458844,2649.215978419196,3457313,4236.10965721488,5940489,441.610684578822,9194,1380.001326915309,3842698,3581.994331364248,5555104,3950.902504864429,534411,5220.307794529496,1006618,3412.035003730383,472207,4908.979425068122,6559349
03000US7,West South Central Division,2011-2015,9477715,3314.328132947926,1238.942923100628,130734,1577.804166741613,250717,1515.861288149047,241085,2842.415893680556,1453498,2593.164324424301,3522975,4208.238608529348,5954740,437.7562605815112,9632,1355.003654142143,3836740,3580.615292877559,5640975,3827.109556613382,507947,5347.478499986551,1000958,3734.80370963414,493011,5008.462921166843,6641808
03000US7,West South Central Division,2012-2016,9556326,3445.849610343056,1341.708012777012,130460,1754.131720414835,259192,1688.593133560328,249737,2599.93749306328,1456848,2462.196865957951,3584119,4235.126083581756,5972207,475.006654541198,9455,1305.038201511047,3835029,3684.698664002875,5721297,3961.395888361991,501343,5575.064729007777,1006089,3922.841998895096,504746,5273.885420195347,6703737
03000US7,West South Central Division,2013-2017,9633987,3545.169782540863,1397.373223289783,130265,1811.255069087285,268405,1749.726367456932,258793,3118.111707180355,1456408,2587.795194385847,3648679,4389.181330855142,5985308,468.0839287140242,9612,1298.574291014613,3825972,3775.516385386896,5808015,3932.944176187908,506004,6013.896343788691,1027632,4549.60430596163,521628,5385.285609899423,6751277
03000US8,Mountain Division,2005-2009,5369383,3160.281576016871,1234.453485746757,214864,1232.53039663088,109806,1123.452432955556,94017,1718.218465819921,204037,2388.750689154758,1603569,3961.503438676913,3765814,506.9376781275163,15789,1259.9244330148,3085751,3402.174189635114,2283632,3610.300167421206,435453,4539.579167415899,730760,2752.001402317018,295307,4516.192353190788,4109916
03000US8,Mountain Division,2006-2010,5364327,2886.662760918966,1367.953665923069,214651,1221.788595991533,115979,1100.881615986352,97499,1560.381613446009,202255,2369.781484578395,1642868,3734.793994309042,3721459,529.9311661699479,18480,947.9059572231972,3040811,3038.313281907502,2323516,3426.605026430611,410849,4518.279125539511,710320,2945.033828180341,299471,4151.616935526699,4121122
03000US8,Mountain Division,2007-2011,5431486,2562.350444753442,1362.470612416021,212817,1398.239048310717,117578,1269.745972954486,98202,1666.36425389005,207715,1934.209559780054,1701578,3210.421533517477,3729908,585.5062769831975,19376,1044.378505454098,3037545,2767.013961725292,2393941,3285.757889033814,389311,4496.425626816667,697692,3069.468767090767,308381,4050.16388670792,4195684
03000US8,Mountain Division,2008-2012,5477966,2434.336612762113,1218.860130343935,211868,1334.621496295078,119355,1224.260122659649,99805,1734.399788149077,210839,1834.349624438864,1748368,3048.086824372481,3729598,531.4148007331888,19550,975.5976973289305,3029971,2622.553261855253,2447995,2975.332486763668,366963,4247.527696112324,683899,3031.317885417165,316936,3961.70949019785,4252005
03000US8,Mountain Division,2009-2013,5506644,2326.025326100488,1230.891542194308,211160,1239.806098521254,121899,1105.636196128219,102194,1780.012484536166,211135,1645.78141658487,1777127,2849.384194670313,3729517,560.9703768842131,19705,1095.587456766231,3022666,2571.129264172531,2483978,3187.237407727981,376674,4387.520737187878,703702,3015.270456531732,327028,4234.483190727373,4258748
03000US8,Mountain Division,2010-2014,5527091,2652.53269774677,1189.242506976098,211279,1421.509278015153,124300,1318.271372550854,104443,1573.120854401933,209944,2161.38997717939,1798034,3421.62773341392,3729057,531.8357037620244,19857,977.1515782469493,3013196,2826.79233752433,2513895,3466.148666956362,385190,4786.751111146141,722567,3301.333006319636,337377,4026.626030955184,4259001
03000US8,Mountain Division,2011-2015,5548160,2166.606647366257,1211.465975946309,210106,1454.534454069895,126309,1324.529549815159,106698,1556.783011350842,211057,1602.628162228743,1815939,2694.921407162059,3732221,601.0756605809773,19611,1019.630507519412,3005858,2394.541863546333,2542302,3467.437653506142,387329,4613.415119067488,737038,3043.102886839075,349709,3783.50771312142,4263650
03000US8,Mountain Division,2012-2016,5570839,2149.094099937762,1341.60178184681,211331,1457.491753312668,125947,1356.356167980083,107265,1590.52554060421,213663,1484.255477107517,1837480,2611.823074350742,3733359,533.4605482665232,18682,1071.72700967496,2998672,2401.500413003115,2572167,3470.964542826674,403056,4730.484179824613,758487,3214.013957345388,355431,4091.204783314863,4261411
03000US8,Mountain Division,2013-2017,5594282,2319.277351457721,1365.601240077945,210519,1178.760262593397,128112,1051.263719696282,108817,1593.403198935361,213743,1691.638098082274,1858962,2870.659660751889,3735320,533.2169805244315,19295,1015.328612490146,2990599,2531.785856727599,2603683,3466.10066386985,402541,4912.776129405615,771576,3481.596686231562,369035,3953.787542090128,4270332
03000US9,Pacific Division,2005-2009,11578549,4678.760508367726,1730.991239454615,140187,3405.822092873453,1038571,3281.010492410148,967444,2718.066396500498,684010,3744.516645499842,4650378,5992.679267496869,6928171,913.5613154022128,71127,2076.113067174997,4545427,5118.695670027297,7033122,6748.907037223696,1845121,8776.185740192614,2767761,5610.141704919104,922640,6325.631806693775,6948020
03000US9,Pacific Division,2006-2010,11497412,4510.492147222552,1793.318142806376,148946,3099.974029789527,1090511,2902.110563866536,1007797,2554.60373822573,662339,3546.704759134877,4741314,5737.913737468201,6756098,1089.767525880531,82714,1901.928788115953,4294764,4895.0865697371,7202648,7423.248909359385,1774365,9563.237084955612,2760176,6029.169028379037,985811,7104.665412450199,6835440
03000US9,Pacific Division,2007-2011,11518494,4535.088827890947,1625.891970457149,145466,3564.449352206358,1098584,3423.796772415572,1013722,2489.573372777339,649640,3427.586436891832,4837768,5684.661771752663,6680726,991.4206199394057,84862,1784.297312789451,4208619,4873.473871612419,7309875,7207.134364369773,1669402,9586.581952195251,2690589,6321.373883901823,1021187,7018.536806602986,6934215
03000US9,Pacific Division,2008-2012,11538840,3935.288881623835,1787.084262679921,143955,3401.722149484448,1112146,3260.205742644824,1024217,2424.294913503103,635650,2927.722387464386,4916194,4904.90132009731,6622646,970.9645193923474,87929,1548.852198391037,4135401,4229.11831405707,7403439,7974.96933406079,1594538,10284.42513715843,2645757,6493.78660895214,1051219,7109.122988226923,7001332
03000US9,Pacific Division,2009-2013,11537109,4276.831468241398,1592.619892832673,140097,3499.21682123268,1119144,3331.061145778697,1029140,2472.591279269411,624512,2784.338979571527,4968789,5103.315683053645,6568320,1071.704252618816,90004,1793.464687659343,4075550,4637.650589859148,7461559,7130.268882605167,1561275,9385.7989476768,2644243,6103.481592334279,1082968,6624.618223591043,7009113
