geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,5.7490702,.09066499
02000US1,Northeast Region,2010,6.1025209,.084734365
02000US1,Northeast Region,2011,6.0817046,.095742397
02000US1,Northeast Region,2012,5.8609324,.086140402
02000US1,Northeast Region,2013,5.8406429,.088956892
02000US1,Northeast Region,2014,5.8774667,.083986923
02000US1,Northeast Region,2015,6.1829987,.078023985
02000US1,Northeast Region,2016,6.0696182,.094152689
02000US1,Northeast Region,2017,6.0102606,.09856344
02000US2,Midwest Region,2009,3.4488127,.072466187
02000US2,Midwest Region,2010,3.5632451,.070130654
02000US2,Midwest Region,2011,3.5637577,.067378245
02000US2,Midwest Region,2012,3.4082334,.056379601
02000US2,Midwest Region,2013,3.5436337,.073932149
02000US2,Midwest Region,2014,3.3728502,.057617676
02000US2,Midwest Region,2015,3.5910375,.067904919
02000US2,Midwest Region,2016,3.5501111,.06183501
02000US2,Midwest Region,2017,3.5148659,.072256602
02000US3,South Region,2009,5.0937405,.06753616
02000US3,South Region,2010,5.4006824,.065798774
02000US3,South Region,2011,5.1778851,.074630156
02000US3,South Region,2012,5.1462541,.065341666
02000US3,South Region,2013,5.0648799,.067676209
02000US3,South Region,2014,5.1747084,.059760712
02000US3,South Region,2015,5.2212372,.061981183
02000US3,South Region,2016,5.2984538,.065837391
02000US3,South Region,2017,5.1070981,.062307425
02000US4,West Region,2009,10.143377,.10926405
02000US4,West Region,2010,10.461386,.11311318
02000US4,West Region,2011,10.092465,.10437748
02000US4,West Region,2012,9.973258,.096602097
02000US4,West Region,2013,9.9033461,.093746543
02000US4,West Region,2014,9.992959,.090390988
02000US4,West Region,2015,10.262637,.086390451
02000US4,West Region,2016,10.446153,.098105133
02000US4,West Region,2017,10.141388,.091877542
