geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,4062900,17528.9690774805,1187.841918945313,10811,5423.806012982856,304652,5405.47119140625,302605,8305.775390625,537162,5862.61376953125,398514,18483.37082704248,3664386,445.5927124023438,2047,12725.8359375,2765019,21661.2939878354,1297881,4078.41943359375,161788,5000.652366562948,247586,2893.616943359375,85798,13909.4228515625,2962689
02000US1,Northeast Region,2010,4268519,20863.68251784662,1051.671752929688,10543,5140.354293178131,364392,5120.36474609375,362022,8121.58056640625,589079,6701.51953125,474748,21913.5485997413,3793771,452.8875427246094,2370,14339.8173828125,2766704,25316.46916096141,1501815,4023.708251953125,177838,5055.189833541613,291965,3060.182373046875,114127,16160.486328125,3012540
02000US1,Northeast Region,2011,4281353,18045.97786488154,1068.085083007813,11050,5320.463709178329,373133,5302.12744140625,371211,7286.322265625,588855,7116.109375,512141,19398.3589444251,3769212,441.3373718261719,1922,13107.5986328125,2733285,22303.9561293216,1548068,4772.64453125,188010,5957.699963305638,309702,3565.95751953125,121692,14285.1064453125,2998613
02000US1,Northeast Region,2012,4300701,16003.36318241066,1144.072998046875,12909,4364.038359565495,382594,4327.65966796875,380409,7185.41015625,609664,5813.3740234375,532250,17026.53666147391,3768451,562.31005859375,2185,10803.6474609375,2694590,19308.71387763459,1606111,4729.4833984375,205656,5944.473786683306,334474,3601.2158203125,128818,11306.3828125,2961060
02000US1,Northeast Region,2013,4191889,18194.8985772827,1007.294860839844,11031,4829.350533353814,378733,4801.82373046875,376535,6756.23095703125,580626,7944.07275390625,544920,19853.52931236559,3646969,514.8936157226563,2198,11269.9091796875,2613368,21402.45750272638,1578521,6029.787109375,210556,7566.788819807819,335385,4571.4287109375,124829,12874.1640625,2886114
02000US1,Northeast Region,2014,4110286,16459.33247934308,1390.881469726563,12173,4784.947904540592,396505,4773.25244140625,394629,8172.03662109375,576265,6209.11865234375,542808,17591.55422651566,3567478,334.3464965820313,1876,13503.34375,2515950,21289.6669324868,1594336,4859.57470703125,208389,5903.491057157527,336727,3351.9755859375,128338,14278.419921875,2788616
02000US1,Northeast Region,2015,4124574,16944.27481735112,992.0972900390625,12865,5960.290755713208,422248,5945.896484375,420204,7506.99072265625,591402,8443.7685546875,559168,18931.6052275302,3565406,413.9817504882813,2044,11510.638671875,2470643,20484.21957801624,1653931,5517.3251953125,215974,6662.639212453033,351132,3734.954345703125,135158,13019.453125,2746927
02000US1,Northeast Region,2016,4098164,16712.64414688756,915.5015258789063,10018,5088.135045741223,422954,5068.69287109375,420743,8047.41650390625,579086,7757.44677734375,573175,18425.2667520396,3524989,444.3768920898438,2211,11748.9365234375,2434620,20429.1454498777,1663544,5437.08203125,204416,6615.332030739255,345946,3768.38916015625,141530,12793.3134765625,2740160
02000US1,Northeast Region,2017,4038778,19232.28743229039,1180.547119140625,12754,4951.94358881485,425919,4937.994140625,424180,8400,564623,7702.12744140625,591183,20717.23067887931,3447595,371.4285583496094,1739,12190.2734375,2373488,22770.23597504543,1665290,5403.6474609375,203969,6530.681097011533,343689,3667.477294921875,139720,14005.470703125,2691793
02000US2,Midwest Region,2009,5005143,19731.66997016572,1717.93310546875,25457,4026.967949478079,216963,4014.589599609375,215184,9128.267578125,577008,5719.14892578125,236123,20543.79381338327,4769020,315.5015258789063,1779,16978.72265625,3871425,26031.0549699661,1133718,3235.25830078125,81593,4316.267065370024,174678,2857.142822265625,93085,17784.1953125,4011037
02000US2,Midwest Region,2010,5149964,20190.55732464722,1727.659545898438,27959,4274.263786193257,250899,4258.35888671875,248952,8795.13671875,640423,4843.1611328125,292580,20763.30452597204,4857384,368.3890686035156,1947,16000,3840642,25761.57225558769,1309322,3310.0302734375,90253,4878.806329311929,213093,3584.194580078125,122840,16560.486328125,4017590
02000US2,Midwest Region,2011,5209225,18625.01826583325,1395.13671875,27433,4509.568882576717,263959,4496.048828125,262135,8846.2001953125,645576,5262.005859375,306750,19354.06962544878,4902475,348.9361572265625,1824,14306.9912109375,3860033,23485.7680928784,1349192,2843.1611328125,80467,4414.410099742438,209852,3376.899658203125,129385,14960.486328125,4062405
02000US2,Midwest Region,2012,5099712,19707.27101436855,1347.112426757813,25965,4536.726375563781,264713,4485.71435546875,261717,7459.57470703125,634343,5002.431640625,322877,20332.26138807233,4776835,678.41943359375,2996,15936.169921875,3742360,25344.38877962229,1357352,3320.97265625,86176,4864.42906370315,222200,3554.4072265625,136024,16924.01171875,3952491
02000US2,Midwest Region,2013,4972860,19989.79129196752,1350.759887695313,24520,3673.12553380888,261520,3646.80859375,258573,7042.55322265625,620212,5589.66552734375,337733,20756.59212404569,4635127,438.90576171875,2947,16506.990234375,3603923,25924.36079239317,1368937,3355.01513671875,86513,4773.162463882457,234683,3395.13671875,148170,17158.662109375,3831925
02000US2,Midwest Region,2014,4831742,19166.66683929696,1503.951416015625,24020,4846.332033903609,280515,4809.7265625,277283,6453.49560546875,584633,5565.95751953125,340734,19958.48192718655,4491008,594.5288696289063,3232,16107.5986328125,3487836,25036.29068860618,1343906,3491.185302734375,98211,5164.747132762583,235510,3806.0791015625,137299,16541.033203125,3707064
02000US2,Midwest Region,2015,4666247,20205.66650175435,1362.31005859375,22690,4068.458471059566,288293,4018.844970703125,284793,7927.65966796875,555778,4821.2763671875,348377,20772.90698455367,4317870,633.4346313476563,3500,15478.419921875,3338367,25452.90635778191,1327880,3551.36767578125,98112,4997.095448148101,240228,3515.50146484375,142116,15962.3095703125,3559258
02000US2,Midwest Region,2016,4622638,19680.4951658312,1401.82373046875,22561,4454.85032662903,296374,4414.58984375,293308,8446.2001953125,536012,6497.87255859375,346783,20725.44903639077,4275855,597.568359375,3066,15388.4501953125,3298640,24982.51967648417,1323998,3376.291748046875,98722,5145.797373715143,250156,3883.28271484375,151434,16291.79296875,3517535
02000US2,Midwest Region,2017,4484715,18860.98987355933,1424.316162109375,22452,4657.614392932358,296155,4614.58984375,292678,6710.63818359375,506109,6138.60205078125,357602,19834.80209501379,4127113,631.6109619140625,3477,13325.2275390625,3182087,23093.25936238316,1302628,4057.750732421875,100457,5803.362062657157,249233,4148.93603515625,148776,15821.884765625,3410766
02000US3,South Region,2009,7754625,30490.41012910671,2330.698974609375,46829,5549.457439493184,330846,5438.2978515625,323367,15359.2705078125,1810350,9774.4677734375,904960,32018.82774392438,6849665,1105.167114257813,7479,20147.720703125,4537084,36545.80358088005,3217541,4862.61376953125,198366,6933.313643655813,376012,4942.2490234375,177646,22471.125,5190588
02000US3,South Region,2010,8313899,31374.47647428893,2596.3525390625,55970,5045.80595513788,397214,4942.2490234375,390658,15361.09375,1979150,11926.443359375,1099313,33564.83018339419,7214586,1017.021301269531,6556,21087.537109375,4640089,37802.67180206945,3673810,5200.60791015625,210951,7945.22570427867,425205,6006.68701171875,214254,24875.380859375,5456360
02000US3,South Region,2011,8566011,32897.05646025114,2352.58349609375,51422,6801.823607565312,403925,6738.60205078125,397981,18857.142578125,2051019,13046.80859375,1190482,35389.76600983538,7375529,925.2279663085938,5944,22562.91796875,4712630,39891.12170663408,3853381,6434.650390625,206628,8613.761361329358,441026,5726.44384765625,234398,27319.7578125,5618619
02000US3,South Region,2012,8607941,30154.73671396715,2039.513671875,55256,6921.565767525479,410928,6851.671875,404659,14583.5869140625,2100802,12910.0302734375,1249345,32802.08877418862,7358596,981.155029296875,6269,21753.798828125,4624815,37182.46777371307,3983126,5424.31591796875,205279,8136.375444221795,458119,6064.4375,252840,25976.291015625,5582836
02000US3,South Region,2013,8393348,28270.35888813897,2491.185302734375,45153,6371.965326714819,414715,6306.3828125,408572,15449.240234375,2024812,12374.4677734375,1246613,30860.01692060491,7146735,911.8541259765625,6143,17527.05078125,4501216,33262.75245304715,3892132,6202.431640625,210307,8320.689229575914,451440,5546.50439453125,241133,20555.015625,5457228
02000US3,South Region,2014,8298744,28460.8903291415,2074.77197265625,43067,6537.154699505757,431782,6498.48046875,426749,17164.7421875,1963832,12103.951171875,1281262,30927.7854412267,7017482,710.0303955078125,5033,21657.142578125,4405223,35763.86588411067,3893521,4643.76904296875,216714,6964.900580042795,463490,5190.88134765625,246776,24398.78515625,5396573
02000US3,South Region,2015,8189771,29837.71506218148,2613.373779296875,49191,5324.274781687607,453657,5263.82958984375,447329,17468.693359375,1898954,11835.2587890625,1301846,32099.26152944975,6887925,800,6328,19413.373046875,4298847,35597.30738678228,3890924,6623.7080078125,204321,9136.910039808581,461273,6293.6171875,256952,23782.37109375,5326696
02000US3,South Region,2016,8144470,32104.39749583808,2557.44677734375,46075,6361.862676581753,448083,6288.75390625,440713,13239.513671875,1885872,11884.498046875,1319101,34233.51621433226,6825369,961.7021484375,7370,21987.234375,4243027,38911.83385593585,3901443,6631.61083984375,229564,9081.357114488934,502382,6204.25537109375,272818,24657.142578125,5262058
02000US3,South Region,2017,8090940,27341.97045576608,1933.130737304688,48694,6311.82934842328,469482,6224.31591796875,462265,17452.88671875,1857610,14280.2431640625,1367826,30846.53454164242,6723114,1047.416381835938,7217,18176.291015625,4149760,32832.31492734978,3941180,6620.060546875,230310,9027.331354627366,505310,6137.38623046875,275000,22861.3984375,5209844
02000US4,West Region,2009,5432836,22738.29267104717,2875.3798828125,81412,8406.351261041758,665491,8277.8115234375,639714,6167.78125,339834,10561.7021484375,1213026,25071.48790691343,4219810,1464.437744140625,25777,17926.443359375,2986924,28954.91884138302,2445912,7799.39208984375,397545,9354.414668527703,638738,5164.74169921875,241193,20888.75390625,3707361
02000US4,West Region,2010,5718827,22335.9886951694,2652.279541015625,81504,6842.407293720629,773297,6582.978515625,740213,6124.01220703125,348600,12703.951171875,1378753,25696.04573408366,4340074,1866.261352539063,33084,16001.8232421875,2964190,27476.4396904866,2754637,9037.6904296875,430561,11547.88541220351,714814,7188.44970703125,284253,19012.158203125,3800612
02000US4,West Region,2011,5808241,26140.09352706057,2655.927001953125,81905,8817.35960213553,771019,8516.109375,740329,6819.453125,364790,14142.857421875,1457910,29720.78238638678,4350331,2285.1064453125,30690,14839.513671875,2948637,30058.53715038772,2859604,8815.8056640625,429656,10796.95031242079,733647,6233.4345703125,303991,20116.109375,3856880
02000US4,West Region,2012,5901713,23216.28143372048,2757.44677734375,83402,8725.794254599196,792466,8571.4287109375,762698,6241.9453125,368772,11997.568359375,1541642,26133.07043092317,4360071,1634.042602539063,29768,14406.6865234375,2932757,27323.03680402876,2968956,6611.55029296875,470132,9439.109037058935,791068,6736.7783203125,320936,19285.71484375,3866005
02000US4,West Region,2013,5743885,24185.85203671517,3103.343505859375,73970,8348.952737131314,775674,8195.7451171875,745901,6417.021484375,351876,12232.8271484375,1533511,27103.45916641322,4210374,1592.097290039063,29773,15308.814453125,2800759,28623.68317848156,2943126,7377.5078125,476952,9817.422684768249,807603,6477.20361328125,330651,19215.8046875,3734762
02000US4,West Region,2014,5754079,20947.50642149122,2519.14892578125,74013,7749.761087689202,807305,7482.6748046875,777024,6531.9150390625,341148,12622.4921875,1601318,24456.6010373869,4152761,2017.021240234375,30281,16008.5107421875,2730352,26364.18861753853,3023727,7934.3466796875,505673,10084.44177335301,833953,6224.31591796875,328280,19637.689453125,3697660
02000US4,West Region,2015,5676387,23531.87913101971,3208.5107421875,73579,8094.361347964251,806069,7855.92724609375,773163,5360.486328125,328894,12888.75390625,1634273,26830.38040529421,4042114,1950.151977539063,32906,14113.677734375,2638882,27439.84756930537,3037505,6627.35546875,526060,8900.433474264286,845273,5941.033203125,319213,16589.05859375,3622572
02000US4,West Region,2016,5741010,26059.00050204661,2369.60498046875,69815,7109.77015512304,821866,6822.4921875,791248,5886.93017578125,330511,12316.7177734375,1690483,28823.13383163213,4050527,2000.60791015625,30618,15670.5166015625,2627784,30407.83776800829,3113226,9373.251953125,565662,11310.18179641059,897467,6329.4833984375,331805,19998.78515625,3621351
02000US4,West Region,2017,5679818,22783.65469272836,2653.495361328125,74620,8609.267291325396,831666,8399.392578125,799168,6320.36474609375,323107,11684.498046875,1712279,25605.12479494894,3967539,1889.361694335938,32498,13933.130859375,2536983,26706.31117735939,3142835,7241.33740234375,577071,9282.709878095897,912182,5807.90283203125,335111,18815.197265625,3538243
