geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,133278,1493.6171
04000US01,Alabama,2006-2010,134658,1391.4894
04000US01,Alabama,2007-2011,134888,1530.0912
04000US01,Alabama,2008-2012,134655,1416.4133
04000US01,Alabama,2009-2013,134289,1424.3162
04000US01,Alabama,2010-2014,133838,1542.8572
04000US01,Alabama,2011-2015,136212,1480.2432
04000US01,Alabama,2012-2016,139850,1358.0547
04000US01,Alabama,2013-2017,144068,1537.9939
04000US02,Alaska,2005-2009,14336,434.65045
04000US02,Alaska,2006-2010,15511,558.05469
04000US02,Alaska,2007-2011,16000,465.04559
04000US02,Alaska,2008-2012,15791,422.4924
04000US02,Alaska,2009-2013,16129,531.91492
04000US02,Alaska,2010-2014,16469,500.91187
04000US02,Alaska,2011-2015,16936,438.90576
04000US02,Alaska,2012-2016,17819,475.98785
04000US02,Alaska,2013-2017,18342,361.70212
04000US04,Arizona,2005-2009,112558,1246.8085
04000US04,Arizona,2006-2010,114588,1595.1367
04000US04,Arizona,2007-2011,113155,1439.5137
04000US04,Arizona,2008-2012,109828,1565.3495
04000US04,Arizona,2009-2013,109475,1204.2554
04000US04,Arizona,2010-2014,110166,1299.0881
04000US04,Arizona,2011-2015,116148,1229.7872
04000US04,Arizona,2012-2016,124531,1514.2858
04000US04,Arizona,2013-2017,135441,1336.1702
04000US05,Arkansas,2005-2009,59277,844.37689
04000US05,Arkansas,2006-2010,60987,937.9939
04000US05,Arkansas,2007-2011,61784,1082.0669
04000US05,Arkansas,2008-2012,63520,798.17627
04000US05,Arkansas,2009-2013,63349,1032.2189
04000US05,Arkansas,2010-2014,63398,917.32526
04000US05,Arkansas,2011-2015,65277,941.03345
04000US05,Arkansas,2012-2016,66917,1065.6534
04000US05,Arkansas,2013-2017,70729,1097.2644
04000US06,California,2005-2009,926504,3700.9119
04000US06,California,2006-2010,949266,3441.9453
04000US06,California,2007-2011,942094,4026.7478
04000US06,California,2008-2012,932695,3904.5593
04000US06,California,2009-2013,934259,4417.6294
04000US06,California,2010-2014,941686,3514.2856
04000US06,California,2011-2015,964301,4097.2646
04000US06,California,2012-2016,1008332,3592.7051
04000US06,California,2013-2017,1068217,3713.0698
04000US08,Colorado,2005-2009,131133,1376.8997
04000US08,Colorado,2006-2010,133790,1409.1185
04000US08,Colorado,2007-2011,132719,1375.6838
04000US08,Colorado,2008-2012,133457,1449.848
04000US08,Colorado,2009-2013,132716,1437.6899
04000US08,Colorado,2010-2014,136769,1507.5988
04000US08,Colorado,2011-2015,142892,1401.2158
04000US08,Colorado,2012-2016,151065,1295.4407
04000US08,Colorado,2013-2017,162986,1721.5806
04000US09,Connecticut,2005-2009,81817,1035.2583
04000US09,Connecticut,2006-2010,82792,977.50757
04000US09,Connecticut,2007-2011,81483,1001.2158
04000US09,Connecticut,2008-2012,80468,1127.6595
04000US09,Connecticut,2009-2013,80607,985.41034
04000US09,Connecticut,2010-2014,80700,995.74469
04000US09,Connecticut,2011-2015,81109,990.88147
04000US09,Connecticut,2012-2016,83440,1025.5319
04000US09,Connecticut,2013-2017,84942,976.29181
04000US10,Delaware,2005-2009,16930,477.81155
04000US10,Delaware,2006-2010,17356,438.90576
04000US10,Delaware,2007-2011,17900,486.93008
04000US10,Delaware,2008-2012,18208,523.40424
04000US10,Delaware,2009-2013,18717,530.6991
04000US10,Delaware,2010-2014,19312,501.51974
04000US10,Delaware,2011-2015,20088,467.4772
04000US10,Delaware,2012-2016,20418,575.6839
04000US10,Delaware,2013-2017,21378,573.25226
04000US11,District of Columbia,2005-2009,2399,173.25227
04000US11,District of Columbia,2006-2010,2507,164.13374
04000US11,District of Columbia,2007-2011,2420,197.56839
04000US11,District of Columbia,2008-2012,2269,195.74467
04000US11,District of Columbia,2009-2013,2330,185.41034
04000US11,District of Columbia,2010-2014,2451,200
04000US11,District of Columbia,2011-2015,2636,193.92097
04000US11,District of Columbia,2012-2016,2605,201.82372
04000US11,District of Columbia,2013-2017,2539,194.52887
04000US12,Florida,2005-2009,254360,2074.1641
04000US12,Florida,2006-2010,257240,2179.3313
04000US12,Florida,2007-2011,247995,2537.9939
04000US12,Florida,2008-2012,237494,2139.8176
04000US12,Florida,2009-2013,231999,2075.9878
04000US12,Florida,2010-2014,233282,2103.9514
04000US12,Florida,2011-2015,240400,2266.2615
04000US12,Florida,2012-2016,252184,2343.4651
04000US12,Florida,2013-2017,270572,2177.5076
04000US13,Georgia,2005-2009,214658,1659.5745
04000US13,Georgia,2006-2010,217014,2101.5198
04000US13,Georgia,2007-2011,214317,2133.1306
04000US13,Georgia,2008-2012,209769,2135.5623
04000US13,Georgia,2009-2013,208075,1953.7994
04000US13,Georgia,2010-2014,209517,1855.927
04000US13,Georgia,2011-2015,216223,2134.9543
04000US13,Georgia,2012-2016,228794,2213.9817
04000US13,Georgia,2013-2017,246474,2365.3496
04000US15,Hawaii,2005-2009,32734,584.80243
04000US15,Hawaii,2006-2010,34210,595.13678
04000US15,Hawaii,2007-2011,34141,602.43164
04000US15,Hawaii,2008-2012,34226,657.75073
04000US15,Hawaii,2009-2013,34394,631.00305
04000US15,Hawaii,2010-2014,34282,706.383
04000US15,Hawaii,2011-2015,35090,558.05469
04000US15,Hawaii,2012-2016,36932,613.98175
04000US15,Hawaii,2013-2017,38391,619.45288
04000US16,Idaho,2005-2009,52475,799.39209
04000US16,Idaho,2006-2010,53794,804.25531
04000US16,Idaho,2007-2011,53511,889.9696
04000US16,Idaho,2008-2012,52974,842.55316
04000US16,Idaho,2009-2013,52817,863.82977
04000US16,Idaho,2010-2014,52722,832.82672
04000US16,Idaho,2011-2015,53927,903.34344
04000US16,Idaho,2012-2016,55871,758.05469
04000US16,Idaho,2013-2017,59690,1021.8845
04000US17,Illinois,2005-2009,237518,1782.9788
04000US17,Illinois,2006-2010,237557,1803.6475
04000US17,Illinois,2007-2011,232682,1756.231
04000US17,Illinois,2008-2012,230560,1531.9149
04000US17,Illinois,2009-2013,230005,1696.0486
04000US17,Illinois,2010-2014,229364,1619.4529
04000US17,Illinois,2011-2015,232963,1641.9453
04000US17,Illinois,2012-2016,239400,1698.4802
04000US17,Illinois,2013-2017,246920,1655.3191
04000US18,Indiana,2005-2009,162726,1116.1094
04000US18,Indiana,2006-2010,162262,1451.0638
04000US18,Indiana,2007-2011,160370,1531.307
04000US18,Indiana,2008-2012,158156,1363.5259
04000US18,Indiana,2009-2013,159263,1503.9514
04000US18,Indiana,2010-2014,160902,1426.1398
04000US18,Indiana,2011-2015,163098,1706.9908
04000US18,Indiana,2012-2016,170247,1666.2614
04000US18,Indiana,2013-2017,178067,1587.8419
04000US19,Iowa,2005-2009,100614,1008.5106
04000US19,Iowa,2006-2010,98994,966.56537
04000US19,Iowa,2007-2011,98054,934.3465
04000US19,Iowa,2008-2012,98179,913.06989
04000US19,Iowa,2009-2013,97099,949.54407
04000US19,Iowa,2010-2014,97267,928.87537
04000US19,Iowa,2011-2015,98390,1028.5714
04000US19,Iowa,2012-2016,101305,1050.4559
04000US19,Iowa,2013-2017,104299,1111.2462
04000US20,Kansas,2005-2009,89630,999.39209
04000US20,Kansas,2006-2010,87842,1091.1854
04000US20,Kansas,2007-2011,89889,964.13373
04000US20,Kansas,2008-2012,89191,1013.9818
04000US20,Kansas,2009-2013,89403,1001.2158
04000US20,Kansas,2010-2014,89174,976.29181
04000US20,Kansas,2011-2015,91803,955.62311
04000US20,Kansas,2012-2016,92985,982.9787
04000US20,Kansas,2013-2017,95422,1249.2401
04000US21,Kentucky,2005-2009,103668,1164.7417
04000US21,Kentucky,2006-2010,103038,1291.7933
04000US21,Kentucky,2007-2011,102039,1269.3009
04000US21,Kentucky,2008-2012,101216,1195.1367
04000US21,Kentucky,2009-2013,102722,1484.4985
04000US21,Kentucky,2010-2014,102179,1170.8207
04000US21,Kentucky,2011-2015,103816,1191.4894
04000US21,Kentucky,2012-2016,108665,1204.2554
04000US21,Kentucky,2013-2017,114123,1336.7781
04000US22,Louisiana,2005-2009,69212,1149.5441
04000US22,Louisiana,2006-2010,71197,1063.2219
04000US22,Louisiana,2007-2011,71919,979.3313
04000US22,Louisiana,2008-2012,71490,1072.3405
04000US22,Louisiana,2009-2013,71242,953.19147
04000US22,Louisiana,2010-2014,70955,1032.2189
04000US22,Louisiana,2011-2015,72302,1150.152
04000US22,Louisiana,2012-2016,73488,1052.8876
04000US22,Louisiana,2013-2017,76284,1098.4802
04000US23,Maine,2005-2009,29411,487.53799
04000US23,Maine,2006-2010,29267,592.70514
04000US23,Maine,2007-2011,28655,587.84192
04000US23,Maine,2008-2012,28260,575.6839
04000US23,Maine,2009-2013,27670,573.25226
04000US23,Maine,2010-2014,28055,554.40729
04000US23,Maine,2011-2015,27996,557.44684
04000US23,Maine,2012-2016,28753,597.56836
04000US23,Maine,2013-2017,29666,612.15808
04000US24,Maryland,2005-2009,140063,1397.5684
04000US24,Maryland,2006-2010,140659,1300.304
04000US24,Maryland,2007-2011,140742,1274.1642
04000US24,Maryland,2008-2012,139832,1370.2128
04000US24,Maryland,2009-2013,139704,1446.8085
04000US24,Maryland,2010-2014,139593,1225.5319
04000US24,Maryland,2011-2015,143163,1236.4741
04000US24,Maryland,2012-2016,147233,1339.8176
04000US24,Maryland,2013-2017,151754,1533.1307
04000US25,Massachusetts,2005-2009,105895,1306.9908
04000US25,Massachusetts,2006-2010,104391,1202.4316
04000US25,Massachusetts,2007-2011,103042,1226.7477
04000US25,Massachusetts,2008-2012,102196,1243.1611
04000US25,Massachusetts,2009-2013,102229,1356.231
04000US25,Massachusetts,2010-2014,103606,1331.307
04000US25,Massachusetts,2011-2015,105750,1042.5532
04000US25,Massachusetts,2012-2016,109074,1259.5745
04000US25,Massachusetts,2013-2017,114431,1271.1246
04000US26,Michigan,2005-2009,220567,1621.2766
04000US26,Michigan,2006-2010,213783,1761.0942
04000US26,Michigan,2007-2011,207047,1439.5137
04000US26,Michigan,2008-2012,203412,1230.3951
04000US26,Michigan,2009-2013,203053,1406.079
04000US26,Michigan,2010-2014,206412,1393.3131
04000US26,Michigan,2011-2015,209165,1420.0608
04000US26,Michigan,2012-2016,216681,1725.2279
04000US26,Michigan,2013-2017,225247,1470.5167
04000US27,Minnesota,2005-2009,136587,1124.0122
04000US27,Minnesota,2006-2010,136345,1052.2797
04000US27,Minnesota,2007-2011,135142,1169.6049
04000US27,Minnesota,2008-2012,136245,1079.0273
04000US27,Minnesota,2009-2013,137874,1093.6171
04000US27,Minnesota,2010-2014,140705,973.25226
04000US27,Minnesota,2011-2015,143302,998.17627
04000US27,Minnesota,2012-2016,148782,1067.4772
04000US27,Minnesota,2013-2017,152608,1095.4407
04000US28,Mississippi,2005-2009,70391,989.05774
04000US28,Mississippi,2006-2010,71546,1009.7264
04000US28,Mississippi,2007-2011,71826,977.50757
04000US28,Mississippi,2008-2012,71861,1167.1732
04000US28,Mississippi,2009-2013,71672,1159.2705
04000US28,Mississippi,2010-2014,72750,1048.6322
04000US28,Mississippi,2011-2015,73669,1041.9453
04000US28,Mississippi,2012-2016,76263,1207.2948
04000US28,Mississippi,2013-2017,79270,1168.389
04000US29,Missouri,2005-2009,140695,1508.2067
04000US29,Missouri,2006-2010,141287,1337.9939
04000US29,Missouri,2007-2011,141860,1299.696
04000US29,Missouri,2008-2012,141829,1320.9727
04000US29,Missouri,2009-2013,142485,1219.4529
04000US29,Missouri,2010-2014,144740,1365.9574
04000US29,Missouri,2011-2015,149242,1322.1885
04000US29,Missouri,2012-2016,153374,1443.1611
04000US29,Missouri,2013-2017,160025,1286.9301
04000US30,Montana,2005-2009,37315,620.6687
04000US30,Montana,2006-2010,40590,733.73859
04000US30,Montana,2007-2011,40439,668.08508
04000US30,Montana,2008-2012,41112,764.74164
04000US30,Montana,2009-2013,41177,775.6839
04000US30,Montana,2010-2014,40530,599.39209
04000US30,Montana,2011-2015,40847,654.71124
04000US30,Montana,2012-2016,43079,689.9696
04000US30,Montana,2013-2017,44614,686.3222
04000US31,Nebraska,2005-2009,57430,886.3222
04000US31,Nebraska,2006-2010,57672,694.22491
04000US31,Nebraska,2007-2011,58516,748.93616
04000US31,Nebraska,2008-2012,58607,765.95746
04000US31,Nebraska,2009-2013,59534,675.37994
04000US31,Nebraska,2010-2014,60216,739.81763
04000US31,Nebraska,2011-2015,62455,737.38605
04000US31,Nebraska,2012-2016,63431,741.64136
04000US31,Nebraska,2013-2017,65746,651.67175
04000US32,Nevada,2005-2009,52235,938.60181
04000US32,Nevada,2006-2010,54656,964.74164
04000US32,Nevada,2007-2011,54703,902.73553
04000US32,Nevada,2008-2012,53018,873.55621
04000US32,Nevada,2009-2013,52802,939.81763
04000US32,Nevada,2010-2014,52324,996.96051
04000US32,Nevada,2011-2015,53394,920.97266
04000US32,Nevada,2012-2016,56204,836.47418
04000US32,Nevada,2013-2017,61166,942.24927
04000US33,New Hampshire,2005-2009,35752,683.28265
04000US33,New Hampshire,2006-2010,35880,585.41034
04000US33,New Hampshire,2007-2011,35206,620.06079
04000US33,New Hampshire,2008-2012,34980,727.65955
04000US33,New Hampshire,2009-2013,34265,597.56836
04000US33,New Hampshire,2010-2014,34073,693.00909
04000US33,New Hampshire,2011-2015,35056,573.86017
04000US33,New Hampshire,2012-2016,36448,615.19757
04000US33,New Hampshire,2013-2017,37883,731.91492
04000US34,New Jersey,2005-2009,159903,1384.1946
04000US34,New Jersey,2006-2010,161387,1180.5471
04000US34,New Jersey,2007-2011,161206,1376.8997
04000US34,New Jersey,2008-2012,161970,1547.1124
04000US34,New Jersey,2009-2013,161569,1596.9604
04000US34,New Jersey,2010-2014,166756,1582.9788
04000US34,New Jersey,2011-2015,168658,1460.1824
04000US34,New Jersey,2012-2016,172256,1519.7568
04000US34,New Jersey,2013-2017,176164,1516.1094
04000US35,New Mexico,2005-2009,53698,792.09729
04000US35,New Mexico,2006-2010,57149,927.65955
04000US35,New Mexico,2007-2011,57411,1020.6687
04000US35,New Mexico,2008-2012,57287,996.96051
04000US35,New Mexico,2009-2013,56666,838.29785
04000US35,New Mexico,2010-2014,56137,874.77203
04000US35,New Mexico,2011-2015,55981,987.84192
04000US35,New Mexico,2012-2016,56882,1024.3162
04000US35,New Mexico,2013-2017,57660,1068.693
04000US36,New York,2005-2009,238368,1867.4772
04000US36,New York,2006-2010,238620,1784.8025
04000US36,New York,2007-2011,237282,1792.0973
04000US36,New York,2008-2012,236410,1724.6201
04000US36,New York,2009-2013,236909,1965.3495
04000US36,New York,2010-2014,236953,1916.7173
04000US36,New York,2011-2015,240538,1960.4863
04000US36,New York,2012-2016,246669,1806.079
04000US36,New York,2013-2017,256850,1848.6322
04000US37,North Carolina,2005-2009,242555,1878.4194
04000US37,North Carolina,2006-2010,247756,1992.7052
04000US37,North Carolina,2007-2011,247681,2128.2676
04000US37,North Carolina,2008-2012,245090,2039.5137
04000US37,North Carolina,2009-2013,244114,2110.0303
04000US37,North Carolina,2010-2014,246082,2161.0942
04000US37,North Carolina,2011-2015,255087,1877.8115
04000US37,North Carolina,2012-2016,264215,2117.3252
04000US37,North Carolina,2013-2017,280345,2044.377
04000US38,North Dakota,2005-2009,27448,479.63525
04000US38,North Dakota,2006-2010,27928,434.65045
04000US38,North Dakota,2007-2011,28414,439.51367
04000US38,North Dakota,2008-2012,29162,437.08206
04000US38,North Dakota,2009-2013,29999,509.42249
04000US38,North Dakota,2010-2014,30256,475.37994
04000US38,North Dakota,2011-2015,31283,447.41641
04000US38,North Dakota,2012-2016,31880,541.03345
04000US38,North Dakota,2013-2017,32298,506.38297
04000US39,Ohio,2005-2009,275751,1856.5349
04000US39,Ohio,2006-2010,273842,1788.4498
04000US39,Ohio,2007-2011,271332,2033.4347
04000US39,Ohio,2008-2012,267444,2033.4347
04000US39,Ohio,2009-2013,267395,1886.9301
04000US39,Ohio,2010-2014,271125,1884.4985
04000US39,Ohio,2011-2015,277075,1801.2158
04000US39,Ohio,2012-2016,285055,1688.1459
04000US39,Ohio,2013-2017,297310,1423.7083
04000US40,Oklahoma,2005-2009,89214,955.62311
04000US40,Oklahoma,2006-2010,92770,1007.9027
04000US40,Oklahoma,2007-2011,94501,1182.3708
04000US40,Oklahoma,2008-2012,94516,888.75378
04000US40,Oklahoma,2009-2013,95135,981.15503
04000US40,Oklahoma,2010-2014,94635,885.10638
04000US40,Oklahoma,2011-2015,95281,910.0304
04000US40,Oklahoma,2012-2016,98332,958.6626
04000US40,Oklahoma,2013-2017,101537,943.46503
04000US41,Oregon,2005-2009,99966,1238.2979
04000US41,Oregon,2006-2010,101599,1181.7629
04000US41,Oregon,2007-2011,100397,1176.2917
04000US41,Oregon,2008-2012,99737,1259.5745
04000US41,Oregon,2009-2013,98430,1049.2401
04000US41,Oregon,2010-2014,97725,1130.0912
04000US41,Oregon,2011-2015,98966,1262.614
04000US41,Oregon,2012-2016,104168,1121.5806
04000US41,Oregon,2013-2017,111110,1294.225
04000US42,Pennsylvania,2005-2009,246867,1644.9849
04000US42,Pennsylvania,2006-2010,247755,1629.1793
04000US42,Pennsylvania,2007-2011,248704,1580.5471
04000US42,Pennsylvania,2008-2012,246386,1937.386
04000US42,Pennsylvania,2009-2013,248690,1710.0304
04000US42,Pennsylvania,2010-2014,253280,1967.1732
04000US42,Pennsylvania,2011-2015,259704,1565.3495
04000US42,Pennsylvania,2012-2016,265033,1970.8207
04000US42,Pennsylvania,2013-2017,273657,1665.6534
04000US44,Rhode Island,2005-2009,21335,550.75989
04000US44,Rhode Island,2006-2010,21212,539.81763
04000US44,Rhode Island,2007-2011,20610,558.05469
04000US44,Rhode Island,2008-2012,19183,558.05469
04000US44,Rhode Island,2009-2013,19583,483.28268
04000US44,Rhode Island,2010-2014,19528,463.22189
04000US44,Rhode Island,2011-2015,19701,497.87234
04000US44,Rhode Island,2012-2016,19666,499.08813
04000US44,Rhode Island,2013-2017,20563,561.70215
04000US45,South Carolina,2005-2009,99500,1224.3162
04000US45,South Carolina,2006-2010,103939,1326.4437
04000US45,South Carolina,2007-2011,104976,1387.8419
04000US45,South Carolina,2008-2012,103997,1330.0912
04000US45,South Carolina,2009-2013,105680,1259.5745
04000US45,South Carolina,2010-2014,107348,1309.4225
04000US45,South Carolina,2011-2015,109982,1200
04000US45,South Carolina,2012-2016,115413,1149.5441
04000US45,South Carolina,2013-2017,121174,1436.4741
04000US46,South Dakota,2005-2009,33542,578.72339
04000US46,South Dakota,2006-2010,33709,555.0152
04000US46,South Dakota,2007-2011,33921,558.6626
04000US46,South Dakota,2008-2012,33428,568.99695
04000US46,South Dakota,2009-2013,34251,596.3526
04000US46,South Dakota,2010-2014,34120,527.65955
04000US46,South Dakota,2011-2015,34763,596.96051
04000US46,South Dakota,2012-2016,35473,629.17932
04000US46,South Dakota,2013-2017,36662,609.11853
04000US47,Tennessee,2005-2009,160145,1248.0243
04000US47,Tennessee,2006-2010,165282,1559.2705
04000US47,Tennessee,2007-2011,165275,1693.0092
04000US47,Tennessee,2008-2012,164173,1605.4711
04000US47,Tennessee,2009-2013,164765,1689.3617
04000US47,Tennessee,2010-2014,168218,1484.4985
04000US47,Tennessee,2011-2015,173623,1698.4802
04000US47,Tennessee,2012-2016,182298,1762.3101
04000US47,Tennessee,2013-2017,192004,1870.5167
04000US48,Texas,2005-2009,390564,2488.146
04000US48,Texas,2006-2010,418190,2803.0396
04000US48,Texas,2007-2011,431791,2479.0273
04000US48,Texas,2008-2012,442199,2660.7903
04000US48,Texas,2009-2013,455089,3029.7874
04000US48,Texas,2010-2014,472633,2452.2795
04000US48,Texas,2011-2015,497911,2917.9331
04000US48,Texas,2012-2016,532251,3270.5166
04000US48,Texas,2013-2017,567635,2977.5076
04000US49,Utah,2005-2009,82230,1072.3405
04000US49,Utah,2006-2010,83441,1126.4437
04000US49,Utah,2007-2011,83282,1075.9878
04000US49,Utah,2008-2012,82959,989.66565
04000US49,Utah,2009-2013,81844,973.25226
04000US49,Utah,2010-2014,82031,1025.5319
04000US49,Utah,2011-2015,84128,1014.5897
04000US49,Utah,2012-2016,88978,931.91492
04000US49,Utah,2013-2017,94682,1180.5471
04000US50,Vermont,2005-2009,13929,381.76291
04000US50,Vermont,2006-2010,14305,350.75989
04000US50,Vermont,2007-2011,13892,370.21277
04000US50,Vermont,2008-2012,13656,331.91489
04000US50,Vermont,2009-2013,13552,321.58054
04000US50,Vermont,2010-2014,13537,345.28876
04000US50,Vermont,2011-2015,13734,383.58664
04000US50,Vermont,2012-2016,13687,341.64133
04000US50,Vermont,2013-2017,13429,392.09726
04000US51,Virginia,2005-2009,235994,1719.1489
04000US51,Virginia,2006-2010,239638,2077.2036
04000US51,Virginia,2007-2011,241388,1806.6869
04000US51,Virginia,2008-2012,238569,1753.7994
04000US51,Virginia,2009-2013,238869,1806.6869
04000US51,Virginia,2010-2014,241264,2024.3162
04000US51,Virginia,2011-2015,243899,1882.6748
04000US51,Virginia,2012-2016,251379,2103.9514
04000US51,Virginia,2013-2017,258407,1707.5988
04000US53,Washington,2005-2009,205298,1571.4286
04000US53,Washington,2006-2010,207792,1800.6079
04000US53,Washington,2007-2011,210113,1868.693
04000US53,Washington,2008-2012,208464,1872.9484
04000US53,Washington,2009-2013,207797,1646.8085
04000US53,Washington,2010-2014,205592,1443.1611
04000US53,Washington,2011-2015,210335,1471.1246
04000US53,Washington,2012-2016,217547,1474.7721
04000US53,Washington,2013-2017,231749,2111.854
04000US54,West Virginia,2005-2009,36509,728.87537
04000US54,West Virginia,2006-2010,36700,650.45593
04000US54,West Virginia,2007-2011,36595,728.26746
04000US54,West Virginia,2008-2012,36415,696.65656
04000US54,West Virginia,2009-2013,36823,743.46503
04000US54,West Virginia,2010-2014,36808,817.62915
04000US54,West Virginia,2011-2015,38013,758.05469
04000US54,West Virginia,2012-2016,39195,831.00305
04000US54,West Virginia,2013-2017,41438,753.19147
04000US55,Wisconsin,2005-2009,139424,1280.8511
04000US55,Wisconsin,2006-2010,139415,1189.6656
04000US55,Wisconsin,2007-2011,136608,1066.2614
04000US55,Wisconsin,2008-2012,133528,1041.3374
04000US55,Wisconsin,2009-2013,131890,1147.1124
04000US55,Wisconsin,2010-2014,130808,1224.3162
04000US55,Wisconsin,2011-2015,132851,965.95746
04000US55,Wisconsin,2012-2016,137077,1142.8572
04000US55,Wisconsin,2013-2017,143776,1203.0396
04000US56,Wyoming,2005-2009,24667,510.63831
04000US56,Wyoming,2006-2010,26529,549.54407
04000US56,Wyoming,2007-2011,26545,514.28571
04000US56,Wyoming,2008-2012,27167,586.62616
04000US56,Wyoming,2009-2013,26727,698.48022
04000US56,Wyoming,2010-2014,26333,568.99695
04000US56,Wyoming,2011-2015,25742,689.36169
04000US56,Wyoming,2012-2016,26226,563.52582
04000US56,Wyoming,2013-2017,26786,570.21277
