geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,186282,2987.2341
03000US1,New England Division,2006-2010,201158,3288.146
03000US1,New England Division,2007-2011,207701,3351.3677
03000US1,New England Division,2008-2012,210409,2905.1672
03000US1,New England Division,2009-2013,217658,3329.4834
03000US1,New England Division,2010-2014,221488,3227.3557
03000US1,New England Division,2011-2015,230131,2914.2856
03000US1,New England Division,2012-2016,236170,3471.1245
03000US1,New England Division,2013-2017,245366,3461.3982
03000US2,Middle Atlantic Division,2005-2009,992565,6817.6294
03000US2,Middle Atlantic Division,2006-2010,989071,5976.292
03000US2,Middle Atlantic Division,2007-2011,1008806,6819.4531
03000US2,Middle Atlantic Division,2008-2012,1021754,6426.7476
03000US2,Middle Atlantic Division,2009-2013,1035653,6957.4468
03000US2,Middle Atlantic Division,2010-2014,1046711,6933.1309
03000US2,Middle Atlantic Division,2011-2015,1052048,7641.3374
03000US2,Middle Atlantic Division,2012-2016,1064442,6867.4771
03000US2,Middle Atlantic Division,2013-2017,1064798,7217.6294
03000US3,East North Central Division,2005-2009,71896,2034.6505
03000US3,East North Central Division,2006-2010,70455,1660.7903
03000US3,East North Central Division,2007-2011,72233,1823.1003
03000US3,East North Central Division,2008-2012,71748,1872.3405
03000US3,East North Central Division,2009-2013,73091,1860.1824
03000US3,East North Central Division,2010-2014,74903,1927.0516
03000US3,East North Central Division,2011-2015,77441,1838.2979
03000US3,East North Central Division,2012-2016,78527,1972.6444
03000US3,East North Central Division,2013-2017,83604,1964.7417
03000US4,West North Central Division,2005-2009,17079,738.60181
03000US4,West North Central Division,2006-2010,18344,837.08209
03000US4,West North Central Division,2007-2011,18813,772.0365
03000US4,West North Central Division,2008-2012,18733,784.80243
03000US4,West North Central Division,2009-2013,19083,770.21277
03000US4,West North Central Division,2010-2014,19743,862.61395
03000US4,West North Central Division,2011-2015,21067,847.41644
03000US4,West North Central Division,2012-2016,22703,954.40729
03000US4,West North Central Division,2013-2017,24384,896.65656
03000US5,South Atlantic Division,2005-2009,942054,8472.3408
03000US5,South Atlantic Division,2006-2010,1003848,8248.6318
03000US5,South Atlantic Division,2007-2011,1044724,6049.2402
03000US5,South Atlantic Division,2008-2012,1081268,6978.7236
03000US5,South Atlantic Division,2009-2013,1106914,7220.0605
03000US5,South Atlantic Division,2010-2014,1140357,9076.5957
03000US5,South Atlantic Division,2011-2015,1179006,9168.3887
03000US5,South Atlantic Division,2012-2016,1202289,7843.769
03000US5,South Atlantic Division,2013-2017,1231047,8667.4775
03000US6,East South Central Division,2005-2009,22005,833.43463
03000US6,East South Central Division,2006-2010,22938,1029.1793
03000US6,East South Central Division,2007-2011,23054,1091.1854
03000US6,East South Central Division,2008-2012,24838,1245.5927
03000US6,East South Central Division,2009-2013,25793,1062.614
03000US6,East South Central Division,2010-2014,26967,991.48938
03000US6,East South Central Division,2011-2015,29472,1213.3739
03000US6,East South Central Division,2012-2016,32056,1305.1671
03000US6,East South Central Division,2013-2017,32147,1367.1732
03000US7,West South Central Division,2005-2009,91385,1858.3586
03000US7,West South Central Division,2006-2010,95482,1781.155
03000US7,West South Central Division,2007-2011,94258,2180.5471
03000US7,West South Central Division,2008-2012,95680,1968.389
03000US7,West South Central Division,2009-2013,96223,2031.611
03000US7,West South Central Division,2010-2014,98662,2341.6414
03000US7,West South Central Division,2011-2015,102975,2469.301
03000US7,West South Central Division,2012-2016,108859,2340.4255
03000US7,West South Central Division,2013-2017,110699,2735.5623
03000US8,Mountain Division,2005-2009,25070,1091.1854
03000US8,Mountain Division,2006-2010,25927,1088.7538
03000US8,Mountain Division,2007-2011,27028,1108.2067
03000US8,Mountain Division,2008-2012,28395,1069.3009
03000US8,Mountain Division,2009-2013,29018,1100.9119
03000US8,Mountain Division,2010-2014,29074,1078.4194
03000US8,Mountain Division,2011-2015,30723,1114.8937
03000US8,Mountain Division,2012-2016,32231,1154.4073
03000US8,Mountain Division,2013-2017,33280,1269.9088
03000US9,Pacific Division,2005-2009,87079,2188.45
03000US9,Pacific Division,2006-2010,88891,2108.8147
03000US9,Pacific Division,2007-2011,90083,2226.1399
03000US9,Pacific Division,2008-2012,93478,2124.0122
03000US9,Pacific Division,2009-2013,95041,2161.0942
03000US9,Pacific Division,2010-2014,98847,2084.4985
03000US9,Pacific Division,2011-2015,101859,2200.6079
03000US9,Pacific Division,2012-2016,103730,1775.6838
03000US9,Pacific Division,2013-2017,107052,2116.7173
