geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,20,13.75526936407467
16000US0100100,"Abanda CDP, Alabama",2007-2011,21,14.64023692912111
16000US0100100,"Abanda CDP, Alabama",2008-2012,42,19.79187908632269
16000US0100100,"Abanda CDP, Alabama",2009-2013,23,15.05096484913573
16000US0100100,"Abanda CDP, Alabama",2010-2014,43,31.71598246816551
16000US0100100,"Abanda CDP, Alabama",2011-2015,52,31.73345380678825
16000US0100100,"Abanda CDP, Alabama",2012-2016,51,29.3812669783
16000US0100100,"Abanda CDP, Alabama",2013-2017,56,30.18774258722348
16000US0100124,"Abbeville city, Alabama",2005-2009,402,91.75908946174098
16000US0100124,"Abbeville city, Alabama",2006-2010,430,98.06659967770617
16000US0100124,"Abbeville city, Alabama",2007-2011,464,107.9622260019908
16000US0100124,"Abbeville city, Alabama",2008-2012,420,95.34775590670559
16000US0100124,"Abbeville city, Alabama",2009-2013,417,91.12865616524678
16000US0100124,"Abbeville city, Alabama",2010-2014,371,58.06982890595369
16000US0100124,"Abbeville city, Alabama",2011-2015,415,63.1897275022728
16000US0100124,"Abbeville city, Alabama",2012-2016,349,52.02809183864196
16000US0100124,"Abbeville city, Alabama",2013-2017,339,56.84459391409202
16000US0100460,"Adamsville city, Alabama",2005-2009,451,83.71639427219769
16000US0100460,"Adamsville city, Alabama",2006-2010,425,81.05192275707073
16000US0100460,"Adamsville city, Alabama",2007-2011,451,85.10638351440431
16000US0100460,"Adamsville city, Alabama",2008-2012,451,83.67445064489661
16000US0100460,"Adamsville city, Alabama",2009-2013,438,75.2646422248086
16000US0100460,"Adamsville city, Alabama",2010-2014,422,68.63111369731476
16000US0100460,"Adamsville city, Alabama",2011-2015,481,67.79137578454628
16000US0100460,"Adamsville city, Alabama",2012-2016,495,83.57501678005805
16000US0100460,"Adamsville city, Alabama",2013-2017,420,75.87346969127238
16000US0100484,"Addison town, Alabama",2005-2009,77,19.38628422977041
16000US0100484,"Addison town, Alabama",2006-2010,108,29.84300889899179
16000US0100484,"Addison town, Alabama",2007-2011,112,29.19199217422651
16000US0100484,"Addison town, Alabama",2008-2012,109,26.48391590535078
16000US0100484,"Addison town, Alabama",2009-2013,127,29.1856624547734
16000US0100484,"Addison town, Alabama",2010-2014,151,32.71962694844614
16000US0100484,"Addison town, Alabama",2011-2015,137,25.91976428329069
16000US0100484,"Addison town, Alabama",2012-2016,134,25.0644728126096
16000US0100484,"Addison town, Alabama",2013-2017,138,27.84433429997584
16000US0100676,"Akron town, Alabama",2005-2009,24,12.15805501937867
16000US0100676,"Akron town, Alabama",2006-2010,60,28.67471442568343
16000US0100676,"Akron town, Alabama",2007-2011,64,20.20762419192126
16000US0100676,"Akron town, Alabama",2008-2012,78,22.71312066212115
16000US0100676,"Akron town, Alabama",2009-2013,78,23.29941371977869
16000US0100676,"Akron town, Alabama",2010-2014,44,11.46988618271762
16000US0100676,"Akron town, Alabama",2011-2015,53,12.89556401729564
16000US0100676,"Akron town, Alabama",2012-2016,49,13.09462542538983
16000US0100676,"Akron town, Alabama",2013-2017,48,12.5174834174864
16000US0100820,"Alabaster city, Alabama",2005-2009,2099,192.6965359851291
16000US0100820,"Alabaster city, Alabama",2006-2010,2121,181.0060374956649
16000US0100820,"Alabaster city, Alabama",2007-2011,1955,161.5237716648753
16000US0100820,"Alabaster city, Alabama",2008-2012,2160,186.0182414335363
16000US0100820,"Alabaster city, Alabama",2009-2013,2077,169.6658602512676
16000US0100820,"Alabaster city, Alabama",2010-2014,2131,163.8644677918623
16000US0100820,"Alabaster city, Alabama",2011-2015,2040,149.1085201731505
16000US0100820,"Alabaster city, Alabama",2012-2016,2098,177.0427362984814
16000US0100820,"Alabaster city, Alabama",2013-2017,2190,196.0135224569549
16000US0100988,"Albertville city, Alabama",2005-2009,1755,168.5338344239314
16000US0100988,"Albertville city, Alabama",2006-2010,1815,163.3030913214662
16000US0100988,"Albertville city, Alabama",2007-2011,1851,174.6914042333524
16000US0100988,"Albertville city, Alabama",2008-2012,1857,188.7643278131862
16000US0100988,"Albertville city, Alabama",2009-2013,1833,187.612612449589
16000US0100988,"Albertville city, Alabama",2010-2014,1879,169.2209503085354
16000US0100988,"Albertville city, Alabama",2011-2015,1847,183.4547289107197
16000US0100988,"Albertville city, Alabama",2012-2016,1955,188.841635782819
16000US0100988,"Albertville city, Alabama",2013-2017,1797,166.03202308413
16000US0101132,"Alexander City city, Alabama",2005-2009,1767,176.6069910464391
16000US0101132,"Alexander City city, Alabama",2006-2010,1484,150.0719644718754
16000US0101132,"Alexander City city, Alabama",2007-2011,1550,139.5808761652132
16000US0101132,"Alexander City city, Alabama",2008-2012,1441,131.1830997635638
16000US0101132,"Alexander City city, Alabama",2009-2013,1291,123.9957678061554
16000US0101132,"Alexander City city, Alabama",2010-2014,1478,153.0490981451628
16000US0101132,"Alexander City city, Alabama",2011-2015,1509,140.5780830070561
16000US0101132,"Alexander City city, Alabama",2012-2016,1650,166.8191907785691
16000US0101132,"Alexander City city, Alabama",2013-2017,1716,188.3458879361842
16000US0101180,"Alexandria CDP, Alabama",2005-2009,399,82.86229111165795
16000US0101180,"Alexandria CDP, Alabama",2006-2010,388,76.95433898859676
16000US0101180,"Alexandria CDP, Alabama",2007-2011,417,75.02859759757254
16000US0101180,"Alexandria CDP, Alabama",2008-2012,282,64.7466356277142
16000US0101180,"Alexandria CDP, Alabama",2009-2013,334,71.84834052215719
16000US0101180,"Alexandria CDP, Alabama",2010-2014,300,74.12675332662583
16000US0101180,"Alexandria CDP, Alabama",2011-2015,311,80.50064405699304
16000US0101180,"Alexandria CDP, Alabama",2012-2016,256,70.69728611312924
16000US0101180,"Alexandria CDP, Alabama",2013-2017,291,69.13006294433198
16000US0101228,"Aliceville city, Alabama",2005-2009,384,83.07163945941501
16000US0101228,"Aliceville city, Alabama",2006-2010,346,79.9940865458763
16000US0101228,"Aliceville city, Alabama",2007-2011,339,65.15912018444105
16000US0101228,"Aliceville city, Alabama",2008-2012,370,68.32891781363179
16000US0101228,"Aliceville city, Alabama",2009-2013,419,73.67921622497418
16000US0101228,"Aliceville city, Alabama",2010-2014,465,72.86723005940672
16000US0101228,"Aliceville city, Alabama",2011-2015,474,73.21632677881344
16000US0101228,"Aliceville city, Alabama",2012-2016,409,64.43769008708451
16000US0101228,"Aliceville city, Alabama",2013-2017,350,55.19877359150667
16000US0101396,"Allgood town, Alabama",2005-2009,33,10.77206414943702
16000US0101396,"Allgood town, Alabama",2006-2010,29,9.611785916957771
16000US0101396,"Allgood town, Alabama",2007-2011,20,8.703842700679063
16000US0101396,"Allgood town, Alabama",2008-2012,25,10.95912209382924
16000US0101396,"Allgood town, Alabama",2009-2013,31,13.66091537148127
16000US0101396,"Allgood town, Alabama",2010-2014,26,11.74055196751607
16000US0101396,"Allgood town, Alabama",2011-2015,30,11.989716201546
16000US0101396,"Allgood town, Alabama",2012-2016,52,17.03212878769935
16000US0101396,"Allgood town, Alabama",2013-2017,49,17.38644347156413
16000US0101660,"Altoona town, Alabama",2005-2009,88,20.57012167643384
16000US0101660,"Altoona town, Alabama",2006-2010,99,20.67763011609172
16000US0101660,"Altoona town, Alabama",2007-2011,100,22.02756440791277
16000US0101660,"Altoona town, Alabama",2008-2012,105,21.58696712898231
16000US0101660,"Altoona town, Alabama",2009-2013,105,24.20949184308491
16000US0101660,"Altoona town, Alabama",2010-2014,99,21.91824418765847
16000US0101660,"Altoona town, Alabama",2011-2015,102,21.74899050980591
16000US0101660,"Altoona town, Alabama",2012-2016,103,21.41509369266577
16000US0101660,"Altoona town, Alabama",2013-2017,111,23.10830077967633
16000US0101708,"Andalusia city, Alabama",2005-2009,1082,124.8970161886093
16000US0101708,"Andalusia city, Alabama",2006-2010,1041,118.696800930805
16000US0101708,"Andalusia city, Alabama",2007-2011,999,110.5731462509076
16000US0101708,"Andalusia city, Alabama",2008-2012,1061,115.7412309833524
16000US0101708,"Andalusia city, Alabama",2009-2013,1100,110.8868580463941
16000US0101708,"Andalusia city, Alabama",2010-2014,1038,109.8169187366863
16000US0101708,"Andalusia city, Alabama",2011-2015,1033,98.63210386999475
16000US0101708,"Andalusia city, Alabama",2012-2016,1155,125.3533176422059
16000US0101708,"Andalusia city, Alabama",2013-2017,1146,113.4581684139209
16000US0101756,"Anderson town, Alabama",2005-2009,39,10.38784692286635
16000US0101756,"Anderson town, Alabama",2006-2010,37,10.38784692286635
16000US0101756,"Anderson town, Alabama",2007-2011,40,10.8234005020543
16000US0101756,"Anderson town, Alabama",2008-2012,51,12.82372235072434
16000US0101756,"Anderson town, Alabama",2009-2013,45,11.69324283993377
16000US0101756,"Anderson town, Alabama",2010-2014,38,9.802137145075024
16000US0101756,"Anderson town, Alabama",2011-2015,43,10.06258050712413
16000US0101756,"Anderson town, Alabama",2012-2016,35,11.15961121923808
16000US0101756,"Anderson town, Alabama",2013-2017,30,10.06258050712413
16000US0101852,"Anniston city, Alabama",2005-2009,4005,253.5333347546132
16000US0101852,"Anniston city, Alabama",2006-2010,3693,220.569027677684
16000US0101852,"Anniston city, Alabama",2007-2011,3744,215.3597825292945
16000US0101852,"Anniston city, Alabama",2008-2012,3794,234.8086674991939
16000US0101852,"Anniston city, Alabama",2009-2013,3951,228.0089142077831
16000US0101852,"Anniston city, Alabama",2010-2014,3562,226.9879919412465
16000US0101852,"Anniston city, Alabama",2011-2015,3613,200.1329997806172
16000US0101852,"Anniston city, Alabama",2012-2016,3457,227.7818960894495
16000US0101852,"Anniston city, Alabama",2013-2017,3450,205.7730496171443
16000US0102116,"Arab city, Alabama",2005-2009,1129,159.5915463614193
16000US0102116,"Arab city, Alabama",2006-2010,1110,146.5159082528731
16000US0102116,"Arab city, Alabama",2007-2011,1014,133.4619950138553
16000US0102116,"Arab city, Alabama",2008-2012,1055,117.5329257229626
16000US0102116,"Arab city, Alabama",2009-2013,1137,105.168932221375
16000US0102116,"Arab city, Alabama",2010-2014,1052,83.19610239550606
16000US0102116,"Arab city, Alabama",2011-2015,1032,55.49256354175984
16000US0102116,"Arab city, Alabama",2012-2016,944,58.86306724478538
16000US0102116,"Arab city, Alabama",2013-2017,936,58.10799923377694
16000US0102260,"Ardmore town, Alabama",2005-2009,141,25.45218487449109
16000US0102260,"Ardmore town, Alabama",2006-2010,175,30.99707924096503
16000US0102260,"Ardmore town, Alabama",2007-2011,218,38.92476625003951
16000US0102260,"Ardmore town, Alabama",2008-2012,212,31.994400634941
16000US0102260,"Ardmore town, Alabama",2009-2013,229,35.98969010492804
16000US0102260,"Ardmore town, Alabama",2010-2014,202,31.9018646393004
16000US0102260,"Ardmore town, Alabama",2011-2015,215,31.87289189475117
16000US0102260,"Ardmore town, Alabama",2012-2016,220,34.56503125412379
16000US0102260,"Ardmore town, Alabama",2013-2017,210,33.5670224132552
16000US0102320,"Argo town, Alabama",2005-2009,138,26.18925085077966
16000US0102320,"Argo town, Alabama",2006-2010,171,33.98279500597099
16000US0102320,"Argo town, Alabama",2007-2011,127,31.16353906640721
16000US0102320,"Argo town, Alabama",2008-2012,183,48.26992654098842
16000US0102320,"Argo town, Alabama",2009-2013,264,75.58800735049108
16000US0102320,"Argo town, Alabama",2010-2014,438,122.4724117110104
16000US0102320,"Argo town, Alabama",2011-2015,323,100.92832995552
16000US0102320,"Argo town, Alabama",2012-2016,350,101.7361113960972
16000US0102320,"Argo town, Alabama",2013-2017,404,132.8194475920858
16000US0102428,"Ariton town, Alabama",2005-2009,131,34.82067601731003
16000US0102428,"Ariton town, Alabama",2006-2010,112,31.13981395324063
16000US0102428,"Ariton town, Alabama",2007-2011,143,33.32394016077824
16000US0102428,"Ariton town, Alabama",2008-2012,118,33.05671982896632
16000US0102428,"Ariton town, Alabama",2009-2013,89,24.29330303046429
16000US0102428,"Ariton town, Alabama",2010-2014,67,17.96144283023733
16000US0102428,"Ariton town, Alabama",2011-2015,74,23.46536050238375
16000US0102428,"Ariton town, Alabama",2012-2016,64,18.21680751485168
16000US0102428,"Ariton town, Alabama",2013-2017,59,19.3098844757393
16000US0102500,"Arley town, Alabama",2005-2009,30,11.35656033106057
16000US0102500,"Arley town, Alabama",2006-2010,37,13.45650103768663
16000US0102500,"Arley town, Alabama",2007-2011,44,13.27679650483391
16000US0102500,"Arley town, Alabama",2008-2012,35,8.26837134123598
16000US0102500,"Arley town, Alabama",2009-2013,31,8.639921304746361
16000US0102500,"Arley town, Alabama",2010-2014,46,11.30764435631383
16000US0102500,"Arley town, Alabama",2011-2015,42,10.7548972993469
16000US0102500,"Arley town, Alabama",2012-2016,44,11.80333651413517
16000US0102500,"Arley town, Alabama",2013-2017,45,11.80333651413517
16000US0102836,"Ashford town, Alabama",2005-2009,249,37.21635898579419
16000US0102836,"Ashford town, Alabama",2006-2010,246,32.26469152070667
16000US0102836,"Ashford town, Alabama",2007-2011,241,34.82067601731003
16000US0102836,"Ashford town, Alabama",2008-2012,235,34.43113048137773
16000US0102836,"Ashford town, Alabama",2009-2013,204,27.56421657514165
16000US0102836,"Ashford town, Alabama",2010-2014,214,28.38326555048725
16000US0102836,"Ashford town, Alabama",2011-2015,175,19.79187908632269
16000US0102836,"Ashford town, Alabama",2012-2016,172,18.52857196394627
16000US0102836,"Ashford town, Alabama",2013-2017,180,24.53548424174894
16000US0102860,"Ashland town, Alabama",2005-2009,312,83.17611162145123
16000US0102860,"Ashland town, Alabama",2006-2010,318,64.75804903081952
16000US0102860,"Ashland town, Alabama",2007-2011,273,53.74699126531812
16000US0102860,"Ashland town, Alabama",2008-2012,339,52.94340738970908
16000US0102860,"Ashland town, Alabama",2009-2013,363,60.17008933972516
16000US0102860,"Ashland town, Alabama",2010-2014,380,61.16903314322838
16000US0102860,"Ashland town, Alabama",2011-2015,353,58.81282358018258
16000US0102860,"Ashland town, Alabama",2012-2016,353,63.60068920659791
16000US0102860,"Ashland town, Alabama",2013-2017,355,68.20712136508071
16000US0102908,"Ashville city, Alabama",2005-2009,162,42.57489701850145
16000US0102908,"Ashville city, Alabama",2006-2010,141,32.31047326771335
16000US0102908,"Ashville city, Alabama",2007-2011,135,34.26436699480445
16000US0102908,"Ashville city, Alabama",2008-2012,135,30.35255445323734
16000US0102908,"Ashville city, Alabama",2009-2013,185,43.04105925883764
16000US0102908,"Ashville city, Alabama",2010-2014,154,34.06425757539871
16000US0102908,"Ashville city, Alabama",2011-2015,165,40.80200386619867
16000US0102908,"Ashville city, Alabama",2012-2016,167,41.341855198696
16000US0102908,"Ashville city, Alabama",2013-2017,168,36.41839674267469
16000US0102956,"Athens city, Alabama",2005-2009,2969,219.8827143344875
16000US0102956,"Athens city, Alabama",2006-2010,2861,215.4455629401335
16000US0102956,"Athens city, Alabama",2007-2011,2846,223.3949441130179
16000US0102956,"Athens city, Alabama",2008-2012,2810,189.6744154930189
16000US0102956,"Athens city, Alabama",2009-2013,2869,186.7330321948853
16000US0102956,"Athens city, Alabama",2010-2014,2984,208.3484126018061
16000US0102956,"Athens city, Alabama",2011-2015,3013,212.5296158692194
16000US0102956,"Athens city, Alabama",2012-2016,3188,218.2675551177542
16000US0102956,"Athens city, Alabama",2013-2017,3039,205.8269308521426
16000US0103004,"Atmore city, Alabama",2005-2009,846,118.5332415076231
16000US0103004,"Atmore city, Alabama",2006-2010,709,102.3246750368989
16000US0103004,"Atmore city, Alabama",2007-2011,819,124.4954528890501
16000US0103004,"Atmore city, Alabama",2008-2012,867,119.4787911299305
16000US0103004,"Atmore city, Alabama",2009-2013,1052,159.6841414200231
16000US0103004,"Atmore city, Alabama",2010-2014,1082,149.9438620676144
16000US0103004,"Atmore city, Alabama",2011-2015,1169,154.8064637359921
16000US0103004,"Atmore city, Alabama",2012-2016,1232,160.0528352646007
16000US0103004,"Atmore city, Alabama",2013-2017,1086,155.3914028914134
16000US0103028,"Attalla city, Alabama",2005-2009,830,127.927060065702
16000US0103028,"Attalla city, Alabama",2006-2010,733,117.3819076920992
16000US0103028,"Attalla city, Alabama",2007-2011,735,117.7324123756289
16000US0103028,"Attalla city, Alabama",2008-2012,719,113.6404179688568
16000US0103028,"Attalla city, Alabama",2009-2013,714,111.4469925243195
16000US0103028,"Attalla city, Alabama",2010-2014,719,129.3362179702304
16000US0103028,"Attalla city, Alabama",2011-2015,619,115.266116068485
16000US0103028,"Attalla city, Alabama",2012-2016,652,132.9195732112393
16000US0103028,"Attalla city, Alabama",2013-2017,680,156.117424860441
16000US0103076,"Auburn city, Alabama",2005-2009,9523,409.2661994890476
16000US0103076,"Auburn city, Alabama",2006-2010,7571,292.8735126002468
16000US0103076,"Auburn city, Alabama",2007-2011,7402,357.9354744012649
16000US0103076,"Auburn city, Alabama",2008-2012,7272,345.2036537645475
16000US0103076,"Auburn city, Alabama",2009-2013,6990,322.7139096193523
16000US0103076,"Auburn city, Alabama",2010-2014,6787,368.1080680791637
16000US0103076,"Auburn city, Alabama",2011-2015,6700,339.0604330342512
16000US0103076,"Auburn city, Alabama",2012-2016,6717,396.1068260161171
16000US0103076,"Auburn city, Alabama",2013-2017,6887,350.1614661884797
16000US0103220,"Autaugaville town, Alabama",2005-2009,108,27.5239670140299
16000US0103220,"Autaugaville town, Alabama",2006-2010,108,31.38215077216257
16000US0103220,"Autaugaville town, Alabama",2007-2011,163,37.6948709975718
16000US0103220,"Autaugaville town, Alabama",2008-2012,141,35.06919186406089
16000US0103220,"Autaugaville town, Alabama",2009-2013,144,31.4056932579966
16000US0103220,"Autaugaville town, Alabama",2010-2014,132,27.98994382872597
16000US0103220,"Autaugaville town, Alabama",2011-2015,167,36.92727642260931
16000US0103220,"Autaugaville town, Alabama",2012-2016,133,32.09818512547052
16000US0103220,"Autaugaville town, Alabama",2013-2017,126,26.92672871881486
16000US0103364,"Avon town, Alabama",2005-2009,25,7.320118464560554
16000US0103364,"Avon town, Alabama",2006-2010,29,8.59704267819709
16000US0103364,"Avon town, Alabama",2007-2011,39,9.802137145075024
16000US0103364,"Avon town, Alabama",2008-2012,45,10.63395460717714
16000US0103364,"Avon town, Alabama",2009-2013,46,11.15961121923808
16000US0103364,"Avon town, Alabama",2010-2014,37,9.820968980495932
16000US0103364,"Avon town, Alabama",2011-2015,40,10.02578924531984
16000US0103364,"Avon town, Alabama",2012-2016,29,7.345316744574999
16000US0103364,"Avon town, Alabama",2013-2017,48,12.15805501937867
16000US0103508,"Axis CDP, Alabama",2006-2010,69,36.27096362552693
16000US0103508,"Axis CDP, Alabama",2007-2011,37,58.36182919385589
16000US0103508,"Axis CDP, Alabama",2008-2012,25,18.51859705861721
16000US0103508,"Axis CDP, Alabama",2009-2013,27,19.99621112220054
16000US0103508,"Axis CDP, Alabama",2010-2014,11,12.82372235072434
16000US0103508,"Axis CDP, Alabama",2011-2015,0,6.686930179595947
16000US0103508,"Axis CDP, Alabama",2012-2016,0,6.686930179595947
16000US0103508,"Axis CDP, Alabama",2013-2017,60,43.08825659774806
16000US0103556,"Babbie town, Alabama",2005-2009,57,17.87895578742496
16000US0103556,"Babbie town, Alabama",2006-2010,51,74.91029138153705
16000US0103556,"Babbie town, Alabama",2007-2011,39,16.18665890692855
16000US0103556,"Babbie town, Alabama",2008-2012,42,16.42462792775639
16000US0103556,"Babbie town, Alabama",2009-2013,54,18.07424760615636
16000US0103556,"Babbie town, Alabama",2010-2014,68,19.38628422977041
16000US0103556,"Babbie town, Alabama",2011-2015,82,19.72642045659695
16000US0103556,"Babbie town, Alabama",2012-2016,87,23.46536050238375
16000US0103556,"Babbie town, Alabama",2013-2017,85,20.99685934278953
16000US0103676,"Baileyton town, Alabama",2005-2009,72,22.10292811362893
16000US0103676,"Baileyton town, Alabama",2006-2010,65,19.03036562983987
16000US0103676,"Baileyton town, Alabama",2007-2011,58,18.21680751485168
16000US0103676,"Baileyton town, Alabama",2008-2012,83,19.72642045659695
16000US0103676,"Baileyton town, Alabama",2009-2013,81,21.76597417119575
16000US0103676,"Baileyton town, Alabama",2010-2014,81,19.5759780201462
16000US0103676,"Baileyton town, Alabama",2011-2015,99,20.96162841566903
16000US0103676,"Baileyton town, Alabama",2012-2016,108,21.26790921435428
16000US0103676,"Baileyton town, Alabama",2013-2017,89,18.55846557387407
16000US0103724,"Bakerhill town, Alabama",2005-2009,40,14.41127040214647
16000US0103724,"Bakerhill town, Alabama",2006-2010,36,13.66091537148127
16000US0103724,"Bakerhill town, Alabama",2007-2011,32,14.64023692912111
16000US0103724,"Bakerhill town, Alabama",2008-2012,32,12.92418975565601
16000US0103724,"Bakerhill town, Alabama",2009-2013,27,10.31645134870642
16000US0103724,"Bakerhill town, Alabama",2010-2014,28,10.11751788367568
16000US0103724,"Bakerhill town, Alabama",2011-2015,26,12.82372235072434
16000US0103724,"Bakerhill town, Alabama",2012-2016,29,12.29407162558153
16000US0103724,"Bakerhill town, Alabama",2013-2017,45,20.57012167643384
16000US0103820,"Ballplay CDP, Alabama",2006-2010,89,80.21091539762583
16000US0103820,"Ballplay CDP, Alabama",2007-2011,124,68.08782122419547
16000US0103820,"Ballplay CDP, Alabama",2008-2012,77,36.00508843471697
16000US0103820,"Ballplay CDP, Alabama",2009-2013,115,47.88560530791503
16000US0103820,"Ballplay CDP, Alabama",2010-2014,102,44.97247839408502
16000US0103820,"Ballplay CDP, Alabama",2011-2015,107,37.19649385101334
16000US0103820,"Ballplay CDP, Alabama",2012-2016,105,39.47625257610959
16000US0103820,"Ballplay CDP, Alabama",2013-2017,106,35.410007749645
16000US0103940,"Banks town, Alabama",2005-2009,29,73.67921401393974
16000US0103940,"Banks town, Alabama",2006-2010,33,73.45819602799455
16000US0103940,"Banks town, Alabama",2007-2011,35,10.06258050712413
16000US0103940,"Banks town, Alabama",2008-2012,33,11.42145580029205
16000US0103940,"Banks town, Alabama",2009-2013,41,13.99497191436299
16000US0103940,"Banks town, Alabama",2010-2014,33,9.895939543161346
16000US0103940,"Banks town, Alabama",2011-2015,25,9.037123803078178
16000US0103940,"Banks town, Alabama",2012-2016,24,9.61178633916739
16000US0103940,"Banks town, Alabama",2013-2017,7,3.544651515281489
16000US0104660,"Bay Minette city, Alabama",2005-2009,805,108.0375039653896
16000US0104660,"Bay Minette city, Alabama",2006-2010,686,110.7134252028785
16000US0104660,"Bay Minette city, Alabama",2007-2011,760,108.9367815739249
16000US0104660,"Bay Minette city, Alabama",2008-2012,791,108.3261475959072
16000US0104660,"Bay Minette city, Alabama",2009-2013,1007,128.6472133873844
16000US0104660,"Bay Minette city, Alabama",2010-2014,1031,125.6492468672377
16000US0104660,"Bay Minette city, Alabama",2011-2015,1175,139.2216726242023
16000US0104660,"Bay Minette city, Alabama",2012-2016,1037,134.4468699508458
16000US0104660,"Bay Minette city, Alabama",2013-2017,1117,145.3091018276013
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,131,44.83669069931388
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,244,54.8764815363151
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,261,58.81282358018258
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,201,48.03970198568252
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,181,57.16225440291193
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,187,37.6948709975718
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,105,31.45272536478566
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,100,29.68159354364671
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,77,29.43153362239269
16000US0104852,"Bear Creek town, Alabama",2005-2009,78,19.3098844757393
16000US0104852,"Bear Creek town, Alabama",2006-2010,77,19.94069237611944
16000US0104852,"Bear Creek town, Alabama",2007-2011,70,21.76597417119575
16000US0104852,"Bear Creek town, Alabama",2008-2012,80,22.76187829230745
16000US0104852,"Bear Creek town, Alabama",2009-2013,86,24.61818501961788
16000US0104852,"Bear Creek town, Alabama",2010-2014,103,31.52314195410283
16000US0104852,"Bear Creek town, Alabama",2011-2015,137,40.80200386619867
16000US0104852,"Bear Creek town, Alabama",2012-2016,135,33.32394016077824
16000US0104852,"Bear Creek town, Alabama",2013-2017,124,35.91259677297742
16000US0104900,"Beatrice town, Alabama",2005-2009,71,29.58182341999212
16000US0104900,"Beatrice town, Alabama",2006-2010,69,23.48897123157932
16000US0104900,"Beatrice town, Alabama",2007-2011,63,18.72695606468412
16000US0104900,"Beatrice town, Alabama",2008-2012,55,16.95601914156269
16000US0104900,"Beatrice town, Alabama",2009-2013,59,18.07424754200527
16000US0104900,"Beatrice town, Alabama",2010-2014,46,14.4496832433304
16000US0104900,"Beatrice town, Alabama",2011-2015,41,13.5931180023884
16000US0104900,"Beatrice town, Alabama",2012-2016,52,14.80339902898766
16000US0104900,"Beatrice town, Alabama",2013-2017,54,16.93421088279329
16000US0104948,"Beaverton town, Alabama",2005-2009,44,13.33234800405429
16000US0104948,"Beaverton town, Alabama",2006-2010,50,14.61497336215455
16000US0104948,"Beaverton town, Alabama",2007-2011,36,12.5322364063048
16000US0104948,"Beaverton town, Alabama",2008-2012,37,11.80333651413517
16000US0104948,"Beaverton town, Alabama",2009-2013,40,11.80333651413517
16000US0104948,"Beaverton town, Alabama",2010-2014,32,15.03868288495477
16000US0104948,"Beaverton town, Alabama",2011-2015,38,13.59311859948296
16000US0104948,"Beaverton town, Alabama",2012-2016,42,13.12281685570345
16000US0104948,"Beaverton town, Alabama",2013-2017,62,17.2905319656642
16000US0105140,"Belgreen CDP, Alabama",2006-2010,0,72.34042358398438
16000US0105140,"Belgreen CDP, Alabama",2007-2011,0,54.10334396362305
16000US0105140,"Belgreen CDP, Alabama",2008-2012,5,9.49574407934862
16000US0105140,"Belgreen CDP, Alabama",2009-2013,16,11.80333651413517
16000US0105140,"Belgreen CDP, Alabama",2010-2014,19,11.80333651413517
16000US0105140,"Belgreen CDP, Alabama",2011-2015,34,14.24361630218116
16000US0105140,"Belgreen CDP, Alabama",2012-2016,28,12.03586001921576
16000US0105140,"Belgreen CDP, Alabama",2013-2017,27,13.38766919180937
16000US0105164,"Belk town, Alabama",2005-2009,13,9.037123771002637
16000US0105164,"Belk town, Alabama",2006-2010,34,14.30833100864648
16000US0105164,"Belk town, Alabama",2007-2011,22,11.69324243710304
16000US0105164,"Belk town, Alabama",2008-2012,31,14.70320589504565
16000US0105164,"Belk town, Alabama",2009-2013,36,15.49853956437324
16000US0105164,"Belk town, Alabama",2010-2014,40,16.04909256273526
16000US0105164,"Belk town, Alabama",2011-2015,25,12.30909250980894
16000US0105164,"Belk town, Alabama",2012-2016,29,13.34619954916807
16000US0105164,"Belk town, Alabama",2013-2017,18,10.8234005020543
16000US0105188,"Bellamy CDP, Alabama",2006-2010,55,81.29093720802126
16000US0105188,"Bellamy CDP, Alabama",2007-2011,77,68.83273922514512
16000US0105188,"Bellamy CDP, Alabama",2008-2012,52,33.62751792104491
16000US0105188,"Bellamy CDP, Alabama",2009-2013,72,34.69308931824956
16000US0105188,"Bellamy CDP, Alabama",2010-2014,120,42.38350967091476
16000US0105188,"Bellamy CDP, Alabama",2011-2015,168,57.75075912475586
16000US0105188,"Bellamy CDP, Alabama",2012-2016,142,53.4470625899798
16000US0105188,"Bellamy CDP, Alabama",2013-2017,129,48.57519403802785
16000US0105212,"Belle Fontaine CDP, Alabama",2006-2010,36,80.21091539762583
16000US0105212,"Belle Fontaine CDP, Alabama",2007-2011,55,39.51367664337158
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,35,18.93302333962126
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,31,18.48864030382321
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,48,21.76597417119575
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,57,23.45748541071837
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,51,22.30265848558132
