geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,38.015575,6.0449624
86000US01001,ZCTA5 01001,2008-2012,33.379772,6.058651
86000US01001,ZCTA5 01001,2009-2013,31.982882,6.2960558
86000US01001,ZCTA5 01001,2010-2014,25.829237,6.1190882
86000US01001,ZCTA5 01001,2011-2015,22.991606,4.9998808
86000US01001,ZCTA5 01001,2012-2016,27.127003,6.1639032
86000US01001,ZCTA5 01001,2013-2017,29.644512,7.119772
86000US01002,ZCTA5 01002,2007-2011,27.499315,3.2026637
86000US01002,ZCTA5 01002,2008-2012,31.855371,3.949343
86000US01002,ZCTA5 01002,2009-2013,36.657753,5.4555507
86000US01002,ZCTA5 01002,2010-2014,30.510754,5.4235458
86000US01002,ZCTA5 01002,2011-2015,28.842344,4.8568931
86000US01002,ZCTA5 01002,2012-2016,30.684629,4.9932723
86000US01002,ZCTA5 01002,2013-2017,35.802467,6.0901222
86000US01003,ZCTA5 01003,2007-2011,0,148.07887
86000US01003,ZCTA5 01003,2008-2012,0,26.250345
86000US01003,ZCTA5 01003,2009-2013,0,25.109026
86000US01003,ZCTA5 01003,2010-2014,0,28.875381
86000US01003,ZCTA5 01003,2011-2015,0,32.083755
86000US01003,ZCTA5 01003,2012-2016,,
86000US01003,ZCTA5 01003,2013-2017,,
86000US01005,ZCTA5 01005,2007-2011,19.679054,6.4887443
86000US01005,ZCTA5 01005,2008-2012,24.343676,8.6376734
86000US01005,ZCTA5 01005,2009-2013,25.886791,8.2377958
86000US01005,ZCTA5 01005,2010-2014,32.094864,9.3751392
86000US01005,ZCTA5 01005,2011-2015,29.914532,9.7262802
86000US01005,ZCTA5 01005,2012-2016,23.450905,9.6072693
86000US01005,ZCTA5 01005,2013-2017,25,9.6292715
86000US01007,ZCTA5 01007,2007-2011,20.40872,4.7263088
86000US01007,ZCTA5 01007,2008-2012,22.921286,4.8230319
86000US01007,ZCTA5 01007,2009-2013,26.259195,5.3671784
86000US01007,ZCTA5 01007,2010-2014,26.609797,5.8612947
86000US01007,ZCTA5 01007,2011-2015,26.208231,5.9593592
86000US01007,ZCTA5 01007,2012-2016,20.554016,4.5119705
86000US01007,ZCTA5 01007,2013-2017,18.233364,4.3872285
86000US01008,ZCTA5 01008,2007-2011,18.965517,5.2063107
86000US01008,ZCTA5 01008,2008-2012,17.488789,7.0144587
86000US01008,ZCTA5 01008,2009-2013,17.840376,5.7237935
86000US01008,ZCTA5 01008,2010-2014,14.159292,4.8963356
86000US01008,ZCTA5 01008,2011-2015,15.183247,5.5515161
86000US01008,ZCTA5 01008,2012-2016,14.917128,6.5619721
86000US01008,ZCTA5 01008,2013-2017,26.5625,11.437513
86000US01009,ZCTA5 01009,2007-2011,12.195122,6.3394842
86000US01009,ZCTA5 01009,2008-2012,25.443787,11.618197
86000US01009,ZCTA5 01009,2009-2013,26.143793,15.529558
86000US01009,ZCTA5 01009,2010-2014,50.561798,29.280123
86000US01009,ZCTA5 01009,2011-2015,61.538464,39.671455
86000US01009,ZCTA5 01009,2012-2016,100,100.65058
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,24.396135,9.497508
86000US01010,ZCTA5 01010,2008-2012,23.142509,9.0402994
86000US01010,ZCTA5 01010,2009-2013,26.329443,10.140068
86000US01010,ZCTA5 01010,2010-2014,15.608465,7.5056629
86000US01010,ZCTA5 01010,2011-2015,43.989071,17.020075
86000US01010,ZCTA5 01010,2012-2016,39.528023,14.954848
86000US01010,ZCTA5 01010,2013-2017,26.106194,11.849912
86000US01011,ZCTA5 01011,2007-2011,33.962265,7.6281509
86000US01011,ZCTA5 01011,2008-2012,31.88406,5.7457981
86000US01011,ZCTA5 01011,2009-2013,28.660437,6.0745473
86000US01011,ZCTA5 01011,2010-2014,27.556818,5.8152981
86000US01011,ZCTA5 01011,2011-2015,21.846155,4.6292396
86000US01011,ZCTA5 01011,2012-2016,19.873817,5.9205346
86000US01011,ZCTA5 01011,2013-2017,19.551281,5.7351894
86000US01012,ZCTA5 01012,2007-2011,46.25,76.713249
86000US01012,ZCTA5 01012,2008-2012,53.246754,31.444439
86000US01012,ZCTA5 01012,2009-2013,41.81818,23.725279
86000US01012,ZCTA5 01012,2010-2014,11.363637,10.052883
86000US01012,ZCTA5 01012,2011-2015,8.8888893,9.4986267
86000US01012,ZCTA5 01012,2012-2016,35,17.732016
86000US01012,ZCTA5 01012,2013-2017,35.416664,17.725765
86000US01013,ZCTA5 01013,2007-2011,52.61628,4.9399681
86000US01013,ZCTA5 01013,2008-2012,52.851868,4.3717546
86000US01013,ZCTA5 01013,2009-2013,54.636799,5.0958023
86000US01013,ZCTA5 01013,2010-2014,57.340942,4.8185534
86000US01013,ZCTA5 01013,2011-2015,60.404449,5.1410785
86000US01013,ZCTA5 01013,2012-2016,59.616135,4.5873795
86000US01013,ZCTA5 01013,2013-2017,60.713585,4.6146355
86000US01020,ZCTA5 01020,2007-2011,30.992815,5.020822
86000US01020,ZCTA5 01020,2008-2012,31.75036,4.85358
86000US01020,ZCTA5 01020,2009-2013,37.749119,5.4349318
86000US01020,ZCTA5 01020,2010-2014,41.44899,5.1271687
86000US01020,ZCTA5 01020,2011-2015,42.812283,5.3141499
86000US01020,ZCTA5 01020,2012-2016,39.970772,5.4585023
86000US01020,ZCTA5 01020,2013-2017,38.584171,6.054348
86000US01022,ZCTA5 01022,2007-2011,12.742382,18.372549
86000US01022,ZCTA5 01022,2008-2012,12.302839,9.1673079
86000US01022,ZCTA5 01022,2009-2013,14.193548,9.8961973
86000US01022,ZCTA5 01022,2010-2014,19.92337,12.403224
86000US01022,ZCTA5 01022,2011-2015,26.047903,8.8979616
86000US01022,ZCTA5 01022,2012-2016,15.263158,7.5084696
86000US01022,ZCTA5 01022,2013-2017,15.064102,6.6100574
86000US01026,ZCTA5 01026,2007-2011,23.880596,7.7036405
86000US01026,ZCTA5 01026,2008-2012,24.468084,7.9410205
86000US01026,ZCTA5 01026,2009-2013,13.612565,3.147373
86000US01026,ZCTA5 01026,2010-2014,23.684212,7.9972134
86000US01026,ZCTA5 01026,2011-2015,18.691589,4.6574121
86000US01026,ZCTA5 01026,2012-2016,24.365482,8.0371323
86000US01026,ZCTA5 01026,2013-2017,30.51643,7.6119347
86000US01027,ZCTA5 01027,2007-2011,25.34577,5.0739655
86000US01027,ZCTA5 01027,2008-2012,21.034601,3.8377941
86000US01027,ZCTA5 01027,2009-2013,25.783476,5.9905014
86000US01027,ZCTA5 01027,2010-2014,28.754448,6.9185009
86000US01027,ZCTA5 01027,2011-2015,29.358118,6.0672469
86000US01027,ZCTA5 01027,2012-2016,31.241283,5.8060036
86000US01027,ZCTA5 01027,2013-2017,31.938887,6.4207358
86000US01028,ZCTA5 01028,2007-2011,22.178373,4.2627316
86000US01028,ZCTA5 01028,2008-2012,21.599363,3.8650594
86000US01028,ZCTA5 01028,2009-2013,19.243605,3.6110959
86000US01028,ZCTA5 01028,2010-2014,18.085411,3.8431902
86000US01028,ZCTA5 01028,2011-2015,24.97076,5.0979371
86000US01028,ZCTA5 01028,2012-2016,20.877817,4.5539474
86000US01028,ZCTA5 01028,2013-2017,24.275904,5.2915597
86000US01029,ZCTA5 01029,2007-2011,43.75,19.260914
86000US01029,ZCTA5 01029,2008-2012,37.5,17.402262
86000US01029,ZCTA5 01029,2009-2013,0,8.6843243
86000US01029,ZCTA5 01029,2010-2014,16.030533,9.5043535
86000US01029,ZCTA5 01029,2011-2015,16.666668,9.2454491
86000US01029,ZCTA5 01029,2012-2016,25.210085,10.83071
86000US01029,ZCTA5 01029,2013-2017,32.692307,12.295263
86000US01030,ZCTA5 01030,2007-2011,30.2449,5.9563751
86000US01030,ZCTA5 01030,2008-2012,37.548725,7.7240586
86000US01030,ZCTA5 01030,2009-2013,39.088627,6.1569548
86000US01030,ZCTA5 01030,2010-2014,38.671555,5.3459296
86000US01030,ZCTA5 01030,2011-2015,38.429581,7.5913057
86000US01030,ZCTA5 01030,2012-2016,34.811714,6.6801019
86000US01030,ZCTA5 01030,2013-2017,29.005751,6.2844963
86000US01031,ZCTA5 01031,2007-2011,57.96703,13.58553
86000US01031,ZCTA5 01031,2008-2012,43.977592,13.469483
86000US01031,ZCTA5 01031,2009-2013,34.098358,12.937568
86000US01031,ZCTA5 01031,2010-2014,26.148409,12.003483
86000US01031,ZCTA5 01031,2011-2015,13.2,10.555051
86000US01031,ZCTA5 01031,2012-2016,12.834224,6.4117565
86000US01031,ZCTA5 01031,2013-2017,12.820514,6.7355661
86000US01032,ZCTA5 01032,2007-2011,27.397261,15.478924
86000US01032,ZCTA5 01032,2008-2012,20.869564,17.757139
86000US01032,ZCTA5 01032,2009-2013,0,8.1053696
86000US01032,ZCTA5 01032,2010-2014,0,6.2886491
86000US01032,ZCTA5 01032,2011-2015,0,6.5719218
86000US01032,ZCTA5 01032,2012-2016,8.8235292,10.124431
86000US01032,ZCTA5 01032,2013-2017,10.227273,12.084363
86000US01033,ZCTA5 01033,2007-2011,19.882612,6.5314693
86000US01033,ZCTA5 01033,2008-2012,17.714724,6.1929154
86000US01033,ZCTA5 01033,2009-2013,19.79735,6.9484577
86000US01033,ZCTA5 01033,2010-2014,27.954546,8.9881201
86000US01033,ZCTA5 01033,2011-2015,24.114544,8.2929096
86000US01033,ZCTA5 01033,2012-2016,27.218935,9.3447638
86000US01033,ZCTA5 01033,2013-2017,25.629887,9.2316141
86000US01034,ZCTA5 01034,2007-2011,15.482233,7.7701035
86000US01034,ZCTA5 01034,2008-2012,18.414919,8.0101166
86000US01034,ZCTA5 01034,2009-2013,18.141594,7.2404437
86000US01034,ZCTA5 01034,2010-2014,14.58886,5.4040012
86000US01034,ZCTA5 01034,2011-2015,20.049505,6.0952339
86000US01034,ZCTA5 01034,2012-2016,17.326733,5.62005
86000US01034,ZCTA5 01034,2013-2017,15.206185,5.7133217
86000US01035,ZCTA5 01035,2007-2011,22.021276,7.4542971
86000US01035,ZCTA5 01035,2008-2012,15.470852,6.5921202
86000US01035,ZCTA5 01035,2009-2013,18.925234,7.5007782
86000US01035,ZCTA5 01035,2010-2014,21.454113,8.1022024
86000US01035,ZCTA5 01035,2011-2015,27.306274,9.4142733
86000US01035,ZCTA5 01035,2012-2016,32.38958,8.9755421
86000US01035,ZCTA5 01035,2013-2017,33.490566,10.362872
86000US01036,ZCTA5 01036,2007-2011,8.6781034,7.222785
86000US01036,ZCTA5 01036,2008-2012,12.880323,4.623065
86000US01036,ZCTA5 01036,2009-2013,14.814815,4.8805923
86000US01036,ZCTA5 01036,2010-2014,21.084337,6.4752026
86000US01036,ZCTA5 01036,2011-2015,24.742268,6.7054777
86000US01036,ZCTA5 01036,2012-2016,31.368423,7.147275
86000US01036,ZCTA5 01036,2013-2017,31.210855,7.9436011
86000US01037,ZCTA5 01037,2007-2011,25.945946,38.339355
86000US01037,ZCTA5 01037,2008-2012,51.304348,38.425644
86000US01037,ZCTA5 01037,2009-2013,0,31.716663
86000US01037,ZCTA5 01037,2010-2014,0,15.197568
86000US01037,ZCTA5 01037,2011-2015,0,16.579165
86000US01037,ZCTA5 01037,2012-2016,0,10.421189
86000US01037,ZCTA5 01037,2013-2017,44.370861,34.87096
86000US01038,ZCTA5 01038,2007-2011,22.222223,13.856936
86000US01038,ZCTA5 01038,2008-2012,33.700787,13.19793
86000US01038,ZCTA5 01038,2009-2013,37.142857,11.457499
86000US01038,ZCTA5 01038,2010-2014,41.219963,14.719348
86000US01038,ZCTA5 01038,2011-2015,34.221313,12.647459
86000US01038,ZCTA5 01038,2012-2016,32.675438,14.155161
86000US01038,ZCTA5 01038,2013-2017,17.647058,6.5183177
86000US01039,ZCTA5 01039,2007-2011,26.993864,10.527902
86000US01039,ZCTA5 01039,2008-2012,27.322405,9.2360029
86000US01039,ZCTA5 01039,2009-2013,24.731182,7.3861933
86000US01039,ZCTA5 01039,2010-2014,24.489796,8.0901766
86000US01039,ZCTA5 01039,2011-2015,29.479769,9.2557688
86000US01039,ZCTA5 01039,2012-2016,28.04878,8.9976034
86000US01039,ZCTA5 01039,2013-2017,21.052631,11.018023
86000US01040,ZCTA5 01040,2007-2011,63.745785,4.2410808
86000US01040,ZCTA5 01040,2008-2012,64.473427,3.4492269
86000US01040,ZCTA5 01040,2009-2013,67.639542,3.638145
86000US01040,ZCTA5 01040,2010-2014,66.221588,3.5387027
86000US01040,ZCTA5 01040,2011-2015,64.067108,3.4557388
86000US01040,ZCTA5 01040,2012-2016,62.399258,3.025295
86000US01040,ZCTA5 01040,2013-2017,64.540817,3.9239895
86000US01050,ZCTA5 01050,2007-2011,43.38028,12.350323
86000US01050,ZCTA5 01050,2008-2012,37.042255,12.257426
86000US01050,ZCTA5 01050,2009-2013,38.363892,13.439215
86000US01050,ZCTA5 01050,2010-2014,29.198185,13.373509
86000US01050,ZCTA5 01050,2011-2015,27.096775,14.853461
86000US01050,ZCTA5 01050,2012-2016,12.761506,4.285605
86000US01050,ZCTA5 01050,2013-2017,13.163482,4.7777333
86000US01053,ZCTA5 01053,2007-2011,45.367413,26.047628
86000US01053,ZCTA5 01053,2008-2012,41.643837,15.116702
86000US01053,ZCTA5 01053,2009-2013,47.244095,14.463399
86000US01053,ZCTA5 01053,2010-2014,40.11628,14.840311
86000US01053,ZCTA5 01053,2011-2015,53.4375,17.623714
86000US01053,ZCTA5 01053,2012-2016,26.937271,9.9696112
86000US01053,ZCTA5 01053,2013-2017,33.088234,11.85836
86000US01054,ZCTA5 01054,2007-2011,24.501425,7.385066
86000US01054,ZCTA5 01054,2008-2012,24.786325,7.7986612
86000US01054,ZCTA5 01054,2009-2013,27.331188,10.317207
86000US01054,ZCTA5 01054,2010-2014,23.780487,8.3598194
86000US01054,ZCTA5 01054,2011-2015,23.529411,7.8128071
86000US01054,ZCTA5 01054,2012-2016,12.987013,3.6934562
86000US01054,ZCTA5 01054,2013-2017,13.079019,4.2546492
86000US01056,ZCTA5 01056,2007-2011,20.095573,4.3275013
86000US01056,ZCTA5 01056,2008-2012,22.010799,4.3284321
86000US01056,ZCTA5 01056,2009-2013,21.435768,4.7515607
86000US01056,ZCTA5 01056,2010-2014,25.709221,5.0637703
86000US01056,ZCTA5 01056,2011-2015,26.361603,5.4919844
86000US01056,ZCTA5 01056,2012-2016,27.831236,5.6151142
86000US01056,ZCTA5 01056,2013-2017,26.52401,4.646347
86000US01057,ZCTA5 01057,2007-2011,22.627346,7.0594015
86000US01057,ZCTA5 01057,2008-2012,24.529346,7.0754571
86000US01057,ZCTA5 01057,2009-2013,32.022793,8.5590897
86000US01057,ZCTA5 01057,2010-2014,23.321957,5.2500596
86000US01057,ZCTA5 01057,2011-2015,26.830664,5.7901335
86000US01057,ZCTA5 01057,2012-2016,24.701874,6.1022496
86000US01057,ZCTA5 01057,2013-2017,23.903002,6.652216
86000US01060,ZCTA5 01060,2007-2011,46.713497,8.3592348
86000US01060,ZCTA5 01060,2008-2012,43.256496,7.8710184
86000US01060,ZCTA5 01060,2009-2013,37.991268,7.6440892
86000US01060,ZCTA5 01060,2010-2014,37.624702,7.6227031
86000US01060,ZCTA5 01060,2011-2015,35.135136,7.2849998
86000US01060,ZCTA5 01060,2012-2016,30.128839,5.631741
86000US01060,ZCTA5 01060,2013-2017,30.80036,7.9965343
86000US01062,ZCTA5 01062,2007-2011,35.064934,4.9013929
86000US01062,ZCTA5 01062,2008-2012,34.862385,4.8547626
86000US01062,ZCTA5 01062,2009-2013,41.073711,5.7476778
86000US01062,ZCTA5 01062,2010-2014,43.109699,6.3473864
86000US01062,ZCTA5 01062,2011-2015,46.827793,7.0643721
86000US01062,ZCTA5 01062,2012-2016,45.404255,7.0160112
86000US01062,ZCTA5 01062,2013-2017,43.588604,6.7575378
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,26.341461,7.3230481
86000US01068,ZCTA5 01068,2008-2012,27.020201,6.9963822
86000US01068,ZCTA5 01068,2009-2013,30.049261,7.2628031
86000US01068,ZCTA5 01068,2010-2014,32.03125,6.6550508
86000US01068,ZCTA5 01068,2011-2015,33.156498,7.8968124
86000US01068,ZCTA5 01068,2012-2016,26.203209,6.947823
86000US01068,ZCTA5 01068,2013-2017,23.59882,5.8324676
86000US01069,ZCTA5 01069,2007-2011,31.128609,7.2989025
86000US01069,ZCTA5 01069,2008-2012,47.673782,8.9561539
86000US01069,ZCTA5 01069,2009-2013,38.569988,9.3377066
86000US01069,ZCTA5 01069,2010-2014,36.256737,9.2087669
86000US01069,ZCTA5 01069,2011-2015,35.695114,10.47755
86000US01069,ZCTA5 01069,2012-2016,35.008667,10.369596
86000US01069,ZCTA5 01069,2013-2017,26.3792,6.6778703
86000US01070,ZCTA5 01070,2007-2011,30.120483,70.952621
86000US01070,ZCTA5 01070,2008-2012,11.538462,10.911569
86000US01070,ZCTA5 01070,2009-2013,10.97561,5.200954
86000US01070,ZCTA5 01070,2010-2014,16.161615,5.9520612
86000US01070,ZCTA5 01070,2011-2015,21.176472,5.8838582
86000US01070,ZCTA5 01070,2012-2016,24.719101,6.845911
86000US01070,ZCTA5 01070,2013-2017,23.893805,6.4558187
86000US01071,ZCTA5 01071,2007-2011,13.123361,4.282434
86000US01071,ZCTA5 01071,2008-2012,15.460527,4.7780952
86000US01071,ZCTA5 01071,2009-2013,9.8684216,3.5639145
86000US01071,ZCTA5 01071,2010-2014,14.285715,3.8153787
86000US01071,ZCTA5 01071,2011-2015,8.9430895,3.6335442
86000US01071,ZCTA5 01071,2012-2016,17.521368,9.0452003
86000US01071,ZCTA5 01071,2013-2017,21.028038,8.4665813
86000US01072,ZCTA5 01072,2007-2011,30.851063,8.4198294
86000US01072,ZCTA5 01072,2008-2012,27.631578,4.825253
86000US01072,ZCTA5 01072,2009-2013,22.829582,4.9829226
86000US01072,ZCTA5 01072,2010-2014,25.428572,5.5545359
86000US01072,ZCTA5 01072,2011-2015,29.299364,6.2313156
86000US01072,ZCTA5 01072,2012-2016,29.813665,5.9998093
86000US01072,ZCTA5 01072,2013-2017,34.384857,6.6422491
86000US01073,ZCTA5 01073,2007-2011,26.781521,7.881249
86000US01073,ZCTA5 01073,2008-2012,29.747353,9.6339035
86000US01073,ZCTA5 01073,2009-2013,33.003052,10.309078
86000US01073,ZCTA5 01073,2010-2014,39.984352,11.373143
86000US01073,ZCTA5 01073,2011-2015,27.317883,7.784451
86000US01073,ZCTA5 01073,2012-2016,23.070175,7.0914021
86000US01073,ZCTA5 01073,2013-2017,17.214533,5.7828422
86000US01074,ZCTA5 01074,2007-2011,100,204.8327
86000US01074,ZCTA5 01074,2008-2012,100,97.626083
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,100,84.146767
86000US01074,ZCTA5 01074,2011-2015,100,85.328011
86000US01074,ZCTA5 01074,2012-2016,100,86.35273
86000US01074,ZCTA5 01074,2013-2017,100,64.954285
86000US01075,ZCTA5 01075,2007-2011,25.494576,5.3662262
86000US01075,ZCTA5 01075,2008-2012,24.178082,4.2392859
86000US01075,ZCTA5 01075,2009-2013,21.039692,4.377131
86000US01075,ZCTA5 01075,2010-2014,24.341867,3.8322215
86000US01075,ZCTA5 01075,2011-2015,29.561632,5.5481858
86000US01075,ZCTA5 01075,2012-2016,29.455835,5.6269174
86000US01075,ZCTA5 01075,2013-2017,31.712473,5.7369947
86000US01077,ZCTA5 01077,2007-2011,20.205481,7.6799698
86000US01077,ZCTA5 01077,2008-2012,22.10631,6.4629068
86000US01077,ZCTA5 01077,2009-2013,23.056993,7.287818
86000US01077,ZCTA5 01077,2010-2014,18.013735,5.333262
86000US01077,ZCTA5 01077,2011-2015,18.900873,6.4973912
86000US01077,ZCTA5 01077,2012-2016,20.368475,8.3719645
86000US01077,ZCTA5 01077,2013-2017,23.802002,8.6162548
86000US01079,ZCTA5 01079,2007-2011,0,262.50345
86000US01079,ZCTA5 01079,2008-2012,45.28302,41.226147
86000US01079,ZCTA5 01079,2009-2013,46.80851,41.845688
86000US01079,ZCTA5 01079,2010-2014,42.465752,35.40374
86000US01079,ZCTA5 01079,2011-2015,54.385967,31.263157
86000US01079,ZCTA5 01079,2012-2016,85.964912,17.538565
86000US01079,ZCTA5 01079,2013-2017,61.855667,50.165951
86000US01080,ZCTA5 01080,2007-2011,46.996994,11.434031
86000US01080,ZCTA5 01080,2008-2012,58.472996,15.226185
86000US01080,ZCTA5 01080,2009-2013,54.521275,14.058394
86000US01080,ZCTA5 01080,2010-2014,52.14106,16.026855
86000US01080,ZCTA5 01080,2011-2015,52.078777,16.627493
86000US01080,ZCTA5 01080,2012-2016,31.132074,9.991188
86000US01080,ZCTA5 01080,2013-2017,29.182158,10.298528
86000US01081,ZCTA5 01081,2007-2011,20.60606,4.9225411
86000US01081,ZCTA5 01081,2008-2012,24.358974,4.3299189
86000US01081,ZCTA5 01081,2009-2013,35.860058,8.2558432
86000US01081,ZCTA5 01081,2010-2014,40.75,10.064684
86000US01081,ZCTA5 01081,2011-2015,45.700245,11.20629
86000US01081,ZCTA5 01081,2012-2016,38.841202,7.4608812
86000US01081,ZCTA5 01081,2013-2017,33.863636,11.328602
86000US01082,ZCTA5 01082,2007-2011,42.179264,8.0108862
86000US01082,ZCTA5 01082,2008-2012,39.403248,7.1954288
86000US01082,ZCTA5 01082,2009-2013,31.557188,5.6509032
86000US01082,ZCTA5 01082,2010-2014,35.377777,6.9129386
86000US01082,ZCTA5 01082,2011-2015,35.816875,6.2995858
86000US01082,ZCTA5 01082,2012-2016,34.538879,8.3557262
86000US01082,ZCTA5 01082,2013-2017,37.80822,7.5197473
86000US01083,ZCTA5 01083,2007-2011,14.736841,7.1661568
86000US01083,ZCTA5 01083,2008-2012,14.046823,7.5174751
86000US01083,ZCTA5 01083,2009-2013,31.071913,13.022115
86000US01083,ZCTA5 01083,2010-2014,24.65181,13.729495
86000US01083,ZCTA5 01083,2011-2015,22.459017,13.685597
86000US01083,ZCTA5 01083,2012-2016,19.081779,12.463975
86000US01083,ZCTA5 01083,2013-2017,14.961637,10.06072
86000US01084,ZCTA5 01084,2007-2011,12.903225,9.5252151
86000US01084,ZCTA5 01084,2008-2012,8.5714293,22.340437
86000US01084,ZCTA5 01084,2009-2013,11.538462,29.810038
86000US01084,ZCTA5 01084,2010-2014,11.111112,27.8393
86000US01084,ZCTA5 01084,2011-2015,15.384616,58.710323
86000US01084,ZCTA5 01084,2012-2016,30.000002,75.497505
86000US01084,ZCTA5 01084,2013-2017,77.41935,40.367531
86000US01085,ZCTA5 01085,2007-2011,29.342136,3.3876057
86000US01085,ZCTA5 01085,2008-2012,29.964478,3.1567526
86000US01085,ZCTA5 01085,2009-2013,30.345148,3.7484772
86000US01085,ZCTA5 01085,2010-2014,34.612301,3.8853445
86000US01085,ZCTA5 01085,2011-2015,32.842258,4.4582162
86000US01085,ZCTA5 01085,2012-2016,31.028938,3.5998318
86000US01085,ZCTA5 01085,2013-2017,30.66147,3.8717515
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,73.809525,144.70038
86000US01088,ZCTA5 01088,2008-2012,100,98.524063
86000US01088,ZCTA5 01088,2009-2013,,
86000US01088,ZCTA5 01088,2010-2014,0,52.105946
86000US01088,ZCTA5 01088,2011-2015,0,23.531719
86000US01088,ZCTA5 01088,2012-2016,0,26.052973
86000US01088,ZCTA5 01088,2013-2017,0,24.316111
86000US01089,ZCTA5 01089,2007-2011,32.048,4.1829619
86000US01089,ZCTA5 01089,2008-2012,31.939962,5.1417999
86000US01089,ZCTA5 01089,2009-2013,36.994404,4.711638
86000US01089,ZCTA5 01089,2010-2014,39.390965,5.1252828
86000US01089,ZCTA5 01089,2011-2015,38.16433,4.5468102
86000US01089,ZCTA5 01089,2012-2016,37.442268,4.4818869
86000US01089,ZCTA5 01089,2013-2017,35.402115,4.6084313
86000US01092,ZCTA5 01092,2007-2011,37.323944,16.149954
86000US01092,ZCTA5 01092,2008-2012,45.679012,17.573692
86000US01092,ZCTA5 01092,2009-2013,30.493275,37.442497
86000US01092,ZCTA5 01092,2010-2014,56.2701,27.725849
86000US01092,ZCTA5 01092,2011-2015,63.670414,28.564903
86000US01092,ZCTA5 01092,2012-2016,100,65.725281
86000US01092,ZCTA5 01092,2013-2017,100,55.964672
86000US01093,ZCTA5 01093,2007-2011,0,103.12636
86000US01093,ZCTA5 01093,2008-2012,0,15.520922
86000US01093,ZCTA5 01093,2009-2013,0,24.316111
86000US01093,ZCTA5 01093,2010-2014,0,22.105555
86000US01093,ZCTA5 01093,2011-2015,0,15.858332
86000US01093,ZCTA5 01093,2012-2016,0,22.105555
86000US01093,ZCTA5 01093,2013-2017,10.869565,17.975363
86000US01094,ZCTA5 01094,2007-2011,100,965.91937
86000US01094,ZCTA5 01094,2008-2012,20,30.467999
86000US01094,ZCTA5 01094,2009-2013,11.764706,15.934622
86000US01094,ZCTA5 01094,2010-2014,10.869565,18.030722
86000US01094,ZCTA5 01094,2011-2015,8.6206894,14.192817
86000US01094,ZCTA5 01094,2012-2016,10.169491,15.6462
86000US01094,ZCTA5 01094,2013-2017,17.021276,19.762064
86000US01095,ZCTA5 01095,2007-2011,14.479639,4.9395061
86000US01095,ZCTA5 01095,2008-2012,11.804222,4.3376317
86000US01095,ZCTA5 01095,2009-2013,19.255663,6.7336054
86000US01095,ZCTA5 01095,2010-2014,18.249838,6.670022
86000US01095,ZCTA5 01095,2011-2015,22.116644,6.6076384
86000US01095,ZCTA5 01095,2012-2016,23.858192,6.9441261
86000US01095,ZCTA5 01095,2013-2017,33.562092,7.1973443
86000US01096,ZCTA5 01096,2007-2011,7.272727,3.4450321
86000US01096,ZCTA5 01096,2008-2012,12.394958,4.2022352
86000US01096,ZCTA5 01096,2009-2013,14.618644,4.0819588
86000US01096,ZCTA5 01096,2010-2014,13.320464,3.8661618
86000US01096,ZCTA5 01096,2011-2015,15.432098,4.6613941
86000US01096,ZCTA5 01096,2012-2016,20.530973,6.8526325
86000US01096,ZCTA5 01096,2013-2017,12.707183,6.3955913
86000US01097,ZCTA5 01097,2007-2011,100,533.34662
86000US01097,ZCTA5 01097,2008-2012,100,105.41364
86000US01097,ZCTA5 01097,2009-2013,100,105.41364
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,100,98.92733
86000US01097,ZCTA5 01097,2013-2017,90.909096,47.325157
86000US01098,ZCTA5 01098,2007-2011,24.873096,8.0664959
86000US01098,ZCTA5 01098,2008-2012,27.71739,9.3908501
86000US01098,ZCTA5 01098,2009-2013,30.379745,10.588281
86000US01098,ZCTA5 01098,2010-2014,33.333336,12.501446
86000US01098,ZCTA5 01098,2011-2015,23.837208,10.437408
86000US01098,ZCTA5 01098,2012-2016,22.292994,8.3390827
