geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,12.859482
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,4.4284306
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,3.8430631
16000US0100124,"Abbeville city, Alabama",2011-2015,0,.25271845
16000US0100124,"Abbeville city, Alabama",2012-2016,0,.25454625
16000US0100124,"Abbeville city, Alabama",2013-2017,0,.25778449
16000US0100460,"Adamsville city, Alabama",2011-2015,0,.15013315
16000US0100460,"Adamsville city, Alabama",2012-2016,0,.15121959
16000US0100460,"Adamsville city, Alabama",2013-2017,0,.15183765
16000US0100484,"Addison town, Alabama",2011-2015,0,.9804883
16000US0100484,"Addison town, Alabama",2012-2016,0,.88334614
16000US0100484,"Addison town, Alabama",2013-2017,0,.92233521
16000US0100676,"Akron town, Alabama",2011-2015,0,2.2822287
16000US0100676,"Akron town, Alabama",2012-2016,0,2.6535437
16000US0100676,"Akron town, Alabama",2013-2017,0,2.1028082
16000US0100820,"Alabaster city, Alabama",2011-2015,0,.045728464
16000US0100820,"Alabaster city, Alabama",2012-2016,0,.045212634
16000US0100820,"Alabaster city, Alabama",2013-2017,0,.044798926
16000US0100988,"Albertville city, Alabama",2011-2015,0,.059637286
16000US0100988,"Albertville city, Alabama",2012-2016,0,.059559382
16000US0100988,"Albertville city, Alabama",2013-2017,.54352921,.38168284
16000US0101132,"Alexander City city, Alabama",2011-2015,0,.073999114
16000US0101132,"Alexander City city, Alabama",2012-2016,0,.073640548
16000US0101132,"Alexander City city, Alabama",2013-2017,0,.074411757
16000US0101180,"Alexandria CDP, Alabama",2011-2015,0,.1709338
16000US0101180,"Alexandria CDP, Alabama",2012-2016,0,.16801332
16000US0101180,"Alexandria CDP, Alabama",2013-2017,0,.15913685
16000US0101228,"Aliceville city, Alabama",2011-2015,0,.17941858
16000US0101228,"Aliceville city, Alabama",2012-2016,0,.20779769
16000US0101228,"Aliceville city, Alabama",2013-2017,0,.27116504
16000US0101396,"Allgood town, Alabama",2011-2015,0,.83274347
16000US0101396,"Allgood town, Alabama",2012-2016,0,1.0085868
16000US0101396,"Allgood town, Alabama",2013-2017,0,1.1034538
16000US0101660,"Altoona town, Alabama",2011-2015,0,.82759035
16000US0101660,"Altoona town, Alabama",2012-2016,0,.87069404
16000US0101660,"Altoona town, Alabama",2013-2017,0,.77664691
16000US0101708,"Andalusia city, Alabama",2011-2015,0,.10737959
16000US0101708,"Andalusia city, Alabama",2012-2016,0,.10756961
16000US0101708,"Andalusia city, Alabama",2013-2017,0,.10906531
16000US0101756,"Anderson town, Alabama",2011-2015,0,2.6430554
16000US0101756,"Anderson town, Alabama",2012-2016,0,2.5818262
16000US0101756,"Anderson town, Alabama",2013-2017,0,2.7631943
16000US0101852,"Anniston city, Alabama",2011-2015,0,.05642163
16000US0101852,"Anniston city, Alabama",2012-2016,.56592846,.48760054
16000US0101852,"Anniston city, Alabama",2013-2017,.51590711,.41541025
16000US0102116,"Arab city, Alabama",2011-2015,.19319005,.13211681
16000US0102116,"Arab city, Alabama",2012-2016,.13338183,.095824853
16000US0102116,"Arab city, Alabama",2013-2017,.24390244,.14085375
16000US0102260,"Ardmore town, Alabama",2011-2015,0,.47124243
16000US0102260,"Ardmore town, Alabama",2012-2016,0,.43819988
16000US0102260,"Ardmore town, Alabama",2013-2017,0,.44878727
16000US0102320,"Argo town, Alabama",2011-2015,0,.16128631
16000US0102320,"Argo town, Alabama",2012-2016,0,.16132522
16000US0102320,"Argo town, Alabama",2013-2017,0,.15955453
16000US0102428,"Ariton town, Alabama",2011-2015,0,.95255411
16000US0102428,"Ariton town, Alabama",2012-2016,0,.86618263
16000US0102428,"Ariton town, Alabama",2013-2017,0,.93785834
16000US0102500,"Arley town, Alabama",2011-2015,0,1.4048172
16000US0102500,"Arley town, Alabama",2012-2016,0,1.4018722
16000US0102500,"Arley town, Alabama",2013-2017,0,1.2884258
16000US0102836,"Ashford town, Alabama",2011-2015,0,.28872755
16000US0102836,"Ashford town, Alabama",2012-2016,0,.30243918
16000US0102836,"Ashford town, Alabama",2013-2017,0,.30271298
16000US0102860,"Ashland town, Alabama",2011-2015,0,.25072855
16000US0102860,"Ashland town, Alabama",2012-2016,0,.29972795
16000US0102860,"Ashland town, Alabama",2013-2017,0,.31646615
16000US0102908,"Ashville city, Alabama",2011-2015,0,.28552219
16000US0102908,"Ashville city, Alabama",2012-2016,0,.26855141
16000US0102908,"Ashville city, Alabama",2013-2017,0,.27586344
16000US0102956,"Athens city, Alabama",2011-2015,.075194255,.0736451
16000US0102956,"Athens city, Alabama",2012-2016,.032705124,.034792669
16000US0102956,"Athens city, Alabama",2013-2017,.080857083,.073729828
16000US0103004,"Atmore city, Alabama",2011-2015,0,.10864028
16000US0103004,"Atmore city, Alabama",2012-2016,0,.10869424
16000US0103004,"Atmore city, Alabama",2013-2017,0,.097566895
16000US0103028,"Attalla city, Alabama",2011-2015,0,.16305858
16000US0103028,"Attalla city, Alabama",2012-2016,0,.1639104
16000US0103028,"Attalla city, Alabama",2013-2017,0,.16530326
16000US0103076,"Auburn city, Alabama",2011-2015,.8842622,.26100451
16000US0103076,"Auburn city, Alabama",2012-2016,.90354455,.23986325
16000US0103076,"Auburn city, Alabama",2013-2017,.74842989,.21363877
16000US0103220,"Autaugaville town, Alabama",2011-2015,0,.59758091
16000US0103220,"Autaugaville town, Alabama",2012-2016,0,.65365887
16000US0103220,"Autaugaville town, Alabama",2013-2017,0,.74052382
16000US0103364,"Avon town, Alabama",2011-2015,4.0404038,2.8047328
16000US0103364,"Avon town, Alabama",2012-2016,0,1.4380496
16000US0103364,"Avon town, Alabama",2013-2017,0,1.472892
16000US0103508,"Axis CDP, Alabama",2011-2015,0,.73402089
16000US0103508,"Axis CDP, Alabama",2012-2016,0,.67408568
16000US0103508,"Axis CDP, Alabama",2013-2017,0,.50051874
16000US0103556,"Babbie town, Alabama",2011-2015,0,.97335225
16000US0103556,"Babbie town, Alabama",2012-2016,0,1.0101104
16000US0103556,"Babbie town, Alabama",2013-2017,0,1.2070271
16000US0103676,"Baileyton town, Alabama",2011-2015,0,.73563588
16000US0103676,"Baileyton town, Alabama",2012-2016,0,.87296736
16000US0103676,"Baileyton town, Alabama",2013-2017,0,.76684982
16000US0103724,"Bakerhill town, Alabama",2011-2015,0,3.1994879
16000US0103724,"Bakerhill town, Alabama",2012-2016,0,3.2779069
16000US0103724,"Bakerhill town, Alabama",2013-2017,0,2.8455024
16000US0103820,"Ballplay CDP, Alabama",2011-2015,0,.43563062
16000US0103820,"Ballplay CDP, Alabama",2012-2016,0,.3825475
16000US0103820,"Ballplay CDP, Alabama",2013-2017,0,.39173579
16000US0103940,"Banks town, Alabama",2011-2015,0,4.9168606
16000US0103940,"Banks town, Alabama",2012-2016,0,5.6192689
16000US0103940,"Banks town, Alabama",2013-2017,0,6.0790277
16000US0104660,"Bay Minette city, Alabama",2011-2015,0,.10999033
16000US0104660,"Bay Minette city, Alabama",2012-2016,.088701628,.080882721
16000US0104660,"Bay Minette city, Alabama",2013-2017,.10011124,.10142956
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,0,.25386977
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,0,.26409677
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,0,.26295438
16000US0104852,"Bear Creek town, Alabama",2011-2015,0,.51596683
16000US0104852,"Bear Creek town, Alabama",2012-2016,0,.57447857
16000US0104852,"Bear Creek town, Alabama",2013-2017,0,.56429791
16000US0104900,"Beatrice town, Alabama",2011-2015,0,2.274466
16000US0104900,"Beatrice town, Alabama",2012-2016,0,2.4053705
16000US0104900,"Beatrice town, Alabama",2013-2017,0,2.5138834
16000US0104948,"Beaverton town, Alabama",2011-2015,0,2.449425
16000US0104948,"Beaverton town, Alabama",2012-2016,0,2.532928
16000US0104948,"Beaverton town, Alabama",2013-2017,0,2.612082
16000US0105140,"Belgreen CDP, Alabama",2011-2015,0,10.131712
16000US0105140,"Belgreen CDP, Alabama",2012-2016,0,8.1547928
16000US0105140,"Belgreen CDP, Alabama",2013-2017,0,8.5729876
16000US0105164,"Belk town, Alabama",2011-2015,0,2.3138168
16000US0105164,"Belk town, Alabama",2012-2016,0,2.8096344
16000US0105164,"Belk town, Alabama",2013-2017,0,2.7072592
16000US0105188,"Bellamy CDP, Alabama",2011-2015,0,.81947672
16000US0105188,"Bellamy CDP, Alabama",2012-2016,0,.98192805
16000US0105188,"Bellamy CDP, Alabama",2013-2017,0,1.4257846
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,0,1.2406179
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,0,1.0303435
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,0,1.1509346
16000US0105692,"Benton town, Alabama",2011-2015,0,13.646796
16000US0105692,"Benton town, Alabama",2012-2016,0,20.896656
16000US0105692,"Benton town, Alabama",2013-2017,0,14.859845
16000US0105932,"Berry town, Alabama",2011-2015,0,.48038289
16000US0105932,"Berry town, Alabama",2012-2016,0,.48916823
16000US0105932,"Berry town, Alabama",2013-2017,0,.46340474
16000US0105980,"Bessemer city, Alabama",2011-2015,.048071589,.044958208
16000US0105980,"Bessemer city, Alabama",2012-2016,.055853441,.052061923
16000US0105980,"Bessemer city, Alabama",2013-2017,.063677572,.063757211
16000US0106460,"Billingsley town, Alabama",2011-2015,0,3.7993922
16000US0106460,"Billingsley town, Alabama",2012-2016,0,5.8147216
16000US0106460,"Billingsley town, Alabama",2013-2017,0,5.8657279
16000US0107000,"Birmingham city, Alabama",2011-2015,.411383,.073045239
16000US0107000,"Birmingham city, Alabama",2012-2016,.355892,.070682988
16000US0107000,"Birmingham city, Alabama",2013-2017,.23885238,.050116256
16000US0107120,"Black town, Alabama",2011-2015,0,4.259191
16000US0107120,"Black town, Alabama",2012-2016,0,4.0041499
16000US0107120,"Black town, Alabama",2013-2017,0,4.0526848
16000US0107456,"Blountsville town, Alabama",2011-2015,0,.33995578
16000US0107456,"Blountsville town, Alabama",2012-2016,0,.33636472
16000US0107456,"Blountsville town, Alabama",2013-2017,0,.3821103
16000US0107588,"Blue Ridge CDP, Alabama",2011-2015,1.779603,1.566071
16000US0107588,"Blue Ridge CDP, Alabama",2012-2016,2.6166904,2.0461593
16000US0107588,"Blue Ridge CDP, Alabama",2013-2017,1.746725,1.814019
16000US0107672,"Blue Springs town, Alabama",2011-2015,0,6.7544751
16000US0107672,"Blue Springs town, Alabama",2012-2016,0,6.6207228
16000US0107672,"Blue Springs town, Alabama",2013-2017,0,5.4365287
16000US0107912,"Boaz city, Alabama",2011-2015,.93042487,.70362955
16000US0107912,"Boaz city, Alabama",2012-2016,0,.10090719
16000US0107912,"Boaz city, Alabama",2013-2017,0,.10152864
16000US0108104,"Boligee town, Alabama",2011-2015,0,1.0448328
16000US0108104,"Boligee town, Alabama",2012-2016,0,1.1257459
16000US0108104,"Boligee town, Alabama",2013-2017,0,1.1107857
16000US0108248,"Bon Air town, Alabama",2011-2015,0,6.4921656
16000US0108248,"Bon Air town, Alabama",2012-2016,0,6.4297409
16000US0108248,"Bon Air town, Alabama",2013-2017,0,6.6869302
16000US0108272,"Bon Secour CDP, Alabama",2011-2015,0,1.0319337
16000US0108272,"Bon Secour CDP, Alabama",2012-2016,0,1.0287585
16000US0108272,"Bon Secour CDP, Alabama",2013-2017,0,.62030894
16000US0108680,"Boykin CDP, Alabama",2011-2015,0,9.9804926
16000US0108680,"Boykin CDP, Alabama",2012-2016,0,2.7072592
16000US0108680,"Boykin CDP, Alabama",2013-2017,0,4.9168606
16000US0109016,"Brantley town, Alabama",2011-2015,0,.68866432
16000US0109016,"Brantley town, Alabama",2012-2016,0,.74052382
16000US0109016,"Brantley town, Alabama",2013-2017,0,.71289229
16000US0109064,"Brantleyville CDP, Alabama",2011-2015,0,.60188389
16000US0109064,"Brantleyville CDP, Alabama",2012-2016,0,.60242617
16000US0109064,"Brantleyville CDP, Alabama",2013-2017,0,.65881085
16000US0109136,"Brent city, Alabama",2011-2015,0,.13652368
16000US0109136,"Brent city, Alabama",2012-2016,0,.13641228
16000US0109136,"Brent city, Alabama",2013-2017,0,.13719594
16000US0109208,"Brewton city, Alabama",2011-2015,0,.17932235
16000US0109208,"Brewton city, Alabama",2012-2016,0,.1789594
16000US0109208,"Brewton city, Alabama",2013-2017,0,.18424785
16000US0109328,"Bridgeport city, Alabama",2011-2015,0,.29073608
16000US0109328,"Bridgeport city, Alabama",2012-2016,0,.26482892
16000US0109328,"Bridgeport city, Alabama",2013-2017,0,.2869927
16000US0109400,"Brighton city, Alabama",2011-2015,0,.2302662
16000US0109400,"Brighton city, Alabama",2012-2016,0,.23315656
16000US0109400,"Brighton city, Alabama",2013-2017,0,.2347939
16000US0109424,"Brilliant town, Alabama",2011-2015,0,.73644602
16000US0109424,"Brilliant town, Alabama",2012-2016,0,.63745761
16000US0109424,"Brilliant town, Alabama",2013-2017,0,.68233979
16000US0109457,"Bristow Cove CDP, Alabama",2011-2015,0,1.2593088
16000US0109457,"Bristow Cove CDP, Alabama",2012-2016,0,1.4077747
16000US0109457,"Bristow Cove CDP, Alabama",2013-2017,0,.87754989
16000US0109500,"Brook Highland CDP, Alabama",2011-2015,2.3321958,1.152987
16000US0109500,"Brook Highland CDP, Alabama",2012-2016,2.4833436,1.4206547
16000US0109500,"Brook Highland CDP, Alabama",2013-2017,2.4599881,.92964602
16000US0109736,"Brookside town, Alabama",2011-2015,0,.53155243
16000US0109736,"Brookside town, Alabama",2012-2016,0,.55631697
16000US0109736,"Brookside town, Alabama",2013-2017,0,.5054369
16000US0109808,"Brookwood town, Alabama",2011-2015,0,.3461144
16000US0109808,"Brookwood town, Alabama",2012-2016,0,.32956776
16000US0109808,"Brookwood town, Alabama",2013-2017,0,.32071605
16000US0109880,"Broomtown CDP, Alabama",2011-2015,0,4.1793313
16000US0109880,"Broomtown CDP, Alabama",2012-2016,0,5.4810905
16000US0109880,"Broomtown CDP, Alabama",2013-2017,0,4.4284306
16000US0110240,"Brundidge city, Alabama",2011-2015,0,.30547875
16000US0110240,"Brundidge city, Alabama",2012-2016,0,.29640648
16000US0110240,"Brundidge city, Alabama",2013-2017,0,.30326214
16000US0110456,"Bucks CDP, Alabama",2011-2015,0,13.37386
16000US0110456,"Bucks CDP, Alabama",2012-2016,0,13.111628
16000US0110456,"Bucks CDP, Alabama",2013-2017,0,13.646796
16000US0111032,"Butler town, Alabama",2011-2015,0,.28334448
16000US0111032,"Butler town, Alabama",2012-2016,0,.29653794
16000US0111032,"Butler town, Alabama",2013-2017,0,.29852366
16000US0111416,"Calera city, Alabama",2011-2015,.11117287,.11585519
16000US0111416,"Calera city, Alabama",2012-2016,.11683153,.13730931
16000US0111416,"Calera city, Alabama",2013-2017,.17403148,.16099089
16000US0111488,"Calvert CDP, Alabama",2011-2015,0,1.6971905
16000US0111488,"Calvert CDP, Alabama",2012-2016,0,.94049644
16000US0111488,"Calvert CDP, Alabama",2013-2017,0,.60735059
16000US0111512,"Camden city, Alabama",2011-2015,0,.24575268
16000US0111512,"Camden city, Alabama",2012-2016,0,.26120821
16000US0111512,"Camden city, Alabama",2013-2017,0,.27850604
16000US0111680,"Camp Hill town, Alabama",2011-2015,0,.63624454
16000US0111680,"Camp Hill town, Alabama",2012-2016,0,.69946969
16000US0111680,"Camp Hill town, Alabama",2013-2017,0,.61404318
16000US0112016,"Carbon Hill city, Alabama",2011-2015,0,.38452733
16000US0112016,"Carbon Hill city, Alabama",2012-2016,0,.38452733
16000US0112016,"Carbon Hill city, Alabama",2013-2017,0,.44878727
16000US0112040,"Cardiff town, Alabama",2011-2015,0,22.289766
16000US0112040,"Cardiff town, Alabama",2012-2016,0,11.52919
16000US0112040,"Cardiff town, Alabama",2013-2017,0,14.859845
16000US0112070,"Carlisle-Rockledge CDP, Alabama",2011-2015,0,.22979142
16000US0112070,"Carlisle-Rockledge CDP, Alabama",2012-2016,0,.25271845
16000US0112070,"Carlisle-Rockledge CDP, Alabama",2013-2017,0,.27574968
16000US0112112,"Carlton CDP, Alabama",2011-2015,0,9.0363922
16000US0112112,"Carlton CDP, Alabama",2012-2016,0,27.862209
16000US0112112,"Carlton CDP, Alabama",2013-2017,0,18.574806
16000US0112160,"Carolina town, Alabama",2011-2015,0,2.3462913
16000US0112160,"Carolina town, Alabama",2012-2016,0,2.1710811
16000US0112160,"Carolina town, Alabama",2013-2017,0,1.9495424
16000US0112304,"Carrollton town, Alabama",2011-2015,0,.7252636
16000US0112304,"Carrollton town, Alabama",2012-2016,0,.61801577
16000US0112304,"Carrollton town, Alabama",2013-2017,0,.64359289
16000US0112496,"Castleberry town, Alabama",2011-2015,0,1.2314788
16000US0112496,"Castleberry town, Alabama",2012-2016,0,1.3536296
16000US0112496,"Castleberry town, Alabama",2013-2017,0,1.3400662
16000US0112544,"Catherine CDP, Alabama",2011-2015,0,33.43465
16000US0112544,"Catherine CDP, Alabama",2012-2016,0,39.334885
16000US0112544,"Catherine CDP, Alabama",2013-2017,0,33.43465
16000US0112760,"Cedar Bluff town, Alabama",2011-2015,0,.33152851
16000US0112760,"Cedar Bluff town, Alabama",2012-2016,0,.33535257
16000US0112760,"Cedar Bluff town, Alabama",2013-2017,0,.33384573
16000US0113264,"Center Point city, Alabama",2011-2015,0,.065144069
16000US0113264,"Center Point city, Alabama",2012-2016,0,.065479323
16000US0113264,"Center Point city, Alabama",2013-2017,0,.066060424
16000US0113648,"Centre city, Alabama",2011-2015,0,.18730897
16000US0113648,"Centre city, Alabama",2012-2016,0,.1871517
16000US0113648,"Centre city, Alabama",2013-2017,0,.19029397
16000US0113672,"Centreville city, Alabama",2011-2015,0,.24593344
16000US0113672,"Centreville city, Alabama",2012-2016,0,.24584301
16000US0113672,"Centreville city, Alabama",2013-2017,0,.24895495
16000US0114008,"Chatom town, Alabama",2011-2015,0,.6647048
16000US0114008,"Chatom town, Alabama",2012-2016,0,.67681479
16000US0114008,"Chatom town, Alabama",2013-2017,0,.6208849
16000US0114104,"Chelsea city, Alabama",2011-2015,.71139997,.6406818
16000US0114104,"Chelsea city, Alabama",2012-2016,.17939518,.16098495
16000US0114104,"Chelsea city, Alabama",2013-2017,.15575048,.14949633
16000US0114152,"Cherokee town, Alabama",2011-2015,0,.78669769
16000US0114152,"Cherokee town, Alabama",2012-2016,0,.78393084
16000US0114152,"Cherokee town, Alabama",2013-2017,0,.84644687
16000US0114392,"Chickasaw city, Alabama",2011-2015,0,.16197242
16000US0114392,"Chickasaw city, Alabama",2012-2016,0,.1633324
16000US0114392,"Chickasaw city, Alabama",2013-2017,0,.16516291
16000US0114464,"Childersburg city, Alabama",2011-2015,0,.1905278
16000US0114464,"Childersburg city, Alabama",2012-2016,0,.19214627
16000US0114464,"Childersburg city, Alabama",2013-2017,0,.13397977
16000US0114728,"Choccolocco CDP, Alabama",2011-2015,0,.2934151
16000US0114728,"Choccolocco CDP, Alabama",2012-2016,0,.25110516
16000US0114728,"Choccolocco CDP, Alabama",2013-2017,0,.2599895
16000US0114968,"Chunchula CDP, Alabama",2011-2015,0,4.9168606
16000US0114968,"Chunchula CDP, Alabama",2012-2016,0,3.4827762
16000US0114968,"Chunchula CDP, Alabama",2013-2017,0,4.232234
16000US0115064,"Citronelle city, Alabama",2011-2015,0,.17207746
16000US0115064,"Citronelle city, Alabama",2012-2016,0,.17221041
16000US0115064,"Citronelle city, Alabama",2013-2017,0,.1709338
16000US0115136,"Clanton city, Alabama",2011-2015,0,.11160579
16000US0115136,"Clanton city, Alabama",2012-2016,0,.11141403
16000US0115136,"Clanton city, Alabama",2013-2017,0,.11178536
16000US0115256,"Clay city, Alabama",2011-2015,0,.10045904
16000US0115256,"Clay city, Alabama",2012-2016,0,.10069826
16000US0115256,"Clay city, Alabama",2013-2017,0,.10042793
16000US0115304,"Clayhatchee town, Alabama",2011-2015,0,1.5163107
16000US0115304,"Clayhatchee town, Alabama",2012-2016,0,1.3844576
16000US0115304,"Clayhatchee town, Alabama",2013-2017,0,1.4167225
16000US0115376,"Clayton town, Alabama",2011-2015,0,.22690636
16000US0115376,"Clayton town, Alabama",2012-2016,0,.22775647
16000US0115376,"Clayton town, Alabama",2013-2017,0,.2296336
16000US0115472,"Cleveland town, Alabama",2011-2015,0,.55447185
16000US0115472,"Cleveland town, Alabama",2012-2016,0,.56861651
16000US0115472,"Cleveland town, Alabama",2013-2017,0,.54676455
16000US0115640,"Clio city, Alabama",2011-2015,0,.78118342
16000US0115640,"Clio city, Alabama",2012-2016,0,.6647048
16000US0115640,"Clio city, Alabama",2013-2017,0,.64984739
16000US0116000,"Coaling town, Alabama",2011-2015,0,.36985233
16000US0116000,"Coaling town, Alabama",2012-2016,0,.40848687
16000US0116000,"Coaling town, Alabama",2013-2017,0,.40380013
16000US0116080,"Coats Bend CDP, Alabama",2011-2015,0,.36302552
16000US0116080,"Coats Bend CDP, Alabama",2012-2016,0,.36923966
16000US0116080,"Coats Bend CDP, Alabama",2013-2017,0,.40674758
16000US0116240,"Coffee Springs town, Alabama",2011-2015,0,2.532928
16000US0116240,"Coffee Springs town, Alabama",2012-2016,0,2.4951231
16000US0116240,"Coffee Springs town, Alabama",2013-2017,0,3.3434651
16000US0116264,"Coffeeville town, Alabama",2011-2015,0,1.7459347
16000US0116264,"Coffeeville town, Alabama",2012-2016,0,1.6886188
16000US0116264,"Coffeeville town, Alabama",2013-2017,0,1.651094
16000US0116312,"Coker town, Alabama",2011-2015,0,.81647497
16000US0116312,"Coker town, Alabama",2012-2016,0,.81847364
16000US0116312,"Coker town, Alabama",2013-2017,0,.84967345
16000US0116600,"Collinsville town, Alabama",2011-2015,0,.31781989
16000US0116600,"Collinsville town, Alabama",2012-2016,0,.34415492
16000US0116600,"Collinsville town, Alabama",2013-2017,0,.31453106
16000US0116684,"Colony town, Alabama",2011-2015,0,1.9382406
16000US0116684,"Colony town, Alabama",2012-2016,0,1.9725456
16000US0116684,"Colony town, Alabama",2013-2017,0,1.53019
16000US0116744,"Columbia town, Alabama",2011-2015,0,.98337203
16000US0116744,"Columbia town, Alabama",2012-2016,0,1.266464
16000US0116744,"Columbia town, Alabama",2013-2017,0,1.1710911
16000US0116768,"Columbiana city, Alabama",2011-2015,0,.16012764
16000US0116768,"Columbiana city, Alabama",2012-2016,0,.15678616
16000US0116768,"Columbiana city, Alabama",2013-2017,0,.1539703
16000US0116936,"Concord CDP, Alabama",2011-2015,0,.32714921
16000US0116936,"Concord CDP, Alabama",2012-2016,0,.36401361
16000US0116936,"Concord CDP, Alabama",2013-2017,0,.3821103
16000US0117176,"Coosada town, Alabama",2011-2015,0,.48667613
16000US0117176,"Coosada town, Alabama",2012-2016,0,.56429791
16000US0117176,"Coosada town, Alabama",2013-2017,0,.57202142
16000US0117368,"Cordova city, Alabama",2011-2015,0,.32241708
16000US0117368,"Cordova city, Alabama",2012-2016,0,.32940543
16000US0117368,"Cordova city, Alabama",2013-2017,0,.33202234
16000US0117704,"Cottondale CDP, Alabama",2011-2015,0,.18063021
16000US0117704,"Cottondale CDP, Alabama",2012-2016,0,.18857671
16000US0117704,"Cottondale CDP, Alabama",2013-2017,0,.17850854
16000US0117824,"Cottonwood town, Alabama",2011-2015,0,.46501601
16000US0117824,"Cottonwood town, Alabama",2012-2016,0,.50812542
16000US0117824,"Cottonwood town, Alabama",2013-2017,0,.5220086
16000US0117968,"County Line town, Alabama",2011-2015,0,3.5758984
16000US0117968,"County Line town, Alabama",2012-2016,0,2.116117
16000US0117968,"County Line town, Alabama",2013-2017,0,1.9609766
16000US0118040,"Courtland town, Alabama",2011-2015,0,1.129549
16000US0118040,"Courtland town, Alabama",2012-2016,0,.89637136
16000US0118040,"Courtland town, Alabama",2013-2017,0,.89878094
16000US0118088,"Cowarts town, Alabama",2011-2015,.24142927,.1754397
16000US0118088,"Cowarts town, Alabama",2012-2016,.1980198,.14993463
16000US0118088,"Cowarts town, Alabama",2013-2017,.1858736,.14088111
16000US0118304,"Creola city, Alabama",2011-2015,0,.36302552
16000US0118304,"Creola city, Alabama",2012-2016,0,.39059171
16000US0118304,"Creola city, Alabama",2013-2017,0,.38474858
16000US0118856,"Crossville town, Alabama",2011-2015,0,.2892271
16000US0118856,"Crossville town, Alabama",2012-2016,0,.30943683
16000US0118856,"Crossville town, Alabama",2013-2017,0,.32025528
16000US0118952,"Cuba town, Alabama",2011-2015,0,1.3137387
16000US0118952,"Cuba town, Alabama",2012-2016,0,1.3481714
16000US0118952,"Cuba town, Alabama",2013-2017,0,1.5266964
16000US0118976,"Cullman city, Alabama",2011-2015,0,.072880305
16000US0118976,"Cullman city, Alabama",2012-2016,0,.072197475
16000US0118976,"Cullman city, Alabama",2013-2017,0,.072412476
16000US0119024,"Cullomburg CDP, Alabama",2011-2015,0,5.7153249
16000US0119024,"Cullomburg CDP, Alabama",2012-2016,0,5.764595
16000US0119024,"Cullomburg CDP, Alabama",2013-2017,0,4.6437016
16000US0119216,"Cusseta town, Alabama",2011-2015,0,4.4284306
16000US0119216,"Cusseta town, Alabama",2012-2016,0,5.3070874
16000US0119216,"Cusseta town, Alabama",2013-2017,0,5.8657279
16000US0119336,"Dadeville city, Alabama",2011-2015,0,.2102147
16000US0119336,"Dadeville city, Alabama",2012-2016,0,.21127743
16000US0119336,"Dadeville city, Alabama",2013-2017,0,.21268862
16000US0119360,"Daleville city, Alabama",2011-2015,.2698535,.24606586
16000US0119360,"Daleville city, Alabama",2012-2016,.60077518,.5537079
16000US0119360,"Daleville city, Alabama",2013-2017,0,.18930408
16000US0119648,"Daphne city, Alabama",2011-2015,0,.054187182
16000US0119648,"Daphne city, Alabama",2012-2016,0,.052545615
16000US0119648,"Daphne city, Alabama",2013-2017,0,.051715445
16000US0119744,"Dauphin Island town, Alabama",2011-2015,0,.50696969
16000US0119744,"Dauphin Island town, Alabama",2012-2016,0,.5784542
16000US0119744,"Dauphin Island town, Alabama",2013-2017,0,.52986771
16000US0119816,"Daviston town, Alabama",2011-2015,0,2.4675019
16000US0119816,"Daviston town, Alabama",2012-2016,0,2.8822975
16000US0119816,"Daviston town, Alabama",2013-2017,0,2.8096344
16000US0119912,"Dayton town, Alabama",2011-2015,0,26.747721
16000US0119912,"Dayton town, Alabama",2012-2016,0,22.289766
16000US0119912,"Dayton town, Alabama",2013-2017,0,23.881893
16000US0120008,"Deatsville town, Alabama",2011-2015,0,.54900903
16000US0120008,"Deatsville town, Alabama",2012-2016,0,.62906212
16000US0120008,"Deatsville town, Alabama",2013-2017,0,.58605874
16000US0120104,"Decatur city, Alabama",2011-2015,.32195401,.14979431
16000US0120104,"Decatur city, Alabama",2012-2016,.29773185,.16015044
16000US0120104,"Decatur city, Alabama",2013-2017,.2078623,.11638422
16000US0120152,"Deer Park CDP, Alabama",2011-2015,0,3.2940545
16000US0120152,"Deer Park CDP, Alabama",2012-2016,0,3.4827762
16000US0120152,"Deer Park CDP, Alabama",2013-2017,0,8.2554693
16000US0120272,"Delta CDP, Alabama",2011-2015,0,2.5818262
16000US0120272,"Delta CDP, Alabama",2012-2016,0,2.5718963
16000US0120272,"Delta CDP, Alabama",2013-2017,0,3.0257604
16000US0120296,"Demopolis city, Alabama",2011-2015,0,.13417636
16000US0120296,"Demopolis city, Alabama",2012-2016,0,.13571151
16000US0120296,"Demopolis city, Alabama",2013-2017,0,.13896905
16000US0120392,"Detroit town, Alabama",2011-2015,0,3.1101999
16000US0120392,"Detroit town, Alabama",2012-2016,0,3.1842525
16000US0120392,"Detroit town, Alabama",2013-2017,0,3.5758984
16000US0120955,"Dodge City town, Alabama",2011-2015,0,.9365449
16000US0120955,"Dodge City town, Alabama",2012-2016,0,1.0563871
