geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,17.01281,.065095581
02000US1,Northeast Region,2010,16.249981,.058902655
02000US1,Northeast Region,2011,16.159435,.061097283
02000US1,Northeast Region,2012,15.979253,.060740028
02000US1,Northeast Region,2013,15.258159,.068832457
02000US1,Northeast Region,2014,15.048489,.065639943
02000US1,Northeast Region,2015,14.734352,.064397812
02000US1,Northeast Region,2016,14.726138,.05637398
02000US1,Northeast Region,2017,14.370635,.049419712
02000US2,Midwest Region,2009,13.470737,.055234931
02000US2,Midwest Region,2010,12.610176,.059336364
02000US2,Midwest Region,2011,12.340946,.051576678
02000US2,Midwest Region,2012,12.286641,.054883126
02000US2,Midwest Region,2013,11.973329,.048960425
02000US2,Midwest Region,2014,11.936044,.045226745
02000US2,Midwest Region,2015,11.709543,.049941953
02000US2,Midwest Region,2016,11.541209,.04714055
02000US2,Midwest Region,2017,11.246224,.052267831
02000US3,South Region,2009,10.373178,.040964466
02000US3,South Region,2010,9.613492,.039967902
02000US3,South Region,2011,9.4946613,.042305041
02000US3,South Region,2012,9.1918106,.039774869
02000US3,South Region,2013,9.0157461,.034690216
02000US3,South Region,2014,8.8833704,.038734712
02000US3,South Region,2015,8.6828623,.039162606
02000US3,South Region,2016,8.4018497,.036260094
02000US3,South Region,2017,8.0013285,.037043348
02000US4,West Region,2009,9.4340343,.051766127
02000US4,West Region,2010,8.572876,.047318909
02000US4,West Region,2011,8.5669537,.046887055
02000US4,West Region,2012,8.4119511,.048877146
02000US4,West Region,2013,8.1493921,.043128643
02000US4,West Region,2014,7.9423785,.039038282
02000US4,West Region,2015,7.8197083,.041846298
02000US4,West Region,2016,7.7074699,.040334411
02000US4,West Region,2017,7.4952455,.041597929
