geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,797,147.8853802517631
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,776,142.2972909187656
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,746,107.8731923258363
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,831,111.0317342729894
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,880,116.5383005806468
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,935,113.0927853872116
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,987,115.1827295177865
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1102,131.1943683139747
Cincinnati002,CUF/Corryville,2006-2010,449,117.0666619305656
Cincinnati002,CUF/Corryville,2007-2011,393,97.06857195271927
Cincinnati002,CUF/Corryville,2008-2012,480,81.4158571141769
Cincinnati002,CUF/Corryville,2009-2013,514,86.22795337025143
Cincinnati002,CUF/Corryville,2010-2014,503,79.92707383806689
Cincinnati002,CUF/Corryville,2011-2015,535,86.50821178089819
Cincinnati002,CUF/Corryville,2012-2016,531,83.8465141605068
Cincinnati002,CUF/Corryville,2013-2017,391,79.37496707036968
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,789,156.4803518747483
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,772,155.1712642895322
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,773,135.5146786755381
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,716,129.1209510733661
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,757,128.8745850165396
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,602,103.0247190645851
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,606,108.8537452644266
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,622,128.149298008768
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,261,101.3211727743039
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,282,89.9716573809109
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,317,77.13181411188145
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,321,77.03113401217865
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,391,82.03759445815942
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,368,70.62668425040764
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,359,82.91579538093396
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,460,100.5674901620481
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1075,164.8604872263894
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1183,174.1235489158358
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1076,161.1504164819831
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1130,151.0084732700263
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1135,145.6964187266434
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1070,143.7866678971172
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1076,134.6802989839671
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1070,142.8636106141063
Cincinnati006,Downtown/Mt Adams,2006-2010,80,79.61205102901425
Cincinnati006,Downtown/Mt Adams,2007-2011,84,62.99937483674266
Cincinnati006,Downtown/Mt Adams,2008-2012,98,35.81470721997909
Cincinnati006,Downtown/Mt Adams,2009-2013,82,30.54068522171094
Cincinnati006,Downtown/Mt Adams,2010-2014,110,35.77340951772332
Cincinnati006,Downtown/Mt Adams,2011-2015,149,47.13892750499191
Cincinnati006,Downtown/Mt Adams,2012-2016,133,43.31493606833192
Cincinnati006,Downtown/Mt Adams,2013-2017,188,49.05967173643255
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1822,227.7267250880097
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1788,213.5712049322125
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1761,204.1603715034159
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1949,207.6777609197804
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1913,197.3035394914924
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1645,166.5941878527517
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1727,162.5307293004969
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1726,161.0403079085129
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,656,129.9149434798414
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,827,131.2253488511024
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,802,112.683588604128
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,870,116.8850122819777
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,722,98.65645090292921
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,762,101.3704012547485
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,744,102.7895045262487
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,742,109.3481667564181
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,247,91.45451540101254
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,327,92.03856308509248
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,379,77.19407493042314
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,445,88.4555924060986
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,442,83.96983085099514
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,437,79.12782963459934
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,493,98.70513402088311
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,455,94.3523012199142
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,588,128.0800699694115
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,641,119.8971596509881
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,580,96.97906486814104
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,478,88.29460342134711
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,482,101.8613558460929
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,573,130.4401188850206
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,562,127.4368408942516
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,497,116.5865579766768
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,420,110.3272271839479
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,414,94.34446662770037
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,389,75.94162671286884
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,426,74.28113791890975
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,404,74.61866684997735
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,436,78.62652620350394
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,468,87.42393757155534
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,463,79.60276917953814
Cincinnati012,Mt Airy/Westwood,2006-2010,1679,229.1833603311348
Cincinnati012,Mt Airy/Westwood,2007-2011,1525,225.2400635993758
Cincinnati012,Mt Airy/Westwood,2008-2012,1680,226.5610373590959
Cincinnati012,Mt Airy/Westwood,2009-2013,1446,199.1913183047716
Cincinnati012,Mt Airy/Westwood,2010-2014,1187,166.1466122921217
Cincinnati012,Mt Airy/Westwood,2011-2015,1466,183.1432498363139
Cincinnati012,Mt Airy/Westwood,2012-2016,1543,191.1913984321187
Cincinnati012,Mt Airy/Westwood,2013-2017,1850,225.7603772493854
Cincinnati013,Northside,2006-2010,434,124.3454592218003
Cincinnati013,Northside,2007-2011,377,112.0752429030033
Cincinnati013,Northside,2008-2012,303,72.98884412448798
Cincinnati013,Northside,2009-2013,275,66.47577034350458
Cincinnati013,Northside,2010-2014,264,57.21717942481171
Cincinnati013,Northside,2011-2015,270,56.86084407838791
Cincinnati013,Northside,2012-2016,377,76.32024551128812
Cincinnati013,Northside,2013-2017,357,67.82407742529665
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,460,116.5081697530083
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,428,106.8336105775503
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,425,87.64557645306715
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,519,93.46492221022018
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,465,77.94678688324223
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,528,81.43627965765511
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,544,79.01332635812139
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,637,113.0290470544282
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,441,126.8595562103398
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,523,108.4625238130478
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,538,86.09714212071987
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,411,78.07468844233434
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,482,82.0848797470741
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,532,90.46523987760801
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,585,118.0098758011696
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,558,80.01256270793351
Cincinnati016,Riverside,2006-2010,160,105.5232272873797
Cincinnati016,Riverside,2007-2011,165,93.26504044498488
Cincinnati016,Riverside,2008-2012,96,39.0432597131108
Cincinnati016,Riverside,2009-2013,58,26.26674439302544
Cincinnati016,Riverside,2010-2014,67,25.17480736153644
Cincinnati016,Riverside,2011-2015,65,24.2780855798863
Cincinnati016,Riverside,2012-2016,88,30.49830507170659
Cincinnati016,Riverside,2013-2017,95,35.61293229970234
Cincinnati017,Sayler Park,2006-2010,231,63.9396933506309
Cincinnati017,Sayler Park,2007-2011,173,44.03415057465269
Cincinnati017,Sayler Park,2008-2012,230,47.95886454024134
Cincinnati017,Sayler Park,2009-2013,205,40.49745621663405
Cincinnati017,Sayler Park,2010-2014,233,41.35973024873489
Cincinnati017,Sayler Park,2011-2015,236,38.18190558902924
Cincinnati017,Sayler Park,2012-2016,242,39.42941689318313
Cincinnati017,Sayler Park,2013-2017,225,40.15380421829597
CityOfBoston001,Allston,2006-2010,2503,276.720636009633
CityOfBoston001,Allston,2007-2011,2291,242.1246941942185
CityOfBoston001,Allston,2008-2012,2363,262.2570187944185
CityOfBoston001,Allston,2009-2013,1838,206.481215284424
CityOfBoston001,Allston,2010-2014,1985,199.2011090640696
CityOfBoston001,Allston,2011-2015,2345,233.2327151817294
CityOfBoston001,Allston,2012-2016,2364,229.9222842655485
CityOfBoston001,Allston,2013-2017,2297,235.3463091490901
CityOfBoston002,Back Bay,2006-2010,1113,173.2821374845213
CityOfBoston002,Back Bay,2007-2011,1305,178.5206535814224
CityOfBoston002,Back Bay,2008-2012,1312,157.8839399314771
CityOfBoston002,Back Bay,2009-2013,1115,139.5636670466373
CityOfBoston002,Back Bay,2010-2014,1028,128.4445404053987
CityOfBoston002,Back Bay,2011-2015,1146,133.479993619069
CityOfBoston002,Back Bay,2012-2016,995,113.8694478021994
CityOfBoston002,Back Bay,2013-2017,960,110.5464060509155
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,995,143.7018274890022
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1155,144.5965384810836
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1262,142.919212633535
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1395,150.5918755310541
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1717,176.0589577332772
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1865,186.0023426350928
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1929,211.6296173467495
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1788,187.2577269188186
CityOfBoston004,Brighton,2006-2010,6206,407.5796337160772
CityOfBoston004,Brighton,2007-2011,6278,406.7250928931977
CityOfBoston004,Brighton,2008-2012,5654,365.7279272124028
CityOfBoston004,Brighton,2009-2013,5217,303.7001994988626
CityOfBoston004,Brighton,2010-2014,5463,301.8272289681028
CityOfBoston004,Brighton,2011-2015,6370,333.5990549770806
CityOfBoston004,Brighton,2012-2016,6843,340.7732698092026
CityOfBoston004,Brighton,2013-2017,7626,360.3940457106793
CityOfBoston005,Charlestown,2006-2010,1062,157.0472900975319
CityOfBoston005,Charlestown,2007-2011,1328,168.896342468253
CityOfBoston005,Charlestown,2008-2012,1414,163.9670430106749
CityOfBoston005,Charlestown,2009-2013,1626,172.7738302916002
CityOfBoston005,Charlestown,2010-2014,1986,175.5439555856331
CityOfBoston005,Charlestown,2011-2015,1855,168.3989321709449
CityOfBoston005,Charlestown,2012-2016,1955,168.6259083670357
CityOfBoston005,Charlestown,2013-2017,2008,174.4193606775659
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1866,200.1616105868084
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1982,224.1480114169716
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2082,225.9673499466617
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2461,251.3403982946404
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,2844,271.6107780842518
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3060,316.2187148491855
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3170,345.726747818937
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3361,320.9288904093004
CityOfBoston007,Dorchester: Columbia Point,2006-2010,1088,155.6515920432353
CityOfBoston007,Dorchester: Columbia Point,2007-2011,1216,161.836906407462
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1216,136.5969758359843
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1701,214.1597815378944
CityOfBoston007,Dorchester: Columbia Point,2010-2014,1622,191.7499551821183
CityOfBoston007,Dorchester: Columbia Point,2011-2015,1845,180.620781593334
CityOfBoston007,Dorchester: Columbia Point,2012-2016,1588,154.7945284532266
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1676,176.7680399314279
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,8990,461.4402174065861
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,9422,471.4476758880505
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,10164,482.2155621674907
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,10712,511.6009856374967
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,11020,514.5949644168409
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,12098,558.0792138124411
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,12081,517.1383924418281
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,12697,552.0198667321859
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,724,139.1871574833403
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,725,134.8229054774306
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,846,116.934006478121
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1144,159.2055358100515
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1172,142.1829754941295
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1138,139.7052540700015
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1358,165.5123679034763
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1347,158.0661416274774
CityOfBoston010,East Boston,2006-2010,4156,351.6206385747287
CityOfBoston010,East Boston,2007-2011,4706,376.2338460587793
CityOfBoston010,East Boston,2008-2012,5385,375.8181399160571
CityOfBoston010,East Boston,2009-2013,5777,381.1690690087496
CityOfBoston010,East Boston,2010-2014,5758,384.9234087222627
CityOfBoston010,East Boston,2011-2015,6024,376.5534270311496
CityOfBoston010,East Boston,2012-2016,5997,378.7853582180947
CityOfBoston010,East Boston,2013-2017,5970,389.5404538296874
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,48,75.49995370298841
CityOfBoston011,Harbor Islands,2008-2012,30,26.8029265102114
CityOfBoston011,Harbor Islands,2009-2013,18,16.23225497400111
CityOfBoston011,Harbor Islands,2010-2014,15,15.03868305842977
CityOfBoston011,Harbor Islands,2011-2015,24,21.99398454489223
CityOfBoston011,Harbor Islands,2012-2016,7,10.35221050274999
CityOfBoston011,Harbor Islands,2013-2017,2,8.155870908057068
CityOfBoston012,Hyde Park,2006-2010,4009,321.3483294130698
CityOfBoston012,Hyde Park,2007-2011,3909,299.6017065193856
CityOfBoston012,Hyde Park,2008-2012,4015,298.4845731837471
CityOfBoston012,Hyde Park,2009-2013,3925,311.3304861067821
CityOfBoston012,Hyde Park,2010-2014,4198,326.6961160478206
CityOfBoston012,Hyde Park,2011-2015,4886,345.4872268354681
CityOfBoston012,Hyde Park,2012-2016,5702,371.9455799131366
CityOfBoston012,Hyde Park,2013-2017,6232,381.6167260501437
CityOfBoston013,Jamaica Plain,2006-2010,3462,259.6684138717976
CityOfBoston013,Jamaica Plain,2007-2011,3738,260.7144535921644
CityOfBoston013,Jamaica Plain,2008-2012,4092,269.5073542855345
CityOfBoston013,Jamaica Plain,2009-2013,4223,287.3239244766864
CityOfBoston013,Jamaica Plain,2010-2014,4656,283.505658905327
CityOfBoston013,Jamaica Plain,2011-2015,5033,334.9659879463549
CityOfBoston013,Jamaica Plain,2012-2016,5108,330.394576300958
CityOfBoston013,Jamaica Plain,2013-2017,5466,337.1007083033301
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1177,198.1277987549363
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1429,209.5625104715141
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1382,171.1553299796677
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1506,167.4871343517857
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1539,170.6908190304836
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1754,172.9202804092622
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1722,151.677519741307
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1934,165.9897309150369
CityOfBoston015,Mattapan,2006-2010,3592,337.1350951391616
CityOfBoston015,Mattapan,2007-2011,3652,322.5352248304181
CityOfBoston015,Mattapan,2008-2012,3738,324.0104488338963
CityOfBoston015,Mattapan,2009-2013,3674,310.2919237184377
CityOfBoston015,Mattapan,2010-2014,3742,284.702987332628
CityOfBoston015,Mattapan,2011-2015,3962,307.4732131573991
CityOfBoston015,Mattapan,2012-2016,4493,356.727558870672
CityOfBoston015,Mattapan,2013-2017,4540,370.0774865327389
CityOfBoston016,Mission Hill,2006-2010,907,156.7198693488582
CityOfBoston016,Mission Hill,2007-2011,1083,182.9868054335771
CityOfBoston016,Mission Hill,2008-2012,1420,184.6864124149837
CityOfBoston016,Mission Hill,2009-2013,1538,202.3850490059404
CityOfBoston016,Mission Hill,2010-2014,1449,194.1923382359597
CityOfBoston016,Mission Hill,2011-2015,1447,173.6847359666806
CityOfBoston016,Mission Hill,2012-2016,1579,186.2247330743466
CityOfBoston016,Mission Hill,2013-2017,1382,173.3961951987068
CityOfBoston017,Roslindale,2006-2010,3278,277.2129777719823
CityOfBoston017,Roslindale,2007-2011,3550,282.1729691141323
CityOfBoston017,Roslindale,2008-2012,3616,284.8632454747075
CityOfBoston017,Roslindale,2009-2013,3737,307.6780695614152
CityOfBoston017,Roslindale,2010-2014,3654,279.6947178612688
CityOfBoston017,Roslindale,2011-2015,3974,273.2507626992029
CityOfBoston017,Roslindale,2012-2016,4274,282.9210947804955
CityOfBoston017,Roslindale,2013-2017,4524,293.0154236295307
CityOfBoston018,Roxbury,2006-2010,3871,307.8671743892411
CityOfBoston018,Roxbury,2007-2011,3711,301.9686084719275
CityOfBoston018,Roxbury,2008-2012,3597,278.7042724719159
CityOfBoston018,Roxbury,2009-2013,3467,259.0735680505256
CityOfBoston018,Roxbury,2010-2014,3690,267.0810835450353
CityOfBoston018,Roxbury,2011-2015,4567,299.4018200148128
CityOfBoston018,Roxbury,2012-2016,4629,304.6217557243988
CityOfBoston018,Roxbury,2013-2017,4955,341.5650697649597
CityOfBoston019,South Boston,2006-2010,1907,205.46572668179
CityOfBoston019,South Boston,2007-2011,1951,189.2531172452649
CityOfBoston019,South Boston,2008-2012,2286,214.7532038191976
CityOfBoston019,South Boston,2009-2013,2513,213.9748539970889
CityOfBoston019,South Boston,2010-2014,2831,229.1172446556496
CityOfBoston019,South Boston,2011-2015,3213,245.6032366712758
CityOfBoston019,South Boston,2012-2016,3443,270.1900287146833
CityOfBoston019,South Boston,2013-2017,3669,260.0374584089532
CityOfBoston020,South End,2006-2010,2140,220.9239287621422
CityOfBoston020,South End,2007-2011,2008,216.4304451794216
CityOfBoston020,South End,2008-2012,1679,171.0519896646661
CityOfBoston020,South End,2009-2013,2012,179.6010543453427
CityOfBoston020,South End,2010-2014,2122,209.6145244456222
CityOfBoston020,South End,2011-2015,2368,225.6316633976146
CityOfBoston020,South End,2012-2016,2627,248.0613949301102
CityOfBoston020,South End,2013-2017,2745,254.9237065697325
CityOfBoston021,West Roxbury,2006-2010,3301,277.7410362341636
CityOfBoston021,West Roxbury,2007-2011,3338,264.8879891214804
CityOfBoston021,West Roxbury,2008-2012,3504,270.1421530135522
CityOfBoston021,West Roxbury,2009-2013,3388,257.7235218158156
CityOfBoston021,West Roxbury,2010-2014,3913,271.2431746448841
CityOfBoston021,West Roxbury,2011-2015,4407,304.4154490632937
CityOfBoston021,West Roxbury,2012-2016,4414,310.5782192440655
CityOfBoston021,West Roxbury,2013-2017,4532,319.0910318451141
CityOfCambridge001,East Cambridge,2006-2010,438,118.2288752042775
CityOfCambridge001,East Cambridge,2007-2011,571,116.995615569585
CityOfCambridge001,East Cambridge,2008-2012,553,97.66634380767697
CityOfCambridge001,East Cambridge,2009-2013,678,103.3827941645837
CityOfCambridge001,East Cambridge,2010-2014,618,90.93379709429004
CityOfCambridge001,East Cambridge,2011-2015,646,85.38166533221335
CityOfCambridge001,East Cambridge,2012-2016,629,80.59928382326571
CityOfCambridge001,East Cambridge,2013-2017,654,75.76136365386074
CityOfCambridge002,MIT Campus,2006-2010,15,78.80492080215471
CityOfCambridge002,MIT Campus,2007-2011,84,74.06191443530521
CityOfCambridge002,MIT Campus,2008-2012,77,39.82574853026748
CityOfCambridge002,MIT Campus,2009-2013,69,36.74167353164914
CityOfCambridge002,MIT Campus,2010-2014,89,36.18936449341658
CityOfCambridge002,MIT Campus,2011-2015,112,36.13315738641211
CityOfCambridge002,MIT Campus,2012-2016,91,39.25564584614438
CityOfCambridge002,MIT Campus,2013-2017,79,29.45036164218717
CityOfCambridge003,Central & Inman Squares,2006-2010,1092,152.0364587897481
CityOfCambridge003,Central & Inman Squares,2007-2011,1089,141.9371519623093
CityOfCambridge003,Central & Inman Squares,2008-2012,1242,131.6105919982063
CityOfCambridge003,Central & Inman Squares,2009-2013,1234,125.5565670028723
CityOfCambridge003,Central & Inman Squares,2010-2014,1209,123.1149396599293
CityOfCambridge003,Central & Inman Squares,2011-2015,1333,127.4089296552152
CityOfCambridge003,Central & Inman Squares,2012-2016,1261,123.8257730618709
CityOfCambridge003,Central & Inman Squares,2013-2017,1231,122.3214508322363
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1032,152.3606042518094
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1062,142.5749008597413
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1038,147.9303550383523
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1008,126.3385107356453
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,923,119.6456979741183
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,771,110.9135165011855
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,829,114.8630572911215
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,952,119.7028262081813
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1467,150.2171841475578
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1482,160.9347144659263
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1561,153.9746949715051
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1437,147.1426030618064
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1494,151.2542142512972
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1631,142.8053965893399
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1829,159.5695481276322
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1686,149.561373027716
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1013,122.4950424212892
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,994,112.287714103717
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,973,109.1638279081555
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,843,98.80430050880086
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,909,102.7265678596186
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,868,94.86789081129277
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1014,104.7940382820423
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1119,103.8642337549265
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,734,129.9547578602385
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,675,124.236938387589
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,718,102.5897761780508
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,549,73.41039143446021
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,553,79.04605761285184
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,619,83.96543014238097
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,594,84.88464380543265
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,635,79.95481157719755
CityOfCambridge008,Alewife,2006-2010,766,113.6989421716434
CityOfCambridge008,Alewife,2007-2011,998,173.5197650351093
CityOfCambridge008,Alewife,2008-2012,919,151.7140620576097
CityOfCambridge008,Alewife,2009-2013,843,154.0106918059026
CityOfCambridge008,Alewife,2010-2014,1065,168.0507513618584
CityOfCambridge008,Alewife,2011-2015,1312,180.8906513988059
CityOfCambridge008,Alewife,2012-2016,1373,162.165387264186
CityOfCambridge008,Alewife,2013-2017,1657,187.7691387324874
