geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,23.581398,1.2363874,,,,,,,24.923805,1.331588,23.941996,8.7549982,23.574177,1.2734389,,,19.610937,2.3574433,25.041124,1.8642811,,,,,,,19.549763,2.3199632
16000US0107000,"Birmingham city, Alabama",2010,25.313419,1.2321061,,,,,,,28.502459,1.4654219,36.844784,7.5539002,24.876183,1.3281374,,,14.046309,2.1601193,28.6721,1.6289791,,,,,,,16.783352,2.3339288
16000US0107000,"Birmingham city, Alabama",2011,27.000555,1.1933397,,,,,,,30.773296,1.4321613,,,,,,,17.339859,2.9233725,30.01585,1.7295132,,,,,,,17.001461,2.7684329
16000US0107000,"Birmingham city, Alabama",2012,25.397572,1.2812544,,,,,,,26.601765,1.4178544,,,,,,,21.581028,3.0177982,26.485115,1.8331237,,,,,23.638182,6.2774301,21.355509,2.7871306
16000US0107000,"Birmingham city, Alabama",2013,26.471916,1.1903565,,,,,,,28.071737,1.3363597,39.333805,12.155462,26.013613,1.3283272,,,19.311146,2.3696504,28.687399,1.6628441,,,,,,,22.225414,2.8863962
16000US0107000,"Birmingham city, Alabama",2014,25.20937,1.0027502,,,,,,,26.355982,1.1040926,44.189018,7.1764865,24.740147,1.0583428,,,20.646288,2.2389684,26.624096,1.4463694,,,,,,,21.717505,2.1498706
16000US0107000,"Birmingham city, Alabama",2015,24.24399,1.124051,,,,,,,26.42038,1.2653916,23.06431,6.7422285,24.284708,1.1846322,,,18.935438,2.7699437,25.972572,1.6962526,,,,,,,17.976093,2.5794134
16000US0107000,"Birmingham city, Alabama",2016,20.363586,1.1139555,,,,,,,21.111774,1.2897304,16.676725,5.4067841,20.480385,1.15943,,,17.508329,2.4827745,21.364513,1.7123858,,,,,,,17.533949,2.3701918
16000US0107000,"Birmingham city, Alabama",2017,22.021702,1.2458205,,,,,,,23.172951,1.3769698,20.771574,5.5285149,22.060173,1.2945834,,,17.686789,2.5404344,23.428617,1.8109503,,,,,,,17.882902,2.4020431
16000US0121184,"Dothan city, Alabama",2009,14.704926,.9661476,,,,,,,31.962152,2.4889865,,,,,,,6.9608779,.79013973,29.791054,2.604043,,,,,,,7.2715693,.80196315
16000US0121184,"Dothan city, Alabama",2010,15.533677,1.0249877,,,,,,,30.964851,2.6220753,,,,,,,8.8251333,.91640681,27.991655,2.8238761,,,,,,,9.053978,.92826796
16000US0121184,"Dothan city, Alabama",2011,13.2327,.7640785,,,,,,,27.971045,2.0897756,14.272475,11.940083,13.209713,.8247546,,,6.880734,.7372067,26.049608,2.2930048,,,,,,,6.9186687,.73510498
16000US0121184,"Dothan city, Alabama",2012,16.503174,1.0939924,,,,,,,32.449318,2.218462,,,,,,,8.446456,.86304051,30.412848,2.7035375,,,,,,,9.1946716,1.1206756
16000US0121184,"Dothan city, Alabama",2013,14.539383,1.0164037,,,,,,,26.208618,2.2091281,43.77821,11.943165,13.620617,1.1431712,,,7.6398568,.65491551,27.249887,2.7290161,,,,,32.640331,24.867949,9.2049961,.81447846
16000US0121184,"Dothan city, Alabama",2014,18.072289,1.0412277,,,,,,,31.32107,2.7003529,30.576632,13.214238,17.744694,1.1326158,,,11.000307,.88089907,30.179659,2.7330239,,,,,,,11.144308,.85116595
16000US0121184,"Dothan city, Alabama",2015,15.466876,.93529344,,,,,,,27.758795,2.0232642,,,,,,,9.3116541,.94899487,26.504501,2.7799485,,,,,19.883888,17.99679,9.5801935,.9872089
16000US0121184,"Dothan city, Alabama",2016,16.872314,1.0835263,,,,,,,29.081694,2.3835714,,,,,,,10.602962,1.1420934,27.551991,3.1468761,,,,,,,10.963466,1.134902
16000US0121184,"Dothan city, Alabama",2017,14.263135,.84773463,,,,,,,28.896765,2.0337076,,,,,,,6.9932041,.73379689,27.12315,2.2439165,,,,,38.36478,9.7853193,6.8354425,.71876246
16000US0135896,"Hoover city, Alabama",2009,6.4297543,1.2650365,,,,,,,,,,,,,,,5.3638582,1.3244019,9.4757481,6.054389,,,,,,,5.5428286,1.3022552
16000US0135896,"Hoover city, Alabama",2010,4.851347,1.0293398,,,,,16.478958,9.4323082,,,,,,,,,3.1434431,.88500249,8.9772243,3.9321609,,,,,,,3.0300109,.85289824
16000US0135896,"Hoover city, Alabama",2011,5.704155,1.1296535,,,,,,,,,,,,,,,3.7093976,1.0654072,11.501149,4.9569197,,,,,,,3.6591704,1.0510703
16000US0135896,"Hoover city, Alabama",2012,3.9416358,.77551353,,,,,,,,,,,,,,,2.3648419,.70323145,8.9362001,3.6077492,,,,,,,2.7035377,.72195804
16000US0135896,"Hoover city, Alabama",2013,6.8983784,1.3276392,,,,,,,,,,,,,,,4.2057629,1.1692775,13.952002,5.3252773,,,,,,,5.3986259,1.3615866
16000US0135896,"Hoover city, Alabama",2014,7.1008348,1.3117524,,,,,,,,,45.336334,12.869967,4.6259427,1.7603079,,,5.0977111,1.1651808,13.554101,6.3061357,,,,,,,5.4766889,1.2072095
16000US0135896,"Hoover city, Alabama",2015,5.0248365,.92049789,,,,,,,,,,,,,,,5.2449403,1.1945362,4.4461193,4.600255,,,,,,,5.0890965,1.1594136
16000US0135896,"Hoover city, Alabama",2016,4.5565801,.81457657,,,,,,,,,,,,,,,3.6973577,.82830584,6.6095672,3.3232889,,,,,,,4.3915434,.9965542
16000US0135896,"Hoover city, Alabama",2017,6.7648396,1.3529325,,,,,,,,,,,,,,,5.1939473,1.294872,11.698517,6.7001047,,,,,,,5.0733137,1.2652314
16000US0137000,"Huntsville city, Alabama",2009,11.008504,.87866431,,,,,,,20.972055,2.3903084,24.22814,7.6312823,10.581418,.94772464,,,5.8059683,.81669062,20.263594,2.5844722,,,,,,,6.6953974,.80722201
16000US0137000,"Huntsville city, Alabama",2010,14.472159,1.0057991,,,,,20.160069,7.6638765,22.41416,2.6295445,31.110207,7.1116395,13.533035,1.1561307,,,9.4539347,1.0608267,22.848803,2.9591498,,,,,,,11.125873,1.1608676
16000US0137000,"Huntsville city, Alabama",2011,14.091873,.98245275,,,,,,,23.215658,2.3321664,14.690119,5.093894,14.058486,1.0759212,,,9.2255831,1.1893059,22.503666,3.1552498,,,,,18.054226,8.0066423,9.3683224,1.187283
16000US0137000,"Huntsville city, Alabama",2012,14.323831,1.2683448,,,,,,,25.049913,2.2705319,33.971371,7.2589712,13.388419,1.390691,,,6.8603821,.94211417,26.124529,3.2597094,,,,,26.747353,10.684042,8.6560774,1.0282153
16000US0137000,"Huntsville city, Alabama",2013,16.998821,1.272113,,,,,,,30.02706,2.7995801,,,,,,,11.269814,1.2873288,27.116282,3.8034399,,,,,12.993262,7.6088028,11.46647,1.3416705
16000US0137000,"Huntsville city, Alabama",2014,17.20315,1.0984582,,,,,,,25.618235,2.3730569,35.914467,7.1234727,16.347513,1.216292,,,11.776075,1.266185,25.766043,3.1814013,,,,,27.766302,10.194951,12.671627,1.2112228
16000US0137000,"Huntsville city, Alabama",2015,15.487316,1.1016484,,,,,,,27.221056,2.9848223,34.236526,6.9806519,14.568959,1.2247297,,,9.0947676,1.0564842,26.173759,3.0850372,,,,,17.177523,6.882905,10.476571,1.11519
16000US0137000,"Huntsville city, Alabama",2016,14.795097,1.034067,,,,,,,28.193993,2.5076947,44.010006,5.0491829,13.155523,1.1627302,,,5.9478297,.72043943,28.076992,2.2948325,,,,,,,7.6763048,.8661254
16000US0137000,"Huntsville city, Alabama",2017,15.524893,1.0114713,,,,,,,28.724081,2.48313,40.011684,7.0766983,14.32388,1.1451452,,,8.6023645,.99242646,26.751991,2.6835632,,,,,,,10.046902,1.0699416
16000US0150000,"Mobile city, Alabama",2009,18.393105,.99533898,,,,,,,25.831238,1.6571503,,,,,,,10.919829,1.2506126,25.244144,2.0326321,,,,,,,10.928576,1.2442474
16000US0150000,"Mobile city, Alabama",2010,18.49493,1.3868923,,,,,,,23.043854,1.7397804,,,,,,,13.986024,2.1660798,22.575951,3.1918147,,,,,,,14.165847,2.1429799
16000US0150000,"Mobile city, Alabama",2011,18.355766,.9932071,,,,,,,25.618073,1.5674865,,,,,,,10.495834,1.1655389,25.391466,1.9472795,,,,,,,10.598615,1.1007255
16000US0150000,"Mobile city, Alabama",2012,21.887381,1.1322572,,,,,,,31.201044,1.806592,,,,,,,12.634915,1.2579278,30.076153,2.1352627,,,,,,,12.678729,1.2376957
16000US0150000,"Mobile city, Alabama",2013,21.1912,1.1371977,,,,,,,30.079327,1.724231,23.448866,6.1718779,21.114496,1.1959125,,,11.943628,1.3937536,28.972376,2.1539991,,,,,,,11.965637,1.3665997
16000US0150000,"Mobile city, Alabama",2014,19.026657,1.0089228,,,,,,,25.308224,1.6235013,,,,,,,13.960036,1.577667,23.1765,2.1427436,,,,,,,13.559013,1.5139778
16000US0150000,"Mobile city, Alabama",2015,17.456305,1.0509274,,,,,22.63669,8.0629892,23.81204,1.8302904,,,,,,,12.05999,1.5298331,22.315575,2.2975705,,,,,,,11.805352,1.4869126
16000US0150000,"Mobile city, Alabama",2016,17.700228,1.1618167,,,,,,,25.206676,1.8638418,,,,,,,10.111966,1.2315632,24.385571,2.2422783,,,,,,,10.832032,1.3110662
16000US0150000,"Mobile city, Alabama",2017,17.044937,.9835937,,,,,,,21.590525,1.4798119,,,,,,,12.56869,1.3704995,20.486048,1.9502861,,,,,,,12.088651,1.317492
16000US0151000,"Montgomery city, Alabama",2009,17.103893,1.2186658,,,,,,,26.337587,1.9891413,16.659725,8.3857679,17.111519,1.2478526,,,6.0588956,1.1421293,25.637991,2.1976168,,,,,,,6.4322271,1.1204133
16000US0151000,"Montgomery city, Alabama",2010,17.153601,1.1793029,,,,,,,25.481602,1.8689864,23.577074,7.8714652,16.926813,1.255621,,,6.3849201,1.0644311,24.519352,1.9872024,,,,,,,6.8546972,1.1517259
16000US0151000,"Montgomery city, Alabama",2011,20.130556,1.2933393,,,,,,,27.755033,2.1143951,24.502901,6.5016975,19.989147,1.3540802,,,9.1741447,1.2475555,27.150293,2.1285701,,,,,,,10.255315,1.1860915
16000US0151000,"Montgomery city, Alabama",2012,19.778254,1.1576906,,,,,,,25.736259,1.7255481,25.392904,8.1484003,19.605459,1.222041,,,10.525064,1.3879876,25.813204,2.0288203,,,,,,,11.769879,1.4789305
16000US0151000,"Montgomery city, Alabama",2013,19.391069,1.1808587,,,,,,,25.427753,1.9325004,44.640083,8.3668118,18.704687,1.2495226,,,9.8401976,1.3686925,25.328945,2.0109692,,,,,,,10.984501,1.4376518
16000US0151000,"Montgomery city, Alabama",2014,20.315151,1.1946174,,,,,,,27.191135,1.6580621,34.588387,7.1027079,20.002377,1.236016,,,10.103509,1.3158976,26.049191,1.9202281,,,,,,,10.628223,1.3096671
16000US0151000,"Montgomery city, Alabama",2015,19.004461,1.1648725,,,,,,,26.108715,1.7322679,33.352032,8.1966896,18.649687,1.2166333,,,7.2666497,1.3014454,25.677067,1.8832084,,,,,,,8.5813637,1.3553097
16000US0151000,"Montgomery city, Alabama",2016,16.069805,1.0605413,,,,,,,21.198889,1.6780303,34.441452,7.4843779,15.643939,1.1045417,,,7.0514927,1.1609906,20.962019,1.6996424,,,,,,,7.912571,1.1627245
16000US0151000,"Montgomery city, Alabama",2017,18.202456,1.3059829,,,,,,,23.85663,2.0067689,38.18232,5.8705015,17.695375,1.3529862,,,8.3492737,1.2551028,23.456608,2.0444667,,,,,,,9.6772976,1.2980372
16000US0177256,"Tuscaloosa city, Alabama",2009,27.020836,2.2385991,,,,,,,25.018778,3.4398601,,,,,,,29.169542,3.183332,24.778708,5.7662282,,,,,,,28.839418,3.0712237
16000US0177256,"Tuscaloosa city, Alabama",2010,24.795269,2.3883293,,,,,,,27.659575,3.7761502,,,,,,,23.669832,3.6704171,26.107264,6.625401,,,,,,,22.626072,3.4642146
16000US0177256,"Tuscaloosa city, Alabama",2011,25.226292,2.2982924,,,,,,,30.197367,3.196533,,,,,,,23.158527,3.6144462,27.449352,6.0263405,,,,,,,22.270485,3.420475
16000US0177256,"Tuscaloosa city, Alabama",2012,23.291773,1.7130504,,,,,,,25.65844,2.6399386,,,,,,,21.245598,2.3561208,25.549046,4.308496,,,,,,,21.102093,2.243202
16000US0177256,"Tuscaloosa city, Alabama",2013,20.770891,2.2459757,,,,,,,20.704252,2.6903877,,,,,,,20.760677,3.5992498,20.780666,5.584784,,,,,,,21.432249,3.4960463
16000US0177256,"Tuscaloosa city, Alabama",2014,21.535881,2.1633818,,,,,,,24.108431,3.2598727,,,,,,,17.974939,2.8681936,25.00576,4.9624538,,,,,,,18.735609,3.0312965
16000US0177256,"Tuscaloosa city, Alabama",2015,23.195997,1.9425799,,,,,,,20.828434,2.9753869,,,,,,,24.105368,2.6058512,22.217783,4.9579334,,,,,,,23.826408,2.5431409
16000US0177256,"Tuscaloosa city, Alabama",2016,24.771175,2.1282439,,,,,,,24.299906,3.1774879,,,,,,,22.80065,2.7239192,26.775772,5.0069509,,,,,,,22.982714,2.6671185
16000US0177256,"Tuscaloosa city, Alabama",2017,22.102621,1.9582424,,,,,,,20.886316,2.9572158,,,,,,,23.161486,2.6062751,21.171644,4.3764668,,,,,,,23.138153,2.5489252
16000US0203000,"Anchorage municipality, Alaska",2009,6.3888946,.66479987,10.170076,3.4421809,,,7.80755,2.3373263,11.798029,3.6041305,12.692833,3.8593264,5.8868055,.78297353,,,4.2033544,.64536375,11.189219,2.5237734,,,,,17.389082,4.3199158,4.7515173,.68070203
16000US0203000,"Anchorage municipality, Alaska",2010,8.210536,.67772537,20.406092,3.9115992,,,12.144655,2.7822874,7.8376241,2.9428284,7.6385274,2.4144168,8.2495623,.74236333,,,5.8608913,.74475783,13.020947,2.5236332,,,,,12.755182,3.681067,5.9206514,.7184068
16000US0203000,"Anchorage municipality, Alaska",2011,6.272058,.498974,12.825174,2.666508,,,6.7367578,2.0170386,15.044329,4.4046106,3.3453889,1.2341305,6.4826398,.54191351,,,4.7308559,.56473798,9.393404,1.8815726,,,,,9.2968454,2.6470404,4.5979815,.54216993
16000US0203000,"Anchorage municipality, Alaska",2012,6.8693442,.57085127,16.442204,3.8509552,,,11.438886,2.9811392,10.893682,3.4856324,11.321624,2.9888859,6.5360217,.6542871,,,4.3426042,.58740717,11.691722,1.9790562,,,,,11.65459,2.9292238,4.7438936,.60002482
16000US0203000,"Anchorage municipality, Alaska",2013,6.7462802,.60345817,21.223366,3.3564448,,,8.4086208,2.5815156,9.0093765,3.7668512,11.940488,3.4512415,6.3428206,.70518655,,,4.4978118,.51726168,10.954165,1.9648064,,,,,6.1637216,2.3321557,4.8047771,.52343512
16000US0203000,"Anchorage municipality, Alaska",2014,7.4999661,.67557621,13.505096,2.6404517,,,12.913906,2.6973364,20.001621,4.7892151,7.1630201,2.5344379,7.5282679,.76256454,,,4.5015941,.60021245,12.905698,2.149754,,,,,10.219854,2.8413801,4.9211893,.61799866
16000US0203000,"Anchorage municipality, Alaska",2015,6.5629406,.5863567,15.699953,3.2669539,,,9.135004,2.3189504,16.140379,3.7973452,8.7530966,2.8181872,6.3790808,.678747,,,4.0158739,.54957342,11.001966,1.852886,,,,,5.8981771,1.7740767,4.2122798,.55779332
16000US0203000,"Anchorage municipality, Alaska",2016,5.5946398,.52127308,12.94298,2.7157676,7.3898664,1.8135087,5.7238722,1.8522263,7.6249452,3.1876373,6.7994342,2.0640199,5.4929481,.59169722,14.74359,5.7669988,4.0198712,.53209233,8.3142605,1.683915,,,,,8.5811729,2.1730378,4.1061273,.5136748
16000US0203000,"Anchorage municipality, Alaska",2017,8.4743652,.77665925,18.12739,4.1123033,,,13.855939,3.6218584,13.802197,4.3799033,6.4512396,2.1739657,8.6497154,.86425579,,,6.2546744,.77427924,12.153686,2.4066856,,,,,4.938108,2.2108295,6.2208986,.71325439
16000US0404720,"Avondale city, Arizona",2009,12.470707,2.371712,,,,,,,,,18.100861,4.3090477,6.5836668,6.8782792,,,5.3808661,1.8303944,16.335409,3.6197419,13.448766,7.1927824,,,,,12.888169,2.910706
16000US0404720,"Avondale city, Arizona",2010,10.848767,1.8565757,,,,,,,,,13.375341,2.5722818,8.0213232,4.9268408,,,8.1013756,2.3582344,12.433243,3.1153419,,,,,,,11.010124,2.0532863
16000US0404720,"Avondale city, Arizona",2011,16.219637,4.3679047,,,,,,,,,26.870775,7.5086346,5.3652306,12.489994,,,5.0898204,2.2672284,22.442085,6.5159092,,,,,,,17.283484,5.0148802
16000US0404720,"Avondale city, Arizona",2012,14.886724,1.8655807,,,,,,,25.93885,9.5260639,17.417284,2.2537231,12.08018,4.8447371,,,8.1269493,1.9887319,18.026873,2.7581193,7.6420994,4.0748334,,,,,14.42786,1.8024604
16000US0404720,"Avondale city, Arizona",2013,16.40451,1.7425286,,,,,,,,,23.460852,3.4001925,10.890743,4.2835708,,,11.106537,2.1652806,19.783522,3.0408506,,,,,,,18.417913,2.3153048
16000US0404720,"Avondale city, Arizona",2014,17.283733,1.8574125,,,,,,,10.980036,4.5445457,24.46664,3.2675834,11.615222,4.4082389,,,11.836679,2.718678,20.687187,3.3299711,18.593342,7.1769795,18.688738,5.050252,18.82169,9.210536,18.646795,2.2539465
16000US0404720,"Avondale city, Arizona",2015,12.606521,1.3487712,,,,,,,16.282707,5.953362,18.357805,2.4647121,8.8996716,2.8565173,,,7.0439825,1.4808961,16.853025,2.4610789,21.197161,5.6952171,,,,,11.746001,1.5943021
16000US0404720,"Avondale city, Arizona",2016,11.372318,1.316105,,,,,,,,,14.099728,2.0480864,9.0109892,3.1660993,,,9.6476269,2.126296,12.322832,2.3111076,15.225911,4.7227373,,,,,11.324455,1.6107527
16000US0404720,"Avondale city, Arizona",2017,12.362556,1.5012066,,,,,,,,,14.304789,2.4388974,10.013944,4.5374026,,,9.9570866,2.0060511,13.422015,2.2914398,,,,,11.922504,8.825613,11.653515,1.7096121
16000US0407940,"Buckeye city, Arizona",2017,10.969881,2.8105612,,,,,,,,,5.502346,2.3712623,14.021742,4.4931121,,,7.9475346,2.3654182,13.693473,5.6695828,,,,,,,7.9264069,1.9189646
16000US0410670,"Casas Adobes CDP, Arizona",2011,9.769392,1.5343843,,,,,,,,,16.828947,6.4767318,8.573657,2.1392486,,,8.2626715,1.4430073,15.802021,8.9064999,,,,,,,9.3431292,1.6100881
16000US0410670,"Casas Adobes CDP, Arizona",2012,8.3422337,1.1061987,,,,,,,,,6.6355624,1.8883979,8.8148737,1.491405,,,8.761528,1.4002042,7.3101125,5.1994786,,,,,,,8.718606,1.2333257
16000US0410670,"Casas Adobes CDP, Arizona",2013,10.882624,1.5724823,,,,,,,,,15.675676,4.5303874,9.8747301,2.1623151,,,8.9748144,1.7258842,17.293747,8.4159584,,,,,,,9.208952,1.6025053
16000US0410670,"Casas Adobes CDP, Arizona",2014,7.5702057,1.1216846,,,,,,,,,7.6250434,2.6260607,7.5510054,1.7722206,,,7.1457648,1.1917138,8.4258909,4.1089687,,,,,,,6.7298107,1.1357307
16000US0410670,"Casas Adobes CDP, Arizona",2015,8.1652327,1.0100065,,,,,,,,,12.313322,2.827961,7.1849289,1.4449292,,,6.6934719,1.1545726,11.938288,4.3548474,,,,,,,7.3105679,1.0073282
16000US0410670,"Casas Adobes CDP, Arizona",2016,9.737112,1.2254217,,,,,,,,,14.761098,3.5320513,7.6135859,2.3731577,,,7.3351068,1.2220838,13.662579,3.5776825,,,,,,,10.003181,1.3559697
16000US0410670,"Casas Adobes CDP, Arizona",2017,7.3123484,1.06266,,,,,,,,,10.68144,2.8338008,6.2552543,1.6846577,,,6.0151553,1.0191996,9.8779421,3.6279733,,,,,,,6.5587015,1.0353576
16000US0412000,"Chandler city, Arizona",2009,7.9282508,.85881913,,,,,,,15.573649,6.6702523,15.512135,2.6240745,5.742866,1.3833669,,,5.6999903,.88312554,12.318715,2.9751093,11.340586,4.8946886,,,,,7.9472885,.95670688
16000US0412000,"Chandler city, Arizona",2010,6.1703086,.69846904,,,,,6.8882704,1.902378,7.1816468,3.4609132,12.643843,2.6090348,4.5107985,1.126207,,,4.0070963,.57803869,9.7338839,1.9946558,,,,,,,5.8010497,.8089087
16000US0412000,"Chandler city, Arizona",2011,8.6253252,.89460981,,,,,12.792714,4.1010671,15.735374,7.1120391,20.397863,3.2402349,5.7789359,1.4233853,,,4.0490689,.68957329,17.499235,2.6334288,,,,,,,7.6452494,.93613482
16000US0412000,"Chandler city, Arizona",2012,8.4964809,.76758981,,,,,3.9743855,1.6474496,11.187766,4.8993216,15.648094,2.1900623,6.7327747,1.1252508,,,6.7168632,.8340019,11.702145,2.5410836,26.804123,7.9317517,21.97509,5.1850872,15.237082,5.3098192,8.1502657,.80052203
16000US0412000,"Chandler city, Arizona",2013,9.181344,.83339709,,,,,13.987563,2.6761334,16.982817,7.2066998,18.195568,2.6977243,7.0724802,1.2400931,,,5.5280414,.72818834,15.651072,2.4722505,17.535778,4.8148193,,,,,7.7530203,.85723317
16000US0412000,"Chandler city, Arizona",2014,9.1556406,.82347047,,,,,9.8837585,3.7075937,11.381594,4.5324712,16.631798,2.4955597,7.098609,1.2863514,,,5.6544671,.77733153,14.688224,2.3171091,20.410528,5.8661222,,,,,8.2824278,.92862946
16000US0412000,"Chandler city, Arizona",2015,7.5978065,.722844,,,,,5.6093278,2.3236296,14.10473,4.5008397,13.692077,2.2065134,6.1401873,1.062519,,,5.5852876,.6775679,10.84692,2.108639,,,,,11.056696,5.108953,7.2409501,.79723907
16000US0412000,"Chandler city, Arizona",2016,6.530623,.65442437,,,,,11.038639,2.5659177,7.8604369,2.7770121,6.8245401,1.8393086,6.4625034,.91269362,,,5.3951497,.72636956,8.5185795,2.1693518,,,,,,,5.5488267,.64946806
16000US0412000,"Chandler city, Arizona",2017,7.9848347,.72852397,,,,,8.2698708,2.5207629,4.3062634,2.2122169,11.894461,2.5153966,7.2327895,1.0034555,,,7.0508251,.86352742,9.8004427,2.6897707,,,,,,,8.2647381,.86151248
16000US0423620,"Flagstaff city, Arizona",2010,27.189243,2.4235127,40.060852,14.298737,,,,,,,34.855995,7.2735696,25.627098,3.3656108,,,22.315096,2.3159883,37.58971,7.1037188,29.122915,9.2012196,,,,,24.225309,2.6720848
16000US0423620,"Flagstaff city, Arizona",2011,22.941391,2.3823478,32.427055,6.7827039,,,,,,,18.448322,5.2328057,23.844635,2.9887271,,,21.94241,2.9994857,25.026423,9.4436665,,,,,,,22.38213,2.78176
16000US0423620,"Flagstaff city, Arizona",2012,24.712164,2.1317418,,,,,,,,,37.476982,6.0892863,22.152468,2.9450612,,,19.204426,2.331717,35.756733,6.8584399,,,,,,,21.498417,2.3848574
16000US0423620,"Flagstaff city, Arizona",2013,23.069319,2.0745933,,,,,,,,,25.287357,6.1750631,22.625843,2.7957325,,,23.022564,2.278146,23.1619,7.6471434,,,,,,,21.989485,2.0227063
16000US0423620,"Flagstaff city, Arizona",2014,24.21278,2.0773444,,,,,,,,,33.102528,5.3384771,22.311152,2.8411973,,,19.296356,2.5177636,34.441147,7.3397679,,,,,,,21.907639,2.5154593
16000US0423620,"Flagstaff city, Arizona",2015,23.550014,1.9303173,,,,,,,,,21.740276,4.4523606,23.913044,2.4696243,,,22.692368,2.3873665,25.578121,8.4316883,,,,,,,22.956579,2.3769517
16000US0423620,"Flagstaff city, Arizona",2016,20.04805,2.0759339,,,,,,,,,26.050314,4.4508977,18.836208,2.6933515,,,20.637947,2.4897015,18.941263,7.648778,,,,,,,21.978291,2.3687255
16000US0423620,"Flagstaff city, Arizona",2017,16.823015,2.0763271,,,,,,,,,23.10091,5.5148606,15.510768,2.8022046,,,15.150359,2.1464925,21.463453,9.501585,,,,,,,15.80707,2.0671604
16000US0427400,"Gilbert town, Arizona",2009,5.4759154,.84767056,,,,,,,,,11.674774,4.2545223,4.5191984,1.1932766,,,4.2766223,.73986477,8.8961601,3.786499,,,,,,,4.8401184,.81215018
16000US0427400,"Gilbert town, Arizona",2010,6.4023242,.78835285,,,,,,,,,7.722477,2.6684761,6.2158661,.97781271,,,6.3607121,.86580646,6.5245481,4.0098782,,,,,,,6.5846977,.90960401
16000US0427400,"Gilbert town, Arizona",2011,6.983603,.94693536,,,,,,,,,6.4744897,2.6156702,7.0893712,1.2635849,,,7.0094032,1.0887251,6.9232426,4.0624237,,,,,,,6.9167786,.99722284
16000US0427400,"Gilbert town, Arizona",2012,6.247304,.74325752,,,,,,,,,4.7645206,1.4886047,6.4745226,.88485765,,,5.2892666,.66055208,9.1084661,3.4830966,,,,,,,5.3545551,.60454684
16000US0427400,"Gilbert town, Arizona",2013,5.7508802,.70421904,,,,,5.0137525,1.6165041,,,11.623102,3.069294,4.8520198,.95081615,,,4.7522449,.72728479,8.6714897,3.4106565,,,,,,,5.6808648,.78468156
16000US0427400,"Gilbert town, Arizona",2014,5.9825788,.65755528,,,,,5.6743956,1.822369,14.280155,5.9256363,6.2645783,2.0954494,5.9325109,.85960478,,,5.3467798,.67441064,7.5385914,2.7735047,,,,,,,5.6401787,.70976049
16000US0427400,"Gilbert town, Arizona",2015,5.7829919,.72881353,,,,,4.9165292,2.0093629,8.6493807,4.4161296,3.6476009,1.3972912,6.1999874,.90927517,,,6.37007,.86663228,4.3788972,3.2446947,,,,,,,5.5876184,.73464394
16000US0427400,"Gilbert town, Arizona",2016,5.2929754,.60897148,,,,,7.3472037,2.9298375,,,4.6131978,1.1884565,5.3981566,.72577035,,,5.4717979,.74434948,4.7749043,3.2161803,,,,,,,5.2846289,.67625117
16000US0427400,"Gilbert town, Arizona",2017,5.9803476,.65968728,,,,,,,,,9.9770441,2.1456366,5.1893225,.90687907,,,5.2105856,.71061957,8.0761127,3.0820298,,,,,,,6.1509304,.75019217
16000US0427820,"Glendale city, Arizona",2009,11.357518,.98788559,,,,,2.4497201,3.1795411,21.445404,5.7139573,14.920956,1.8889619,9.7614613,1.6953734,,,9.3689003,1.0648935,13.936037,2.5816398,20.026165,5.2228832,,,,,10.756831,1.0421238
16000US0427820,"Glendale city, Arizona",2010,17.319723,1.1310899,,,,,,,19.532909,5.0565114,27.01763,2.3698759,12.316426,2.2422948,,,12.000838,1.1643516,23.518803,2.5626645,28.442854,4.51577,,,,,15.895798,1.2647532
16000US0427820,"Glendale city, Arizona",2011,16.016249,1.1372443,,,,,,,21.699593,4.6289563,21.447189,2.5956988,13.551622,2.0960643,,,13.319832,1.1944904,19.912071,3.1273496,26.237473,3.7633874,25.65465,3.3947413,23.575298,8.2470188,14.830531,1.2780104
16000US0427820,"Glendale city, Arizona",2012,18.095829,.89246368,,,,,17.08371,5.4977665,19.133505,3.5865645,30.685431,1.8283821,11.983721,1.7662678,,,10.641238,1.0697554,27.408794,2.043242,41.571106,4.5135007,36.322289,4.0496106,15.381845,7.265276,16.171511,1.0145622
16000US0427820,"Glendale city, Arizona",2013,21.337969,1.1407586,,,,,31.111855,6.4706912,23.308874,5.4219408,32.719688,2.7176607,16.066956,2.2416196,,,13.743292,1.2934293,31.067553,2.6649582,24.323957,5.2985711,19.590794,3.921838,11.513613,5.1501427,20.425997,1.3570626
16000US0427820,"Glendale city, Arizona",2014,18.116728,1.1772567,,,,,9.7373829,3.3732283,27.486828,4.7438869,26.310583,2.7745192,14.256384,2.2705805,,,12.942163,1.1704063,24.173349,2.7105582,14.336801,2.6397455,15.693717,2.7179136,17.762724,5.983953,18.435282,1.3515466
