geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,3.5966117,.040350195
02000US1,Northeast Region,2010,3.6112647,.041213185
02000US1,Northeast Region,2011,3.7750819,.038525824
02000US1,Northeast Region,2012,3.7839491,.034772944
02000US1,Northeast Region,2013,3.8195784,.035289783
02000US1,Northeast Region,2014,4.0208287,.040876657
02000US1,Northeast Region,2015,4.2683434,.037193034
02000US1,Northeast Region,2016,4.2633247,.040982153
02000US1,Northeast Region,2017,4.3488336,.037351865
02000US2,Midwest Region,2009,1.8693486,.027456693
02000US2,Midwest Region,2010,1.8619213,.025752664
02000US2,Midwest Region,2011,1.9040872,.022381315
02000US2,Midwest Region,2012,1.8746966,.024503546
02000US2,Midwest Region,2013,1.8212066,.023758305
02000US2,Midwest Region,2014,1.8325584,.021193802
02000US2,Midwest Region,2015,1.8962476,.022921916
02000US2,Midwest Region,2016,1.8669041,.02198622
02000US2,Midwest Region,2017,1.8581827,.020693768
02000US3,South Region,2009,2.1827354,.023662644
02000US3,South Region,2010,2.1906087,.021965925
02000US3,South Region,2011,2.2455153,.024848768
02000US3,South Region,2012,2.3272266,.0234286
02000US3,South Region,2013,2.2889779,.021996472
02000US3,South Region,2014,2.3043184,.023859231
02000US3,South Region,2015,2.4387658,.02550938
02000US3,South Region,2016,2.4352615,.027454147
02000US3,South Region,2017,2.4881542,.0273274
02000US4,West Region,2009,2.3950474,.031001063
02000US4,West Region,2010,2.4814956,.031010997
02000US4,West Region,2011,2.5734758,.037347041
02000US4,West Region,2012,2.65679,.031051613
02000US4,West Region,2013,2.7188885,.032490045
02000US4,West Region,2014,2.7382255,.028305439
02000US4,West Region,2015,2.9881489,.029814698
02000US4,West Region,2016,3.0998633,.031780645
02000US4,West Region,2017,3.1873937,.035092432
