geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,4917,726.0776626870049
31000US10140,"Aberdeen, WA Micro Area",2010,3644,654.1400760789603
31000US10140,"Aberdeen, WA Micro Area",2011,3882,573.0079017152858
31000US10140,"Aberdeen, WA Micro Area",2012,3161,471.7266541018157
31000US10140,"Aberdeen, WA Micro Area",2013,3732,612.3765388186519
31000US10140,"Aberdeen, WA Micro Area",2014,4433,686.2196040745738
31000US10140,"Aberdeen, WA Micro Area",2015,4571,656.221075992545
31000US10140,"Aberdeen, WA Micro Area",2016,3586,628.9487636774588
31000US10140,"Aberdeen, WA Micro Area",2017,4413,663.6301867044697
31000US10180,"Abilene, TX Metro Area",2009,8521,1021.078124777112
31000US10180,"Abilene, TX Metro Area",2010,10121,1129.936842044766
31000US10180,"Abilene, TX Metro Area",2011,9132,970.8863361953171
31000US10180,"Abilene, TX Metro Area",2012,10226,926.64897750808
31000US10180,"Abilene, TX Metro Area",2013,8485,864.1191502086518
31000US10180,"Abilene, TX Metro Area",2014,10356,1031.05286688867
31000US10180,"Abilene, TX Metro Area",2015,8869,969.9731329701218
31000US10180,"Abilene, TX Metro Area",2016,10071,1029.302301148518
31000US10180,"Abilene, TX Metro Area",2017,9236,1019.281078735331
31000US10300,"Adrian, MI Micro Area",2009,3903,648.9765140540043
31000US10300,"Adrian, MI Micro Area",2010,3306,534.671796914133
31000US10300,"Adrian, MI Micro Area",2011,4636,618.9127704720366
31000US10300,"Adrian, MI Micro Area",2012,3946,553.2255574088545
31000US10300,"Adrian, MI Micro Area",2013,4194,561.863286784724
31000US10300,"Adrian, MI Micro Area",2014,4370,606.1085948498318
31000US10300,"Adrian, MI Micro Area",2015,3612,511.3571430711237
31000US10300,"Adrian, MI Micro Area",2016,3227,460.1586746636363
31000US10300,"Adrian, MI Micro Area",2017,3390,495.6767500463612
31000US10420,"Akron, OH Metro Area",2009,44135,1975.057418364243
31000US10420,"Akron, OH Metro Area",2010,41898,2035.45728498306
31000US10420,"Akron, OH Metro Area",2011,46421,2015.624941681875
31000US10420,"Akron, OH Metro Area",2012,44154,1949.09455356677
31000US10420,"Akron, OH Metro Area",2013,47122,2193.170260091059
31000US10420,"Akron, OH Metro Area",2014,42278,1954.977067066739
31000US10420,"Akron, OH Metro Area",2015,44538,2122.960825421637
31000US10420,"Akron, OH Metro Area",2016,44455,2180.979663186381
31000US10420,"Akron, OH Metro Area",2017,41550,2011.489958035614
31000US10460,"Alamogordo, NM Micro Area",2011,3787,689.9160295884515
31000US10460,"Alamogordo, NM Micro Area",2012,3206,631.1710852198977
31000US10460,"Alamogordo, NM Micro Area",2013,2835,476.3044822957645
31000US10460,"Alamogordo, NM Micro Area",2014,3359,629.028964834056
31000US10460,"Alamogordo, NM Micro Area",2015,4451,693.0397963036486
31000US10460,"Alamogordo, NM Micro Area",2016,1982,412.2463591039956
31000US10460,"Alamogordo, NM Micro Area",2017,4114,747.482867318773
31000US10500,"Albany, GA Metro Area",2009,9983,971.8866993706946
31000US10500,"Albany, GA Metro Area",2010,13492,1267.306331952442
31000US10500,"Albany, GA Metro Area",2011,14318,1044.789221462648
31000US10500,"Albany, GA Metro Area",2012,12819,951.5812070209505
31000US10500,"Albany, GA Metro Area",2013,12416,1208.293190059798
31000US10500,"Albany, GA Metro Area",2014,13402,970.1561949763433
31000US10500,"Albany, GA Metro Area",2015,11583,1136.551161678056
31000US10500,"Albany, GA Metro Area",2016,13145,1272.855866768515
31000US10500,"Albany, GA Metro Area",2017,11690,1083.51614121973
31000US10540,"Albany-Lebanon, OR Micro Area",2009,5863,795.7848397686669
31000US10540,"Albany-Lebanon, OR Micro Area",2010,7414,900.2191847596671
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7739,753.7479267571156
31000US10540,"Albany-Lebanon, OR Micro Area",2012,8198,934.0668265254984
31000US10540,"Albany, OR Metro Area",2013,8431,942.9702245048652
31000US10540,"Albany, OR Metro Area",2014,8696,1034.830274067948
31000US10540,"Albany, OR Metro Area",2015,8497,926.8686880836469
31000US10540,"Albany, OR Metro Area",2016,7435,887.2160927977767
31000US10540,"Albany, OR Metro Area",2017,10097,1101.676783942554
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,49401,2327.508525791289
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,58034,2169.07746502077
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,54445,2193.90742699619
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,52224,2166.608897986391
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,58595,2358.547832613308
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,53818,2351.751463053347
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,56303,2487.319486351327
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,56774,2590.271082236983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,52964,2339.411756336594
31000US10700,"Albertville, AL Micro Area",2009,3433,572.4862266856027
31000US10700,"Albertville, AL Micro Area",2010,3736,605.3762202416526
31000US10700,"Albertville, AL Micro Area",2011,3551,506.8764218704927
31000US10700,"Albertville, AL Micro Area",2012,2749,449.219147438512
31000US10700,"Albertville, AL Micro Area",2013,3793,646.5610771255003
31000US10700,"Albertville, AL Micro Area",2014,4040,605.1448072604793
31000US10700,"Albertville, AL Micro Area",2015,3632,586.0034328873467
31000US10700,"Albertville, AL Micro Area",2016,4460,656.8464389989282
31000US10700,"Albertville, AL Micro Area",2017,3530,500.4224810270273
31000US10740,"Albuquerque, NM Metro Area",2009,48311,2400.780792370281
31000US10740,"Albuquerque, NM Metro Area",2010,50730,2212.884852362345
31000US10740,"Albuquerque, NM Metro Area",2011,57135,2680.464370435515
31000US10740,"Albuquerque, NM Metro Area",2012,55777,2224.531851344249
31000US10740,"Albuquerque, NM Metro Area",2013,57333,2556.922519006273
31000US10740,"Albuquerque, NM Metro Area",2014,58214,2543.667042813635
31000US10740,"Albuquerque, NM Metro Area",2015,56287,2627.112859649537
31000US10740,"Albuquerque, NM Metro Area",2016,53382,2395.422750394304
31000US10740,"Albuquerque, NM Metro Area",2017,54014,2467.690277219175
31000US10780,"Alexandria, LA Metro Area",2009,7832,798.2649599450429
31000US10780,"Alexandria, LA Metro Area",2010,9744,978.2668304287973
31000US10780,"Alexandria, LA Metro Area",2011,7200,817.0708160204844
31000US10780,"Alexandria, LA Metro Area",2012,8372,824.9972737165502
31000US10780,"Alexandria, LA Metro Area",2013,9513,983.9596567912134
31000US10780,"Alexandria, LA Metro Area",2014,8373,888.8619133693549
31000US10780,"Alexandria, LA Metro Area",2015,9790,980.0813578486611
31000US10780,"Alexandria, LA Metro Area",2016,10587,1101.901334099821
31000US10780,"Alexandria, LA Metro Area",2017,10636,976.7404159016182
31000US10880,"Allegan, MI Micro Area",2009,2572,492.9236647738921
31000US10880,"Allegan, MI Micro Area",2010,3554,605.7814222470703
31000US10880,"Allegan, MI Micro Area",2011,2989,442.9780189838163
31000US10880,"Allegan, MI Micro Area",2012,4288,663.1355113613759
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,37372,1848.376534768227
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,45378,1996.4593324841
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,45720,2042.743062108508
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,49224,2000.261241423136
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,48404,2156.23214892178
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,48583,2065.31076989634
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,47027,2056.97122027967
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,46539,2141.835971259848
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,50084,2299.743093605827
31000US11020,"Altoona, PA Metro Area",2009,6716,719.6413208119665
31000US11020,"Altoona, PA Metro Area",2010,6155,664.6751195410418
31000US11020,"Altoona, PA Metro Area",2011,5623,686.3192333948496
31000US11020,"Altoona, PA Metro Area",2012,6813,777.3395539153735
31000US11020,"Altoona, PA Metro Area",2013,6335,706.0103923363083
31000US11020,"Altoona, PA Metro Area",2014,6202,745.6867851103667
31000US11020,"Altoona, PA Metro Area",2015,6979,824.0943776286035
31000US11020,"Altoona, PA Metro Area",2016,6303,684.429920824909
31000US11020,"Altoona, PA Metro Area",2017,8316,778.8802145663789
31000US11100,"Amarillo, TX Metro Area",2009,15349,1255.231135599986
31000US11100,"Amarillo, TX Metro Area",2010,13396,1117.926525602787
31000US11100,"Amarillo, TX Metro Area",2011,17517,1312.077599504381
31000US11100,"Amarillo, TX Metro Area",2012,15053,1192.560922753565
31000US11100,"Amarillo, TX Metro Area",2013,14234,1139.114327803867
31000US11100,"Amarillo, TX Metro Area",2014,14880,1231.693599273171
31000US11100,"Amarillo, TX Metro Area",2015,15901,1289.340782024578
31000US11100,"Amarillo, TX Metro Area",2016,14290,1211.728412185143
31000US11100,"Amarillo, TX Metro Area",2017,13792,1249.350008047313
31000US11180,"Ames, IA Metro Area",2009,7374,804.8462222975625
31000US11180,"Ames, IA Metro Area",2010,9157,852.2553572824154
31000US11180,"Ames, IA Metro Area",2011,8670,829.8360212327679
31000US11180,"Ames, IA Metro Area",2012,9054,884.9512760876701
31000US11180,"Ames, IA Metro Area",2013,8849,861.4011797361088
31000US11180,"Ames, IA Metro Area",2014,9625,934.3698162498308
31000US11180,"Ames, IA Metro Area",2015,8115,971.9710690998852
31000US11180,"Ames, IA Metro Area",2016,10257,1133.174903182569
31000US11180,"Ames, IA Metro Area",2017,9886,998.4315263727394
31000US11260,"Anchorage, AK Metro Area",2009,18572,1526.997365112356
31000US11260,"Anchorage, AK Metro Area",2010,21363,1397.577507867243
31000US11260,"Anchorage, AK Metro Area",2011,22354,1517.803967634276
31000US11260,"Anchorage, AK Metro Area",2012,24167,1530.157469955423
31000US11260,"Anchorage, AK Metro Area",2013,20425,1331.701088597438
31000US11260,"Anchorage, AK Metro Area",2014,25613,1706.888680392492
31000US11260,"Anchorage, AK Metro Area",2015,22158,1552.990428911112
31000US11260,"Anchorage, AK Metro Area",2016,20693,1400.753793806805
31000US11260,"Anchorage, AK Metro Area",2017,22500,1614.245852043811
31000US11300,"Anderson, IN Metro Area",2009,6016,652.4985656645465
31000US11300,"Anderson, IN Metro Area",2010,6795,787.0239579875196
31000US11300,"Anderson, IN Metro Area",2011,7007,706.0161458934463
31000US11300,"Anderson, IN Metro Area",2012,7520,791.8268456321757
31000US11340,"Anderson, SC Metro Area",2009,9197,942.4380859062262
31000US11340,"Anderson, SC Metro Area",2010,12117,1144.010784766038
31000US11340,"Anderson, SC Metro Area",2011,8891,1114.019367003927
31000US11340,"Anderson, SC Metro Area",2012,8914,884.7384904505622
31000US11460,"Ann Arbor, MI Metro Area",2009,28937,1656.157481570085
31000US11460,"Ann Arbor, MI Metro Area",2010,23857,1384.437175634295
31000US11460,"Ann Arbor, MI Metro Area",2011,27472,1388.422299608926
31000US11460,"Ann Arbor, MI Metro Area",2012,30649,1598.153435921164
31000US11460,"Ann Arbor, MI Metro Area",2013,27793,1482.633273868478
31000US11460,"Ann Arbor, MI Metro Area",2014,26570,1375.478244878516
31000US11460,"Ann Arbor, MI Metro Area",2015,25748,1319.052019232994
31000US11460,"Ann Arbor, MI Metro Area",2016,27851,1522.022588254282
31000US11460,"Ann Arbor, MI Metro Area",2017,24376,1320.080043423038
31000US11500,"Anniston-Oxford, AL Metro Area",2009,5487,755.5751559310113
31000US11500,"Anniston-Oxford, AL Metro Area",2010,6831,821.7406083884879
31000US11500,"Anniston-Oxford, AL Metro Area",2011,7114,904.5034927031284
31000US11500,"Anniston-Oxford, AL Metro Area",2012,6118,759.1967682287979
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,6401,971.500302920546
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,6908,760.1579909123271
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,6979,823.1483610657215
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,5144,737.1298704192692
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,4625,640.0629631749135
31000US11540,"Appleton, WI Metro Area",2009,8383,867.1082011661745
31000US11540,"Appleton, WI Metro Area",2010,7979,818.0403594875352
31000US11540,"Appleton, WI Metro Area",2011,8162,932.5345063584298
31000US11540,"Appleton, WI Metro Area",2012,8536,950.7564042349669
31000US11540,"Appleton, WI Metro Area",2013,9270,864.1587195461923
31000US11540,"Appleton, WI Metro Area",2014,9153,820.8564729376194
31000US11540,"Appleton, WI Metro Area",2015,10069,856.5770243909499
31000US11540,"Appleton, WI Metro Area",2016,8946,927.368119634874
31000US11540,"Appleton, WI Metro Area",2017,9534,896.7160929903688
31000US11700,"Asheville, NC Metro Area",2009,22515,1770.933643902091
31000US11700,"Asheville, NC Metro Area",2010,24929,1805.436140533691
31000US11700,"Asheville, NC Metro Area",2011,26484,1888.570735579599
31000US11700,"Asheville, NC Metro Area",2012,25310,1689.219721130835
31000US11700,"Asheville, NC Metro Area",2013,26145,1709.441234100979
31000US11700,"Asheville, NC Metro Area",2014,27674,1765.016107756604
31000US11700,"Asheville, NC Metro Area",2015,30735,1940.151577353988
31000US11700,"Asheville, NC Metro Area",2016,24427,1869.19955240871
31000US11700,"Asheville, NC Metro Area",2017,27998,1840.152707436226
31000US11780,"Ashtabula, OH Micro Area",2009,4771,715.707577420254
31000US11780,"Ashtabula, OH Micro Area",2010,5450,673.0224557197529
31000US11780,"Ashtabula, OH Micro Area",2011,5280,624.1962508507475
31000US11780,"Ashtabula, OH Micro Area",2012,5701,599.3159390508837
31000US11780,"Ashtabula, OH Micro Area",2013,5129,571.5187757977354
31000US11780,"Ashtabula, OH Micro Area",2014,5601,732.5011239177035
31000US11780,"Ashtabula, OH Micro Area",2015,4626,608.3852358373478
31000US11780,"Ashtabula, OH Micro Area",2016,4716,690.2437766064023
31000US11780,"Ashtabula, OH Micro Area",2017,5762,694.8745739584819
31000US11900,"Athens, OH Micro Area",2015,4643,595.6401389833534
31000US11900,"Athens, OH Micro Area",2016,4031,523.6781397919199
31000US11900,"Athens, OH Micro Area",2017,4589,596.7087772801517
31000US11980,"Athens, TX Micro Area",2009,3076,513.5555017134509
31000US11980,"Athens, TX Micro Area",2010,3411,697.2186008267951
31000US11980,"Athens, TX Micro Area",2011,2678,488.1644333739546
31000US11980,"Athens, TX Micro Area",2012,4130,598.0075977297388
31000US11980,"Athens, TX Micro Area",2013,4438,750.3241076117985
31000US11980,"Athens, TX Micro Area",2014,3008,506.5219863591764
31000US11980,"Athens, TX Micro Area",2015,2288,511.1923527207727
31000US11980,"Athens, TX Micro Area",2016,2399,462.0372724084782
31000US11980,"Athens, TX Micro Area",2017,3438,598.0619962873051
31000US12020,"Athens-Clarke County, GA Metro Area",2009,13049,1134.901019640224
31000US12020,"Athens-Clarke County, GA Metro Area",2010,13907,1280.375388152073
31000US12020,"Athens-Clarke County, GA Metro Area",2011,14249,992.7585554119077
31000US12020,"Athens-Clarke County, GA Metro Area",2012,13075,994.4653394856841
31000US12020,"Athens-Clarke County, GA Metro Area",2013,18743,1446.761513677707
31000US12020,"Athens-Clarke County, GA Metro Area",2014,17726,1193.12432315464
31000US12020,"Athens-Clarke County, GA Metro Area",2015,18727,1269.355942705485
31000US12020,"Athens-Clarke County, GA Metro Area",2016,18318,1390.923315075965
31000US12020,"Athens-Clarke County, GA Metro Area",2017,16886,1293.261584146431
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,298580,5796.462752630816
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,315464,5898.179904640224
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,346501,7655.159393550922
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,349938,7010.032336348339
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,348593,6329.075861371995
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,366917,6769.042603345863
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,357531,6660.052957973717
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,366193,7625.203819158253
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,361916,6799.428227312054
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,16547,1325.180119234186
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,16082,1473.989146068546
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,17098,1297.803579266608
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,20585,1348.031262951833
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,18953,1353.763501577898
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,20253,1440.274172788207
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,20388,1469.317360055446
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,17393,1349.610065044072
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,19656,1604.833866232337
31000US12180,"Auburn, NY Micro Area",2009,3241,642.0451491462075
31000US12180,"Auburn, NY Micro Area",2010,3203,580.5935717142821
31000US12180,"Auburn, NY Micro Area",2011,3890,513.3514528029276
31000US12180,"Auburn, NY Micro Area",2012,3175,462.0276721953836
31000US12180,"Auburn, NY Micro Area",2013,3449,574.3892684060392
31000US12180,"Auburn, NY Micro Area",2014,3539,491.7677630392995
31000US12180,"Auburn, NY Micro Area",2015,3358,473.7984613938748
31000US12180,"Auburn, NY Micro Area",2016,3863,576.0451633812053
31000US12180,"Auburn, NY Micro Area",2017,2952,548.4953730242112
31000US12220,"Auburn-Opelika, AL Metro Area",2009,11806,1088.283622083176
31000US12220,"Auburn-Opelika, AL Metro Area",2010,11790,920.6090250685655
31000US12220,"Auburn-Opelika, AL Metro Area",2011,11928,1246.071453560085
31000US12220,"Auburn-Opelika, AL Metro Area",2012,10972,917.0838849250382
31000US12220,"Auburn-Opelika, AL Metro Area",2013,11679,1184.105740147283
31000US12220,"Auburn-Opelika, AL Metro Area",2014,13943,1290.918820527161
31000US12220,"Auburn-Opelika, AL Metro Area",2015,12386,1205.574426591727
31000US12220,"Auburn-Opelika, AL Metro Area",2016,10598,1036.189278366109
31000US12220,"Auburn-Opelika, AL Metro Area",2017,9706,1318.232582752434
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,29070,1778.309704728133
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,28391,1761.514865707947
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,32059,1926.859230064271
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,32239,1699.924685681907
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,33335,1890.251997139159
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,31270,1893.182393804509
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,33449,1823.176329781912
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,31683,1859.793573107942
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,34193,2374.447449619624
31000US12300,"Augusta-Waterville, ME Micro Area",2009,7586,803.6603087877699
31000US12300,"Augusta-Waterville, ME Micro Area",2010,5939,741.4644395617679
31000US12300,"Augusta-Waterville, ME Micro Area",2011,8487,908.6010930418915
31000US12300,"Augusta-Waterville, ME Micro Area",2012,7157,848.528156242788
31000US12300,"Augusta-Waterville, ME Micro Area",2013,6985,957.5174288617651
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6409,855.3589074979703
31000US12300,"Augusta-Waterville, ME Micro Area",2015,6293,859.3446248008113
31000US12300,"Augusta-Waterville, ME Micro Area",2016,5290,749.4195756344409
31000US12300,"Augusta-Waterville, ME Micro Area",2017,7164,848.1258595293598
31000US12420,"Austin-Round Rock, TX Metro Area",2009,121897,3966.156696399707
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,140636,3850.69970063175
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,139368,4398.027088801247
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,134709,3795.046577568769
31000US12420,"Austin-Round Rock, TX Metro Area",2013,140260,3902.626990313622
31000US12420,"Austin-Round Rock, TX Metro Area",2014,144413,4232.670630112911
31000US12420,"Austin-Round Rock, TX Metro Area",2015,140177,3900.707561927652
31000US12420,"Austin-Round Rock, TX Metro Area",2016,141985,4159.433874581064
31000US12420,"Austin-Round Rock, TX Metro Area",2017,141760,4150.099998441434
31000US12540,"Bakersfield, CA Metro Area",2009,50787,2302.96465409152
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,54724,2518.301845772234
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,56295,2559.849582249626
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,56935,2387.566143497709
31000US12540,"Bakersfield, CA Metro Area",2013,62592,2647.398031562226
31000US12540,"Bakersfield, CA Metro Area",2014,56305,2338.897204286355
31000US12540,"Bakersfield, CA Metro Area",2015,55854,2659.458651706817
31000US12540,"Bakersfield, CA Metro Area",2016,60122,2522.403663371463
31000US12540,"Bakersfield, CA Metro Area",2017,57501,2685.782828794032
31000US12580,"Baltimore-Towson, MD Metro Area",2009,163561,4286.47030580607
31000US12580,"Baltimore-Towson, MD Metro Area",2010,169055,4649.483714059517
31000US12580,"Baltimore-Towson, MD Metro Area",2011,176037,4848.785192495231
31000US12580,"Baltimore-Towson, MD Metro Area",2012,165138,4031.261550805946
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,174893,4468.019443836734
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,170482,3838.614263503439
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,165840,4089.788611421373
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,162497,4447.921229097517
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,167263,4038.648175734767
31000US12620,"Bangor, ME Metro Area",2009,9601,827.3332978003198
31000US12620,"Bangor, ME Metro Area",2010,9103,979.6621578093021
31000US12620,"Bangor, ME Metro Area",2011,11956,986.611558051091
31000US12620,"Bangor, ME Metro Area",2012,10529,879.3419690383688
31000US12620,"Bangor, ME Metro Area",2013,11078,1116.899502647725
31000US12620,"Bangor, ME Metro Area",2014,9405,805.5344569587785
31000US12620,"Bangor, ME Metro Area",2015,9394,1081.472641682724
31000US12620,"Bangor, ME Metro Area",2016,7996,761.1872264009637
31000US12620,"Bangor, ME Metro Area",2017,7067,735.097720882045
31000US12700,"Barnstable Town, MA Metro Area",2009,9618,1091.819741406549
31000US12700,"Barnstable Town, MA Metro Area",2010,11341,1106.182237139413
31000US12700,"Barnstable Town, MA Metro Area",2011,13242,1379.378164512495
31000US12700,"Barnstable Town, MA Metro Area",2012,8403,844.9428290425913
31000US12700,"Barnstable Town, MA Metro Area",2013,11448,1133.086676748085
31000US12700,"Barnstable Town, MA Metro Area",2014,9395,1000.46347877453
31000US12700,"Barnstable Town, MA Metro Area",2015,9933,1081.141489872357
31000US12700,"Barnstable Town, MA Metro Area",2016,10339,1065.061412298629
31000US12700,"Barnstable Town, MA Metro Area",2017,10103,1008.77279171463
31000US12940,"Baton Rouge, LA Metro Area",2009,45308,2623.740957608353
31000US12940,"Baton Rouge, LA Metro Area",2010,42005,2085.642932957794
31000US12940,"Baton Rouge, LA Metro Area",2011,46343,2380.127780124643
31000US12940,"Baton Rouge, LA Metro Area",2012,46508,2131.973298755177
31000US12940,"Baton Rouge, LA Metro Area",2013,42646,2379.475693816372
31000US12940,"Baton Rouge, LA Metro Area",2014,46941,2498.823181558438
31000US12940,"Baton Rouge, LA Metro Area",2015,42141,2379.640860131353
31000US12940,"Baton Rouge, LA Metro Area",2016,43043,2308.402487187424
31000US12940,"Baton Rouge, LA Metro Area",2017,41338,2510.997551323402
31000US12980,"Battle Creek, MI Metro Area",2009,8031,844.8599496734189
31000US12980,"Battle Creek, MI Metro Area",2010,6727,742.7785542076908
31000US12980,"Battle Creek, MI Metro Area",2011,8765,793.1963676954777
31000US12980,"Battle Creek, MI Metro Area",2012,8099,741.4504615076422
31000US12980,"Battle Creek, MI Metro Area",2013,7002,716.8967489763237
31000US12980,"Battle Creek, MI Metro Area",2014,6593,686.6723294101333
31000US12980,"Battle Creek, MI Metro Area",2015,8866,755.9898224741191
31000US12980,"Battle Creek, MI Metro Area",2016,8137,741.2722856525971
31000US12980,"Battle Creek, MI Metro Area",2017,9484,905.9433582804891
31000US13020,"Bay City, MI Metro Area",2009,4726,637.8939281838773
31000US13020,"Bay City, MI Metro Area",2010,4493,593.0698185876073
31000US13020,"Bay City, MI Metro Area",2011,4628,599.8213690816922
31000US13020,"Bay City, MI Metro Area",2012,4881,665.4841432331269
31000US13020,"Bay City, MI Metro Area",2013,5352,711.8450145058384
31000US13020,"Bay City, MI Metro Area",2014,4607,577.6646753641503
31000US13020,"Bay City, MI Metro Area",2015,3670,486.7376582047165
31000US13020,"Bay City, MI Metro Area",2016,3821,597.3509783147678
31000US13020,"Bay City, MI Metro Area",2017,5236,739.5256275396672
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,19369,1413.195448643214
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,19979,1607.579126151557
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,20792,1386.982002310235
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,20308,1361.05310894929
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,19526,1355.897552883665
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,21167,1513.745529139699
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,20249,1654.43673978767
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,22195,1613.509671807898
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,18014,1465.396932313164
31000US13180,"Beaver Dam, WI Micro Area",2009,3192,493.7925360642195
31000US13180,"Beaver Dam, WI Micro Area",2010,3828,573.854055135634
31000US13180,"Beaver Dam, WI Micro Area",2011,3606,523.5052138682269
31000US13180,"Beaver Dam, WI Micro Area",2012,2813,453.0148073545545
31000US13180,"Beaver Dam, WI Micro Area",2013,3444,486.8302755653668
31000US13180,"Beaver Dam, WI Micro Area",2014,3885,553.5033597053943
31000US13180,"Beaver Dam, WI Micro Area",2015,3829,539.6128940661969
31000US13180,"Beaver Dam, WI Micro Area",2016,3977,494.665137796249
31000US13180,"Beaver Dam, WI Micro Area",2017,3277,495.1818213231152
31000US13220,"Beckley, WV Micro Area",2009,3152,544.3992048896309
31000US13220,"Beckley, WV Micro Area",2010,2603,571.2429490620965
31000US13220,"Beckley, WV Micro Area",2011,3308,612.1876171604007
31000US13220,"Beckley, WV Micro Area",2012,2420,446.3902187174891
31000US13220,"Beckley, WV Metro Area",2013,4845,769.3937769580051
31000US13220,"Beckley, WV Metro Area",2014,3900,556.0748414328793
31000US13220,"Beckley, WV Metro Area",2015,5347,747.0513734348123
31000US13220,"Beckley, WV Metro Area",2016,5118,774.4105646807561
31000US13220,"Beckley, WV Metro Area",2017,3999,683.566528668684
31000US13380,"Bellingham, WA Metro Area",2009,15165,1112.993055501258
31000US13380,"Bellingham, WA Metro Area",2010,16321,1355.158767371451
31000US13380,"Bellingham, WA Metro Area",2011,14333,1460.228355161782
31000US13380,"Bellingham, WA Metro Area",2012,15703,1268.896288173353
