geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,5461,203.0859186583433,72.34042358398438,0,73.25416950635464,14,73.25416950635464,14,54.08626368826062,775,74.20647371043586,27,216.2186187585168,5434,72.34042358398438,0,125.3916351360084,4638,238.6775073595857,823,72.54701985082296,6,74.38056825249772,24,74.17907877992995,18,72.79111940114221,4648
05000US01001,"Autauga County, Alabama",2006-2010,6060,237.1241492412015,80.21091539762583,53,73.6566403745869,16,73.6566403745869,16,88.36363191839133,800,73.56627641261618,17,248.2737585379917,6043,72.34042358398438,0,141.5617384119428,5166,276.165870330812,894,72.34042358398438,0,74.45753713731372,21,74.45753713731372,21,121.7369810039448,5170
05000US01001,"Autauga County, Alabama",2007-2011,6287,252.2305560695266,63.60068927952052,44,54.10334396362305,0,54.10334396362305,0,73.04198656569496,824,57.29140644165521,28,258.6552892697258,6259,54.10334396362305,0,131.3998343084092,5362,284.4049399560774,925,54.10334396362305,0,61.06019158888573,44,61.06019158888573,44,120.4230638524377,5375
05000US01001,"Autauga County, Alabama",2008-2012,6692,247.1406853967302,40.25032202849652,96,35.36823944584327,42,35.36823944584327,42,48.81424990983315,842,27.83769829833383,34,248.7035500850654,6658,17.02127647399902,0,109.8337437761405,5623,270.4477207340606,1069,17.02127647399902,0,33.06789735327617,55,33.06789735327617,55,109.9262314110983,5657
05000US01001,"Autauga County, Alabama",2009-2013,6945,282.7924048436476,21.96035476009493,55,43.34905061266156,78,43.34905061266156,78,70.28049628983357,870,33.13488163782535,51,284.7270001570034,6894,16.41337394714356,0,148.9771002926921,5859,319.6337288974246,1086,16.41337394714356,0,22.91559498776235,32,22.91559498776235,32,150.0608809206082,5910
05000US01001,"Autauga County, Alabama",2010-2014,7321,290.4732052538262,44.47671767723723,105,39.44347206613068,124,39.44347206613068,124,67.22480710605579,902,31.72180701229258,52,292.2001985121786,7269,16.41337394714356,0,141.5591319115084,6073,323.1310427643424,1248,16.51438027424025,2,31.60509708327253,67,31.55243651652971,65,141.810825314306,6123
05000US01001,"Autauga County, Alabama",2011-2015,7478,290.7993490174112,24.99064361607352,36,74.77203438921673,91,74.77203438921673,91,64.25966139582374,954,31.93081120408455,52,292.5471553324369,7426,16.41337394714356,0,128.7233100708675,6272,318.0156473265911,1206,16.5925156827172,2,32.87736716315992,75,32.78732284326949,73,129.3990577838954,6322
05000US01001,"Autauga County, Alabama",2012-2016,7695,289.9345557225698,31.38215110468733,49,53.30859725291069,61,51.90364395157197,48,65.61971398717734,1003,29.32461301221045,48,291.4137600223432,7647,20.42589361448491,13,141.2586012001497,6458,322.515176410455,1237,19.16581523132635,11,37.94890929430687,100,36.63591253776764,89,141.1840228611727,6482
05000US01001,"Autauga County, Alabama",2013-2017,7843,305.3348447770978,24.08706699814114,21,29.93573798584158,47,27.35562324523926,33,55.74172915209327,1031,30.35864139448429,54,306.8403730645192,7789,20.42589361448491,14,185.064202323183,6623,357.040790970122,1220,19.81054203054251,12,35.06392309080325,98,33.2628918060749,86,185.4232873005972,6646
05000US01003,"Baldwin County, Alabama",2005-2009,28673,548.6449266677738,86.43983519224864,139,75.84423943488785,28,75.84423943488785,28,94.99051939233674,1712,84.30144681532667,369,555.083767996727,28304,72.34042358398438,0,314.519618542685,26168,632.4032305471906,2505,84.86940408017134,65,110.4494183399642,358,70.68421508875238,293,306.2738019090261,26436
05000US01003,"Baldwin County, Alabama",2006-2010,28990,536.2518860013082,84.99123621475425,157,80.86934271047885,65,80.86934271047885,65,59.54964946858883,1494,81.01316046881243,407,542.3368117776126,28583,72.34042358398438,0,292.5610445318868,26631,610.8666384879344,2359,88.20875934432259,94,115.0495063513319,366,73.86205850516583,272,282.2116021523861,26908
05000US01003,"Baldwin County, Alabama",2007-2011,30010,569.4572535427428,69.7421033779393,170,69.80565881147139,80,69.80565881147139,80,60.89656282118168,1556,99.92005172058856,445,578.157055088225,29565,54.10334396362305,0,299.9191530379641,27550,643.6094017115142,2460,80.69093175312321,108,105.0634624170145,329,67.28524851603225,221,293.4451696246482,27875
05000US01003,"Baldwin County, Alabama",2008-2012,31051,600.8146104884648,47.29545731882993,133,42.26126562403005,63,42.26126562403005,63,78.50423142529449,1598,87.94863151787858,311,607.2175540630173,30740,17.02127647399902,0,281.8283268584412,28729,663.6304709672652,2322,49.05967149418275,58,77.83291868181289,285,60.42443101438829,227,289.2793194841501,28972
05000US01003,"Baldwin County, Alabama",2009-2013,32357,627.2139434819069,55.26902503031836,154,38.50957000886093,99,38.50957000886093,99,79.51219046445515,1645,71.14280270388589,296,631.2357953052796,32061,16.41337394714356,0,299.4166252480509,29975,695.0162921637567,2382,42.89485062592961,69,73.16836061828046,264,61.50641941842081,195,304.4233315421742,30195
05000US01003,"Baldwin County, Alabama",2010-2014,33782,641.8399405590767,56.00628563498523,144,38.19642110277803,135,38.19642110277803,135,74.23635145708298,1709,79.11848941756206,271,646.6979547397657,33511,16.41337394714356,0,330.4839101910239,31365,721.9266750799751,2417,27.84433429997584,24,56.97446559539201,182,52.34674413562382,158,337.6646705511629,31612
05000US01003,"Baldwin County, Alabama",2011-2015,35376,700.3002610983014,53.51616086820299,154,44.78721147837769,159,44.78721147837769,159,77.84716199406959,1798,81.60400847124693,251,705.0387719075628,35125,16.41337394714356,0,337.6285448619345,32858,777.4403449782731,2518,16.41337394714356,0,51.50697885159958,169,51.50697885159958,169,346.1705795225748,33096
05000US01003,"Baldwin County, Alabama",2012-2016,37338,728.9894509083645,58.24774391549515,126,51.77889774509221,208,51.77889774509221,208,70.53505551568503,1880,60.09634406529299,382,731.4623641074726,36956,16.41337394714356,0,303.0338612395889,34536,789.4650977677565,2802,20.42589361448491,17,56.00628713593238,244,52.14870150638701,227,307.0203713683353,34880
05000US01003,"Baldwin County, Alabama",2013-2017,38687,740.1402532167145,64.93471187323219,191,56.60354681863209,243,56.60354681863209,243,73.5562320583123,1924,67.74502615388605,449,743.2341374024022,38238,16.41337394714356,0,336.6952620999451,35679,813.1244025069307,3008,21.01445137416405,20,59.19487156530585,239,57.72195853749872,219,340.5188747248022,36090
05000US01005,"Barbour County, Alabama",2005-2009,3934,163.6625020978806,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.9100203296319,1353,72.59539558245993,9,179.0405151151901,3925,72.34042358398438,0,125.3783706653218,2570,206.1677725145945,1364,72.34042358398438,0,72.38127946273627,2,72.38127946273627,2,125.4741260033594,2579
05000US01005,"Barbour County, Alabama",2006-2010,3806,151.8151135327783,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,126.1218686689256,1269,74.8930230431896,36,169.2831757662825,3770,72.34042358398438,0,116.2668581179116,2497,191.2218894205916,1309,72.34042358398438,0,72.54701985082296,4,72.54701985082296,4,117.839084435595,2533
05000US01005,"Barbour County, Alabama",2007-2011,3926,155.2831569943,54.10334396362305,0,59.21671667405017,36,59.21671667405017,36,105.803021686957,1304,62.82021123154602,81,167.5089185246341,3845,54.10334396362305,0,91.41208005011822,2541,180.1916402755845,1385,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.10306292589667,2586
05000US01005,"Barbour County, Alabama",2008-2012,4016,163.7787447310772,13.3738603591919,0,36.0973436854636,54,36.0973436854636,54,62.3567167836269,1322,41.31055746200449,93,168.9083757056142,3923,13.3738603591919,0,60.3387472396776,2601,174.540086066614,1415,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,61.05716338760807,2640
05000US01005,"Barbour County, Alabama",2009-2013,4104,162.4988926127674,23.77824668787782,24,31.89607287555851,52,31.89607287555851,52,59.26350185498286,1318,37.98784198403281,90,166.8800953948061,4014,12.76595783233643,0,53.68507432253446,2662,171.1373054170007,1442,13.66091537148127,5,14.95243057807473,10,14.13945723082618,5,55.82123014279331,2700
05000US01005,"Barbour County, Alabama",2010-2014,4180,157.0096378477565,26.39306174157677,26,37.48842956180022,56,37.48842956180022,56,48.25461205524734,1341,37.89531280648691,71,161.5180519625752,4109,12.76595783233643,0,65.59718652664874,2727,170.1617385233696,1453,13.45650103768663,4,15.1854057512988,15,14.57699581639884,11,65.37145560574875,2742
05000US01005,"Barbour County, Alabama",2011-2015,4325,156.9025091464404,23.26767177724264,21,31.50555361047551,58,31.50555361047551,58,49.18755936040869,1414,30.3403763913106,79,159.809060494126,4246,12.76595783233643,0,59.7880916628941,2794,167.9077522961326,1531,13.27679650483391,4,16.0145167836978,17,15.59362375336663,13,58.04118292366779,2815
05000US01005,"Barbour County, Alabama",2012-2016,4399,152.072916593312,26.39306174157677,25,14.71576752032296,11,14.71576752032296,11,53.06193498733922,1442,19.77319913912618,35,153.3530285497876,4364,12.76595783233643,0,56.04256739501052,2876,162.0707910803817,1523,15.60546865306028,13,18.67755823298209,29,16.37956681483921,16,54.17501611178657,2892
05000US01005,"Barbour County, Alabama",2013-2017,4571,171.3595769608921,22.76187829230745,20,15.39086814275705,13,15.39086814275705,13,59.568264353287,1569,19.40533755834921,38,172.4548397174443,4533,12.76595783233643,0,65.25829758583474,2904,183.365073064685,1667,15.60546865306028,12,22.16970539665819,47,20.27152842954768,35,63.5570984243243,2922
05000US01007,"Bibb County, Alabama",2005-2009,2759,183.7063551507185,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.90663550596658,401,72.34042358398438,0,197.4364753713766,2759,72.34042358398438,0,114.0364585529559,2317,216.2228914848332,442,72.34042358398438,0,77.95863560422376,41,77.95863560422376,41,114.0364585529559,2317
05000US01007,"Bibb County, Alabama",2006-2010,2812,185.9526658713578,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.5442392638833,343,72.40425075340276,3,199.5514206209178,2809,72.34042358398438,0,106.0454900466163,2436,214.0655037690376,376,72.34042358398438,0,76.05103550727472,30,76.05103550727472,30,106.0454900466163,2439
05000US01007,"Bibb County, Alabama",2007-2011,2870,204.4307394342947,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.84877882940505,382,54.51501502588894,5,211.5746064368912,2865,54.10334396362305,0,106.1621694044369,2448,230.3526284597353,422,54.10334396362305,0,57.91051366316247,35,57.91051366316247,35,91.58574899970539,2453
05000US01007,"Bibb County, Alabama",2008-2012,2941,191.8508654072424,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,60.32649817965451,402,13.86231535353826,2,192.3510289664934,2939,13.3738603591919,0,82.67924321777292,2511,208.9081420542806,430,13.3738603591919,0,21.54412776068448,26,21.54412776068448,26,81.67190927246811,2513
05000US01007,"Bibb County, Alabama",2009-2013,3090,225.6891627072766,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,80.36511006626114,474,14.21764843965955,10,226.1365509833944,3080,12.76595783233643,0,86.12074749396841,2587,241.562375614315,503,12.76595783233643,0,18.69733325294086,19,18.69733325294086,19,85.22354200802862,2597
05000US01007,"Bibb County, Alabama",2010-2014,3209,200.2695832675786,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,77.6213483811252,495,15.91033749031317,16,200.9005844223089,3193,12.76595783233643,0,96.69284704626452,2667,222.3902260713854,542,12.76595783233643,0,21.11094925520071,31,21.11094925520071,31,95.33418805274054,2683
05000US01007,"Bibb County, Alabama",2011-2015,3255,179.176690138069,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.21260040838581,470,14.21764843965955,10,179.7398893289616,3245,12.76595783233643,0,74.32838682715335,2741,193.9819460082833,514,12.76595783233643,0,23.21997516996963,34,23.21997516996963,34,74.32838682715335,2751
05000US01007,"Bibb County, Alabama",2012-2016,3360,184.8844003059842,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,66.71715142226849,479,21.01445137416405,26,186.0748468844205,3334,12.76595783233643,0,58.02207966513407,2827,193.775135673209,533,12.76595783233643,0,21.66386611644223,28,21.66386611644223,28,60.19771978847145,2853
05000US01007,"Bibb County, Alabama",2013-2017,3402,198.096094232134,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,68.25586501393795,447,19.62311542769873,23,199.0656404533824,3379,12.76595783233643,0,85.95753410310392,2909,215.9415666774528,493,12.76595783233643,0,19.88501808357272,23,19.88501808357272,23,87.85404074773642,2932
05000US01009,"Blount County, Alabama",2005-2009,7962,284.0155106113009,83.4976017772845,65,72.34042358398438,0,72.34042358398438,0,80.63595322437953,68,80.14177814455812,61,295.1059383881822,7901,72.34042358398438,0,163.4116699543285,7710,327.6708472614864,252,72.34042358398438,0,79.02969212665728,58,79.02969212665728,58,149.6527611263439,7771
05000US01009,"Blount County, Alabama",2006-2010,8054,279.3284947820678,78.85414555619144,47,72.34042358398438,0,72.34042358398438,0,80.9743766968578,85,83.32038123362388,76,291.4904697003524,7978,72.34042358398438,0,166.3944285495044,7800,325.1330709871449,254,72.34042358398438,0,81.19996739561462,70,81.19996739561462,70,153.9446938861883,7852
05000US01009,"Blount County, Alabama",2007-2011,8251,281.9318916993647,56.72094180359564,31,54.10334396362305,0,54.10334396362305,0,64.38892499388774,77,71.69387525989031,124,290.904801106759,8127,54.10334396362305,0,173.6474995435169,8004,331.1178727506234,247,54.10334396362305,0,58.54516840575699,33,58.54516840575699,33,163.0279078643323,8110
05000US01009,"Blount County, Alabama",2008-2012,8556,304.497988040472,26.44202195956847,40,29.8368171535235,34,29.8368171535235,34,37.03220478179394,73,45.56027167807704,124,307.8875818802629,8432,17.02127647399902,0,148.6716841724751,8285,338.8543852385204,271,31.98862528114705,46,35.1586473607574,62,22.41834493589493,16,150.3253876424101,8347
05000US01009,"Blount County, Alabama",2009-2013,8804,299.3117018391714,26.87177672999038,23,21.75748371788033,29,21.75748371788033,29,34.8842965007977,82,39.37783601201516,134,301.8908889430918,8670,16.41337394714356,0,152.3448395959594,8536,335.8518200179651,268,27.04313197275622,33,30.44372973696819,46,21.56127402846182,13,154.3713901829746,8624
05000US01009,"Blount County, Alabama",2010-2014,9172,300.4134572650214,28.80971600250149,41,22.43482320465006,30,22.43482320465006,30,31.57585195747843,65,37.06213029510921,190,302.6910087992944,8982,16.41337394714356,0,137.6440044367637,8809,330.4453317317566,363,25.16746722053427,25,31.54072190509657,69,25.11602230303879,44,140.7790429403465,8967
05000US01009,"Blount County, Alabama",2011-2015,9512,337.7855688789065,26.23859210406689,38,23.33111406778954,28,23.33111406778954,28,31.45272506065524,95,38.17706692604964,200,339.9361395643637,9312,16.41337394714356,0,156.0286299153332,9100,372.0806685331858,412,21.56984198395017,20,31.45859948938025,71,28.17417688148895,51,159.5707023734157,9280
05000US01009,"Blount County, Alabama",2012-2016,9921,318.1991955998287,28.86097812376913,36,28.18729042406128,37,28.18729042406128,37,51.95701616993632,163,42.0508782105082,237,320.9657371724481,9684,16.41337394714356,0,128.7634988860458,9369,343.2648638089176,552,22.95587596553196,24,37.60653568283797,103,34.00997102392838,79,132.1513983932173,9582
05000US01009,"Blount County, Alabama",2013-2017,10008,313.0215059380075,26.49089217135832,32,21.34595755664299,22,21.34595755664299,22,41.8791600119825,161,47.32279639319209,248,316.5784424722719,9760,16.41337394714356,0,128.9241162774833,9469,338.5319644252638,539,16.5925156827172,2,33.0902408296785,78,33.00077735165759,76,134.6693207052568,9715
05000US01011,"Bullock County, Alabama",2005-2009,1248,117.7528162758292,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,135.9828263486459,762,72.34042358398438,0,138.1986346719803,1248,72.34042358398438,0,106.7453638194056,486,158.9348874156535,762,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.7453638194056,486
05000US01011,"Bullock County, Alabama",2006-2010,1328,134.0325589586435,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,136.419656498589,784,72.34042358398438,0,152.3084493562735,1328,72.34042358398438,0,107.5042916707894,544,171.819380713121,784,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.5042916707894,544
05000US01011,"Bullock County, Alabama",2007-2011,1447,128.7778492224575,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.0918816593436,899,54.10334396362305,0,139.6814457199241,1447,54.10334396362305,0,64.6552508317661,548,144.0973140293759,899,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.6552508317661,548
05000US01011,"Bullock County, Alabama",2008-2012,1494,133.2527780967313,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,102.6887883291532,934,11.55015182495117,0,133.7524163433174,1494,11.55015182495117,0,39.98318105004696,560,139.1220961507464,934,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,39.98318105004696,560
05000US01011,"Bullock County, Alabama",2009-2013,1504,142.8907677428728,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,91.64625118286612,934,10.9422492980957,0,143.3091215723874,1504,10.9422492980957,0,77.72363810651623,569,162.6614134534073,935,10.9422492980957,0,11.97429534926616,1,11.97429534926616,1,77.72363810651623,569
05000US01011,"Bullock County, Alabama",2010-2014,1529,143.4289779870055,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,93.4510819496136,952,10.9422492980957,0,143.8457665212939,1529,10.9422492980957,0,71.71191228859333,568,160.3573200402271,961,10.9422492980957,0,13.86231520716341,9,13.86231520716341,9,71.71191228859333,568
05000US01011,"Bullock County, Alabama",2011-2015,1558,135.4900528554645,10.9422492980957,0,16.81375921912371,13,16.81375921912371,13,76.69699376776181,956,10.9422492980957,0,135.9311856877525,1558,10.9422492980957,0,49.1311786449843,571,144.1229583994928,987,10.9422492980957,0,21.79142592210297,18,21.79142592210297,18,49.1311786449843,571
05000US01011,"Bullock County, Alabama",2012-2016,1597,147.7816426396508,10.9422492980957,0,24.46761325729135,23,24.46761325729135,23,94.05023511405196,984,10.9422492980957,0,148.1861893732851,1597,10.9422492980957,0,70.38558091840436,572,163.6873358036433,1025,10.9422492980957,0,21.79142592210297,18,21.79142592210297,18,70.38558091840436,572
05000US01011,"Bullock County, Alabama",2013-2017,1590,135.9936994646281,10.9422492980957,0,21.79142592210297,20,21.79142592210297,20,64.06094890693866,999,10.9422492980957,0,136.4332038536707,1590,10.9422492980957,0,56.71116858311788,560,147.3446399979938,1030,10.9422492980957,0,16.81375921912371,11,16.81375921912371,11,56.71116858311788,560
05000US01013,"Butler County, Alabama",2005-2009,3259,160.2097645030447,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.90019192495204,964,72.34042358398438,0,175.7848273498919,3259,72.34042358398438,0,128.4905629861909,2292,205.3703810646251,967,72.34042358398438,0,72.38127946273627,3,72.38127946273627,3,128.4905629861909,2292
05000US01013,"Butler County, Alabama",2006-2010,3422,166.997421581626,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.291034112088,1079,72.34042358398438,0,181.9925155033074,3422,72.34042358398438,0,122.6759140963216,2331,207.2137030079801,1091,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,122.6759140963216,2331
05000US01013,"Butler County, Alabama",2007-2011,3451,158.6544614749645,54.27042996739915,4,54.10334396362305,0,54.10334396362305,0,69.64135459029346,1080,54.10334396362305,0,167.6258034252397,3451,54.10334396362305,0,108.0665726676405,2345,191.9625543538151,1106,54.10334396362305,0,56.14797181668705,22,56.14797181668705,22,108.0665726676405,2345
05000US01013,"Butler County, Alabama",2008-2012,3473,166.197762361151,13.59311859948296,2,13.3738603591919,0,13.3738603591919,0,47.92417773019493,1059,20.45301396641865,22,167.4515511847058,3451,13.3738603591919,0,64.72951350513542,2364,178.3580840120939,1109,20.45301396641865,22,26.47693863325562,48,21.48400893655167,26,64.72951350513542,2364
05000US01013,"Butler County, Alabama",2009-2013,3546,149.2534305434939,13.12281685570345,3,12.76595783233643,0,12.76595783233643,0,44.72528387709252,1046,31.22277448136524,49,152.4842554997589,3497,12.76595783233643,0,62.64643193791767,2413,161.8677298399953,1133,26.11860353317738,33,30.40729277301608,68,20.13434087914481,35,64.34299204833158,2429
05000US01013,"Butler County, Alabama",2010-2014,3592,144.5978176088008,13.12281685570345,3,12.76595783233643,0,12.76595783233643,0,40.52938206140158,1036,36.52984558461573,55,149.1407337908188,3537,12.76595783233643,0,64.86638658590401,2442,158.4808410059083,1150,29.94190999168756,35,35.93831329120545,91,23.62232138557739,56,67.06244828242284,2462
05000US01013,"Butler County, Alabama",2011-2015,3624,137.1922103016198,12.89556477593891,1,12.76595783233643,0,12.76595783233643,0,53.9288878065052,1066,33.87933127047256,55,141.3135225474841,3569,12.76595783233643,0,63.09901437459774,2457,151.0072454635524,1167,26.49089217135832,36,33.15717992341268,81,23.67701188528695,45,65.3544908630339,2476
05000US01013,"Butler County, Alabama",2012-2016,3676,148.3494435739995,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,62.18164508251664,1101,31.68683872967565,46,151.6957914953336,3630,12.76595783233643,0,61.38914841034396,2483,160.5496339181827,1193,25.74093108285088,31,35.33687915354826,77,27.3691281314803,46,62.58151336788216,2498
05000US01013,"Butler County, Alabama",2013-2017,3731,156.5169519411739,12.76595783233643,0,17.21556524068886,12,17.21556524068886,12,68.96950721829597,1183,16.04909333937956,10,157.3376294532616,3721,12.76595783233643,0,67.57297683672717,2488,170.480683490924,1243,12.76595783233643,0,27.11818650603962,38,27.11818650603962,38,67.06520138521169,2498
05000US01015,"Calhoun County, Alabama",2005-2009,16499,394.6627936772674,74.70775716155637,33,85.02601253719351,106,85.02601253719351,106,130.6354521835093,2133,81.56550442805413,93,403.0032905892311,16406,72.34042358398438,0,236.7638713802622,14091,460.2345613968107,2408,80.28459604813835,58,83.47989679118878,101,75.87103327334523,43,214.295839905674,14126
05000US01015,"Calhoun County, Alabama",2006-2010,16497,370.3180617827387,75.73696979645141,50,78.12436931156101,74,78.12436931156101,74,114.5199044325799,2088,87.03417805190794,126,380.4082215616475,16371,72.34042358398438,0,188.0277636756646,14097,415.3190421776924,2400,86.36926432244441,89,91.77720589744817,161,78.71812108436411,72,174.3875766256462,14124
05000US01015,"Calhoun County, Alabama",2007-2011,16787,394.9562376325644,59.59927562167318,61,61.02083990019263,76,61.02083990019263,76,96.86277098133218,2100,69.28224599800474,166,400.9868567115369,16621,54.10334396362305,0,180.5808799081681,14306,434.2808812661212,2481,65.28660383754257,59,74.26869958596676,145,64.65810796486746,86,173.0997029523039,14405
05000US01015,"Calhoun County, Alabama",2008-2012,17150,386.9867967975123,27.57762023743986,52,32.58948349696527,58,32.58948349696527,58,78.11727475716306,2137,55.77818164595679,224,390.98591591428,16926,17.02127647399902,0,186.8428385006333,14581,429.7313430442011,2569,51.51415217609872,89,63.32117506795824,196,36.82204961113327,107,197.7366600500733,14707
05000US01015,"Calhoun County, Alabama",2009-2013,17529,395.2443132042432,30.91351279174917,76,26.53967176009858,43,26.53967176009858,43,76.73071380147778,2173,53.3951811986717,282,398.8346931944774,17247,16.41337394714356,0,175.1287524612977,14826,432.3056176583233,2703,63.30074632428143,113,77.66894280140886,259,45.0053351357091,146,184.0921802859302,14978
05000US01015,"Calhoun County, Alabama",2010-2014,17820,389.6613865185559,32.21884504354225,87,27.26767347600742,45,27.26767347600742,45,72.96099178906825,2241,60.42137331160075,245,394.3180676768733,17575,16.41337394714356,0,190.2745253806084,15073,433.6362428953318,2747,24.39197887116717,28,51.07106566003308,188,47.77744194417188,160,201.4002947052169,15259
05000US01015,"Calhoun County, Alabama",2011-2015,18067,407.4857767492693,28.37675435423816,48,27.19982680469384,41,27.19982680469384,41,69.76329631033029,2300,60.17623111173619,225,411.9051311209518,17842,16.41337394714356,0,176.5599078282329,15336,444.0923995130625,2731,26.37905625707621,30,49.67722159103681,177,45.18152919412702,147,180.8824792059164,15501
05000US01015,"Calhoun County, Alabama",2012-2016,18461,394.1066736160671,25.43039563600814,46,28.79046890375908,45,28.79046890375908,45,66.85548572488021,2395,52.34321454194247,193,397.5674562854775,18268,16.41337394714356,0,186.7874507471283,15652,436.1302809314346,2809,30.35864139448429,39,56.62639333758853,227,50.54008467971899,188,187.6431396903159,15748
05000US01015,"Calhoun County, Alabama",2013-2017,19005,432.2970707706731,29.74378033578687,62,43.59980850574849,107,43.59980850574849,107,78.21419287763726,2518,56.03267413506284,199,435.9133147400186,18806,16.41337394714356,0,171.6009350352931,15961,465.110350671635,3044,25.10130408585794,28,54.51501456328717,232,51.10000186255843,204,176.6446472744366,16086
05000US01017,"Chambers County, Alabama",2005-2009,5627,219.2692598111829,73.08244828960773,12,72.36340785109368,1,72.36340785109368,1,55.39925160244035,1483,76.31782247153164,39,232.1710970920804,5588,72.34042358398438,0,140.9023594090307,4061,260.638606474896,1566,72.34042358398438,0,73.93206822084689,31,73.93206822084689,31,123.3353604819288,4100
05000US01017,"Chambers County, Alabama",2006-2010,5631,217.8269117829038,74.04694329361495,17,72.38127946273627,3,72.38127946273627,3,59.11365571144452,1524,78.91972846037611,43,231.6827292595122,5588,72.34042358398438,0,146.6999145153148,4001,262.6203122678778,1630,72.34042358398438,0,75.44854027330817,43,75.44854027330817,43,132.4670112611663,4044
05000US01017,"Chambers County, Alabama",2007-2011,5678,209.9685846918206,55.8807795350759,14,54.24318577710839,4,54.24318577710839,4,82.32313841966199,1551,66.20560379517157,48,220.1590073818682,5630,54.10334396362305,0,127.1694165745835,4019,245.4768157472437,1659,54.10334396362305,0,58.75624488506006,42,58.75624488506006,42,120.2572364227248,4067
05000US01017,"Chambers County, Alabama",2008-2012,5756,218.583938401825,21.49260669549273,17,15.54615377587085,2,15.54615377587085,2,57.56167985667131,1573,32.65179098631349,33,221.0092251058013,5723,15.1975679397583,0,99.17202448219788,4092,240.02922440226,1664,15.1975679397583,0,25.14543141709708,39,25.14543141709708,39,99.28188962883242,4125
05000US01017,"Chambers County, Alabama",2009-2013,5853,227.9059686956054,24.95364801088584,30,15.19756814479828,6,15.19756814479828,6,78.31099151078536,1601,20.20762307304114,17,228.800084347328,5836,14.58966541290283,0,99.31724419486686,4171,248.6062057985381,1682,14.58966541290283,0,21.62117798719126,28,21.62117798719126,28,98.97993351686345,4188
05000US01017,"Chambers County, Alabama",2010-2014,6041,219.9490872726502,28.54554823151176,37,14.95242999648911,5,14.95242999648911,5,81.88880645865946,1655,18.6081794928971,13,220.7348303646521,6028,14.58966541290283,0,96.63168239430452,4251,240.2400529354454,1790,14.58966541290283,0,37.53276383673927,80,37.53276383673927,80,97.30242596385962,4264
05000US01017,"Chambers County, Alabama",2011-2015,6122,208.3315589051312,24.31611003875734,17,15.62913064997486,6,15.62913064997486,6,86.69809903202102,1690,24.31611003875734,21,209.7458262832877,6101,14.58966541290283,0,99.22790035261451,4335,230.7557467198391,1787,14.58966541290283,0,35.09552552369189,53,35.09552552369189,53,100.0586465133546,4356
05000US01017,"Chambers County, Alabama",2012-2016,6255,229.6995687832894,21.96035476009493,16,16.64810187305523,14,16.64810187305523,14,85.40763077673356,1756,21.96035476009493,18,230.7469373153592,6237,14.58966541290283,0,102.405902480751,4393,251.4932618622737,1862,14.58966541290283,0,32.27614347654092,58,32.27614347654092,58,102.6815921690222,4411
05000US01017,"Chambers County, Alabama",2013-2017,6300,241.6625548349633,20.66869309369256,22,19.5097952536412,37,19.5097952536412,37,82.81768234194936,1809,43.83649059713093,41,245.606246494738,6259,14.58966541290283,0,113.7314378063477,4358,267.0873084870578,1942,14.58966541290283,0,24.24000211917559,33,24.24000211917559,33,120.1281032050809,4399
05000US01019,"Cherokee County, Alabama",2005-2009,4272,198.3887575489615,73.16330845452492,10,72.34042358398438,0,72.34042358398438,0,78.0770528274644,77,78.89397060567995,54,213.5002522709294,4218,72.34042358398438,0,155.7512740915406,4098,252.2232314894067,174,72.34042358398438,0,76.31782247153164,33,76.31782247153164,33,121.5866247830626,4152
