geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,731,114.7906492877277,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.61398315429688,407,13.98176288604736,14,115.6390196140548,717,72.34042358398438,0,117.3252258300781,310,164.1404940286733,421,72.34042358398438,0,73.67921401393974,14,13.98176288604736,14,117.3252258300781,310
05000US01001,"Autauga County, Alabama",2006-2010,774,102.6185920025445,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,66.86930084228516,450,15.1975679397583,15,103.7378498710488,759,72.34042358398438,0,82.06687164306641,304,131.3984278667908,470,72.34042358398438,0,74.04694329361495,20,15.80547142028809,20,82.06687164306641,304
05000US01001,"Autauga County, Alabama",2007-2011,693,78.40060151552261,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.65349578857422,433,54.10334396362305,0,95.25663308159633,693,54.10334396362305,0,77.20364379882813,214,110.0320722962723,479,54.10334396362305,0,66.99628867349381,46,39.51367950439453,46,77.20364379882813,214
05000US01001,"Autauga County, Alabama",2008-2012,716,89.5269640729944,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,80.2431640625,453,17.02127647399902,0,91.13068171001216,716,17.02127647399902,0,91.18540954589844,210,127.7883257977052,506,17.02127647399902,0,50.37896399572883,53,47.41641235351563,53,91.18540954589844,210
05000US01001,"Autauga County, Alabama",2009-2013,772,116.2159984675539,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,63.988801269882,330,34.54364094103354,52,121.2411705208818,720,16.41337394714356,0,100.1638496610042,343,153.4241020137408,429,16.41337394714356,0,35.88686221401478,47,31.91344599442234,47,100.6000948608454,395
05000US01001,"Autauga County, Alabama",2010-2014,553,99.34142403438399,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,76.51851244670486,299,23.64577546059937,11,102.1168018805543,542,16.41337394714356,0,59.57756816710219,207,115.836976643406,346,16.41337394714356,0,28.93770214108317,36,23.83257772204422,36,61.04808363737828,218
05000US01001,"Autauga County, Alabama",2011-2015,549,105.3567485513541,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,80.41107907352851,333,30.35255445323734,5,109.6417896020947,544,16.41337394714356,0,64.16470176890233,175,123.3578267415791,374,16.41337394714356,0,28.86097812376913,36,23.73936001521333,36,71.0206290488719,180
05000US01001,"Autauga County, Alabama",2012-2016,398,104.8204859332825,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,44.17658776331522,107,27.84433429997584,22,108.4557108865102,376,16.41337394714356,0,90.40598653149031,257,138.4217348252126,141,16.41337394714356,0,21.17212755572607,12,21.17212755572607,12,94.4834156294372,279
05000US01001,"Autauga County, Alabama",2013-2017,538,117.5706499507725,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,57.17195341300903,190,26.87177672999038,20,120.6024465526033,518,16.41337394714356,0,95.18483629548663,317,151.2713151606929,221,16.41337394714356,0,19.72642045659695,11,19.72642045659695,11,97.78924009072733,337
05000US01003,"Baldwin County, Alabama",2005-2009,2377,220.9230896257891,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.5440673828125,912,113.0699081420898,538,248.1769845434203,1839,72.34042358398438,0,178.1155090332031,940,283.7818635641846,1437,133.7386016845703,336,137.1491081475867,365,30.3951358795166,29,178.7234039306641,1100
05000US01003,"Baldwin County, Alabama",2006-2010,2244,252.7545346186622,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,133.7386016845703,661,122.7963562011719,580,281.0049819248434,1664,72.34042358398438,0,164.7416381835938,862,301.7029368794918,1382,142.8571472167969,382,157.4761487262043,500,66.26139831542969,118,203.0395202636719,1083
05000US01003,"Baldwin County, Alabama",2007-2011,2254,256.5162255443597,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.303955078125,686,145.8966522216797,520,295.104061471574,1734,54.10334396362305,0,167.7811584472656,841,306.5144223318558,1413,128.8753814697266,229,159.6471105558373,409,94.22492218017578,180,203.6474151611328,1159
05000US01003,"Baldwin County, Alabama",2008-2012,2477,266.9032203447546,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,134.3465118408203,789,124.0121612548828,479,294.3065496544507,1998,17.02127647399902,0,169.6048583984375,962,316.2327260464272,1515,119.7568359375,184,164.7012564646121,431,113.0699081420898,247,204.2553253173828,1257
05000US01003,"Baldwin County, Alabama",2009-2013,2751,266.969683813175,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,127.0167629096731,850,116.6999080159779,499,291.3617692941961,2252,16.41337394714356,0,195.7597844660119,1243,331.0509104193584,1508,100.1564741585023,163,117.4464319939149,322,61.33795784209437,159,218.3124254764118,1579
05000US01003,"Baldwin County, Alabama",2010-2014,2574,285.0130495319653,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,130.745731070173,804,127.2478519615107,347,312.1289064350322,2227,16.41337394714356,0,195.7833731643559,1165,345.7796518176336,1409,17.96144283023733,7,99.00606224339347,275,97.36317030786753,268,236.7576250454913,1495
05000US01003,"Baldwin County, Alabama",2011-2015,2213,294.3435934040746,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,196.3450559492205,670,78.59126524828642,142,304.6551131219525,2071,16.41337394714356,0,202.4325198244494,1249,357.2353230861966,964,36.15871736026103,38,98.6583244456606,204,93.24918758688871,166,214.6516443720618,1339
05000US01003,"Baldwin County, Alabama",2012-2016,2546,290.5247273035993,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,192.9495140910121,891,68.41269443254184,173,298.4709599514684,2373,16.41337394714356,0,177.3076263727411,1372,340.3565946838202,1174,32.95034687785279,36,67.54836082677407,165,61.20828812621714,129,181.7964642050266,1490
05000US01003,"Baldwin County, Alabama",2013-2017,2200,267.417793649627,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,156.0073147137032,545,110.0455084954521,228,289.1751896350327,1972,16.41337394714356,0,200.383960545984,1410,334.1646420621561,790,47.31498782648159,50,61.25657152702974,102,42.22627530998655,52,214.4932027580253,1553
05000US01005,"Barbour County, Alabama",2005-2009,713,69.72090555850969,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.00608062744141,643,23.70820617675781,41,73.64158955385391,672,72.34042358398438,0,20.66869354248047,29,72.7200080077801,684,11.55015182495117,11,73.25669178641434,11,72.34042358398438,0,28.5714282989502,59
05000US01005,"Barbour County, Alabama",2006-2010,680,94.16215188512821,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,67.47720336914063,530,47.41641235351563,106,105.4268799126512,574,72.34042358398438,0,31.61094284057617,44,99.32654506680542,636,20.66869354248047,20,41.92325683133806,56,36.47416305541992,36,42.55319213867188,94
05000US01005,"Barbour County, Alabama",2007-2011,794,84.2685619332878,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,69.9088134765625,596,53.49544143676758,106,99.81459204354336,688,54.10334396362305,0,35.25835800170898,67,91.3473718247057,727,15.80547142028809,16,47.10755943061447,78,44.37689971923828,62,54.71124649047852,120
05000US01005,"Barbour County, Alabama",2008-2012,799,64.47782143517733,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,61.39817810058594,640,30.3951358795166,50,71.28291339557391,749,13.3738603591919,0,35.86626052856445,84,73.78196325206774,715,16.41337394714356,17,38.34126900538865,68,34.65045547485352,51,37.08206558227539,91
05000US01005,"Barbour County, Alabama",2009-2013,826,70.57957594675141,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,51.94278999049448,593,34.17797688463053,108,78.41945322909098,718,12.76595783233643,0,35.70102572156846,103,79.09513119273109,723,29.66291342822979,76,41.54693980925433,114,29.09054441675416,38,37.39960773477193,119
05000US01005,"Barbour County, Alabama",2010-2014,829,83.09610269307922,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,64.68096754016668,571,41.58694620698964,123,92.9216679660983,706,12.76595783233643,0,38.66280560709327,108,91.65028543431085,721,35.68031744988404,77,51.34889285385126,125,36.92727642260931,48,46.04436903587062,133
05000US01005,"Barbour County, Alabama",2011-2015,837,60.39996355211462,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,52.03874785467142,644,28.95685153687086,63,66.98249657951811,774,12.76595783233643,0,26.14688531319268,94,65.81652686581103,743,26.22450317289472,49,44.36857102528958,85,35.78890230449938,36,30.76372270893474,108
05000US01005,"Barbour County, Alabama",2012-2016,866,63.92235320498892,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,48.2699275618726,684,27.16583967038646,83,69.45538196756606,783,12.76595783233643,0,23.77824668787782,99,68.20170272663967,767,24.50534237770372,65,27.63116871262367,65,12.76595783233643,0,30.18162117962368,117
05000US01005,"Barbour County, Alabama",2013-2017,816,68.41269521216607,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,57.24946337251966,596,23.27561005704767,87,72.2637591723574,729,12.76595783233643,0,28.95685153687086,133,74.28860018280807,683,21.92667321098011,65,25.37220285032627,65,12.76595783233643,0,32.84925585551278,155
05000US01007,"Bibb County, Alabama",2005-2009,253,93.89489954820847,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.55622863769531,141,72.34042358398438,0,118.530118727176,253,72.34042358398438,0,55.92705154418945,112,109.2890079358148,141,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,55.92705154418945,112
05000US01007,"Bibb County, Alabama",2006-2010,357,105.8693653329366,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.20364379882813,94,72.34042358398438,0,128.2242543371147,357,72.34042358398438,0,127.6595764160156,263,165.8471886005769,94,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.6595764160156,263
05000US01007,"Bibb County, Alabama",2007-2011,509,119.2434979133698,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,71.12461853027344,184,54.10334396362305,0,130.943436729994,509,54.10334396362305,0,130.6990814208984,325,176.921625808951,184,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,130.6990814208984,325
05000US01007,"Bibb County, Alabama",2008-2012,543,127.7261360800148,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,91.18540954589844,254,13.3738603591919,0,128.4243979111353,543,13.3738603591919,0,116.7173233032227,289,173.0228291208979,254,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,116.7173233032227,289
05000US01007,"Bibb County, Alabama",2009-2013,647,114.8357106365371,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.26820841579175,281,12.76595783233643,0,115.5431093435497,647,12.76595783233643,0,90.47953611454548,366,146.1977663745306,281,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,90.47953611454548,366
05000US01007,"Bibb County, Alabama",2010-2014,475,121.0703546672201,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,80.25467353261971,172,12.76595783233643,0,121.7415313630622,475,12.76595783233643,0,94.65535301621594,303,153.6804041960813,172,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.65535301621594,303
05000US01007,"Bibb County, Alabama",2011-2015,370,109.4258701215396,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.43611010755558,177,12.76595783233643,0,110.1680113791342,370,12.76595783233643,0,76.39525973176482,193,133.4550739437803,177,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,76.39525973176482,193
05000US01007,"Bibb County, Alabama",2012-2016,361,109.2670294743752,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,73.67921401393974,169,12.76595783233643,0,110.0102422937563,361,12.76595783233643,0,86.78543723578798,192,139.5385102627976,169,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,86.78543723578798,192
05000US01007,"Bibb County, Alabama",2013-2017,276,89.57648774982955,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,59.37563649737935,118,12.76595783233643,0,90.48158286067036,276,12.76595783233643,0,69.97486017661942,158,113.6680615403148,118,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.97486017661942,158
05000US01009,"Blount County, Alabama",2005-2009,455,101.2792204142538,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,163,124.4613087350012,292,72.34042358398438,0,66.26139831542969,269,121.0291427484927,186,72.34042358398438,0,75.93919220684386,23,23.10030364990234,23,107.5987854003906,432
05000US01009,"Blount County, Alabama",2006-2010,698,109.6738084756827,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,9,68.08510589599609,195,129.0888295338901,503,72.34042358398438,0,85.10638427734375,476,138.8216154290233,222,72.34042358398438,0,73.56627641261618,18,13.3738603591919,18,113.6778106689453,671
05000US01009,"Blount County, Alabama",2007-2011,605,111.9548241159863,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,18.23708152770996,20,63.22188568115234,167,128.5725066720025,438,54.10334396362305,0,91.18540954589844,399,144.3906560581212,206,54.10334396362305,0,56.19731220734383,21,15.1975679397583,21,121.5805435180664,564
05000US01009,"Blount County, Alabama",2008-2012,848,125.5639250937931,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,21.88449859619141,39,78.41945648193359,259,148.0402325041458,589,17.02127647399902,0,120.9726409912109,532,174.3579053365464,316,17.02127647399902,0,22.41834493589493,22,14.58966541290283,22,147.7203674316406,787
05000US01009,"Blount County, Alabama",2009-2013,1062,131.5881300433293,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,22.10292811362893,49,60.09634172110513,324,144.6616958858149,738,16.41337394714356,0,118.5799925790408,664,177.1345550939893,398,16.41337394714356,0,23.21201604035164,28,23.21201604035164,28,130.2132809261065,985
05000US01009,"Blount County, Alabama",2010-2014,1088,131.0040967987921,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.95115288828608,33,67.02661934607603,345,147.1551598790578,743,16.41337394714356,0,106.6397264501041,672,168.9204091737298,416,24.08706699814114,18,30.29771593775268,60,18.37837845055469,42,131.8574517015229,995
05000US01009,"Blount County, Alabama",2011-2015,990,134.175851747938,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,22.78621888656199,16,62.86137318351289,341,148.171223355959,649,16.41337394714356,0,113.1417855064129,588,175.5113182101478,402,27.35562324523926,22,34.2265975977632,72,20.57012056317939,50,130.745732418143,902
05000US01009,"Blount County, Alabama",2012-2016,1049,111.9548241159863,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,24.08706699814114,18,52.69503545072308,359,123.7362089446513,690,16.41337394714356,0,94.75486189240452,633,146.6709463223378,416,22.36883804788126,16,28.63602583566786,55,17.87895578742496,39,108.9215130140817,976
05000US01009,"Blount County, Alabama",2013-2017,1004,110.7134230873676,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,60.708149435483,318,126.2653612817205,686,16.41337394714356,0,90.87891383824997,642,143.2356067189389,362,22.36883804788126,16,30.96725937951232,60,21.41509369266577,44,109.2940786275319,944
05000US01011,"Bullock County, Alabama",2005-2009,468,62.03289247909633,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.30091094970703,403,62.61398315429688,65,88.13960877930931,403,72.34042358398438,0,72.34042358398438,0,95.29541769483677,468,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.61398315429688,65
05000US01011,"Bullock County, Alabama",2006-2010,358,65.79406502166467,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.77203369140625,312,43.16109466552734,46,78.6876043910453,312,72.34042358398438,0,72.34042358398438,0,97.78545840964965,358,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.16109466552734,46
05000US01011,"Bullock County, Alabama",2007-2011,352,89.8648004816954,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.61398315429688,282,74.77203369140625,70,116.9039750734068,282,54.10334396362305,0,54.10334396362305,0,104.8944907688723,352,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.77203369140625,70
05000US01011,"Bullock County, Alabama",2008-2012,336,104.3841752641466,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,95.44072723388672,254,81.45896911621094,82,132.4070228313131,254,11.55015182495117,0,11.55015182495117,0,105.0212457208326,336,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,81.45896911621094,82
05000US01011,"Bullock County, Alabama",2009-2013,223,96.01977277907747,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,92.98329121534852,166,38.68669340058606,57,103.5203217287148,166,10.9422492980957,0,10.9422492980957,0,96.64124163237631,223,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.68669340058606,57
05000US01011,"Bullock County, Alabama",2010-2014,212,88.98043445346437,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.98043445346437,212,10.9422492980957,0,89.6507140809762,212,10.9422492980957,0,10.9422492980957,0,89.6507140809762,212,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,315,80.81677555619706,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.81677555619706,315,10.9422492980957,0,81.55417850118047,315,10.9422492980957,0,10.9422492980957,0,81.55417850118047,315,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,337,84.47223426771329,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,84.47223426771329,337,10.9422492980957,0,85.17799705253178,337,10.9422492980957,0,10.9422492980957,0,85.17799705253178,337,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,331,94.60068577913361,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,94.60068577913361,331,10.9422492980957,0,95.23141587514095,331,10.9422492980957,0,10.9422492980957,0,95.23141587514095,331,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,528,84.78009600527412,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.75379943847656,422,72.34042358398438,0,111.4486498930058,528,72.34042358398438,0,42.55319213867188,106,94.86010141178547,422,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,42.55319213867188,106
05000US01013,"Butler County, Alabama",2006-2010,470,75.66618697603225,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,64.43769073486328,343,72.34042358398438,0,104.682896099612,470,72.34042358398438,0,49.8480224609375,127,90.61013847665173,343,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,49.8480224609375,127
05000US01013,"Butler County, Alabama",2007-2011,546,68.18273605225471,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.75075912475586,407,54.10334396362305,0,87.0405498811763,546,54.10334396362305,0,42.55319213867188,139,80.37200791794467,407,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,42.55319213867188,139
05000US01013,"Butler County, Alabama",2008-2012,554,70.03556669883562,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,50.45592880249023,373,13.3738603591919,0,71.30105710109928,554,13.3738603591919,0,47.41641235351563,181,84.57716454992851,373,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,47.41641235351563,181
05000US01013,"Butler County, Alabama",2009-2013,629,71.12721788838483,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.35921491062424,431,12.76595783233643,0,72.26375857868703,629,12.76595783233643,0,42.57489701850145,198,82.89573560007641,431,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.57489701850145,198
05000US01013,"Butler County, Alabama",2010-2014,508,61.48238276028391,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,46.90315311239725,328,12.76595783233643,0,62.79373431528856,508,12.76595783233643,0,39.77932684838601,180,73.22894396611753,328,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,39.77932684838601,180
05000US01013,"Butler County, Alabama",2011-2015,497,62.11326352051511,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,54.18865615444049,322,12.76595783233643,0,63.41156980036012,497,12.76595783233643,0,38.68669340058606,152,73.17593697001701,345,12.76595783233643,0,22.76187829230745,23,22.76187829230745,23,38.68669340058606,152
05000US01013,"Butler County, Alabama",2012-2016,446,77.59277841526786,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,59.93625122360686,274,12.76595783233643,0,78.63592653220186,446,12.76595783233643,0,42.99380983842346,147,88.70798693817471,299,12.76595783233643,0,21.79990429941331,25,17.67105396083061,25,42.99380983842346,147
05000US01013,"Butler County, Alabama",2013-2017,355,72.79873152927138,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.61408440221594,213,12.76595783233643,0,73.90957307174709,355,12.76595783233643,0,33.23510580403872,102,80.02641795105275,253,12.76595783233643,0,26.40006241125595,40,23.10830188354863,40,33.23510580403872,102
05000US01015,"Calhoun County, Alabama",2005-2009,2250,166.3666611010683,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.1094207763672,933,58.9665641784668,149,176.5075681576599,2101,72.34042358398438,0,156.2310028076172,1124,228.2235574260278,1126,55.92705154418945,95,68.83005476619023,183,40.12158203125,88,156.8389129638672,1134
05000US01015,"Calhoun County, Alabama",2006-2010,2261,201.7651019404823,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.8541030883789,988,65.65349578857422,216,212.1780805604423,2045,72.34042358398438,0,189.0577545166016,963,276.4995314714165,1298,71.12461853027344,185,88.99704273509062,310,53.49544143676758,125,189.0577545166016,963
05000US01015,"Calhoun County, Alabama",2007-2011,2325,178.0169278367127,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,124.0121612548828,1002,79.63526153564453,263,195.0174389029655,2062,54.10334396362305,0,155.6231079101563,981,236.4499488518395,1344,93.00911712646484,203,102.2813278650369,300,42.55319213867188,97,158.6626129150391,1023
05000US01015,"Calhoun County, Alabama",2008-2012,2520,198.6382036104173,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,122.7963562011719,1142,88.75379943847656,265,217.5646406205267,2255,17.02127647399902,0,170.2127685546875,1062,261.5903715977046,1458,91.18540954589844,181,96.50922557622872,247,31.61094284057617,66,177.5075988769531,1131
05000US01015,"Calhoun County, Alabama",2009-2013,2444,191.2846926962395,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,110.4795279122805,1049,60.73249602316399,323,200.6944686160991,2121,16.41337394714356,0,147.4699901253455,993,241.5310159119617,1451,57.17195341300903,220,70.01709854197303,316,40.41981978160079,96,156.0073147137032,1079
05000US01015,"Calhoun County, Alabama",2010-2014,2295,158.710353229971,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,101.5033724062995,1015,73.20118211125862,302,174.7781144333232,1993,16.41337394714356,0,133.7399806380313,862,207.5460398163336,1433,68.45589527969943,171,82.99820521083021,307,46.93071989298595,136,147.6515512900043,973
05000US01015,"Calhoun County, Alabama",2011-2015,2193,178.575495349171,16.69243802385121,2,16.41337394714356,0,16.41337394714356,0,94.8172379474756,992,84.82802759993429,232,197.6992711309199,1961,16.41337394714356,0,120.8259272618555,786,215.6110206781856,1407,50.72255207110266,82,81.31366440973265,295,63.55418736112437,213,149.8156501272671,904
05000US01015,"Calhoun County, Alabama",2012-2016,1994,161.4276570415721,16.81375896052245,3,16.41337394714356,0,16.41337394714356,0,100.2302370358861,1057,55.0479340280598,112,170.5554557869347,1882,16.41337394714356,0,105.0106907167586,624,192.5776041567195,1370,53.73323544435088,91,80.20400542616925,289,59.54344544181956,198,109.1858301699768,645
05000US01015,"Calhoun County, Alabama",2013-2017,1990,163.1185514849736,17.30121525368059,5,24.08706699814114,19,24.08706699814114,19,110.9051910453612,1006,64.48355253854217,127,175.401796987793,1863,16.41337394714356,0,99.8756667830088,618,191.2663343453484,1372,63.61811743709745,106,90.69370961112097,321,64.63810096828351,215,102.2614583070424,639
05000US01017,"Chambers County, Alabama",2005-2009,641,91.60793787430548,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,66.86930084228516,331,44.37689971923828,123,101.7905865503974,518,72.34042358398438,0,35.86626052856445,94,98.37887438818088,547,72.34042358398438,0,110.7734903611279,177,83.89057922363281,177,48.02431488037109,133
05000US01017,"Chambers County, Alabama",2006-2010,725,91.73491791359398,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.55622863769531,505,39.51367950439453,94,99.88306179022463,631,72.34042358398438,0,44.37689971923828,126,101.904879143764,599,72.34042358398438,0,85.18667335581573,63,44.98480224609375,63,56.53495407104492,157
05000US01017,"Chambers County, Alabama",2007-2011,673,93.79251890793725,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,79.63526153564453,529,37.68996810913086,52,101.081997898553,621,54.10334396362305,0,35.25835800170898,92,100.200740576467,581,54.10334396362305,0,65.93713312021843,52,37.68996810913086,52,35.25835800170898,92
05000US01017,"Chambers County, Alabama",2008-2012,761,109.96152478297,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,83.89057922363281,559,58.35866165161133,76,124.488032847993,685,15.1975679397583,0,45.59270477294922,105,119.038782172488,656,15.1975679397583,0,63.25110548721532,97,61.39817810058594,97,45.59270477294922,105
05000US01017,"Chambers County, Alabama",2009-2013,729,87.89398806072892,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,80.43175762862164,585,28.35721212225191,24,92.35520893033564,705,14.58966541290283,0,34.26436699480445,101,94.33663118202918,628,14.58966541290283,0,33.71531732009549,43,33.71531732009549,43,34.26436699480445,101
05000US01017,"Chambers County, Alabama",2010-2014,817,89.92235565894133,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,82.15687835369963,639,15.58176953320361,6,91.2623777305797,811,14.58966541290283,0,41.60915341978818,149,99.08254990443376,668,15.58176953320361,6,27.36237654272583,29,26.80981993860633,23,41.60915341978818,149
05000US01017,"Chambers County, Alabama",2011-2015,716,102.2018142481828,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,86.1250372853916,508,16.31174181611414,7,103.4953320526855,709,14.58966541290283,0,47.65352674389958,170,112.7655507978905,546,16.31174181611414,7,33.42912305935319,38,32.62348363222827,31,47.65352674389958,170
05000US01017,"Chambers County, Alabama",2012-2016,622,95.44266245573571,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.25382650103094,433,26.72698915351957,30,99.11424602877155,592,14.58966541290283,0,37.12688453347128,125,102.4095082099373,497,17.67105425609715,23,27.49710105931082,40,21.06714048332195,17,45.04226831955071,149
05000US01017,"Chambers County, Alabama",2013-2017,650,139.3264807562535,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,83.67445064489661,321,98.80991217434732,193,170.8076900605617,457,14.58966541290283,0,40.03398349445812,119,144.9640923620647,531,39.19440739595898,51,41.82176356851606,51,14.58966541290283,0,104.8715911979638,278
05000US01019,"Cherokee County, Alabama",2005-2009,230,69.21820687503514,72.34042358398438,0,81.29093720802126,39,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.1214115327258,230,37.08206558227539,39,71.73252105712891,182,99.68307148260733,48,72.34042358398438,0,72.91285668503441,9,9.118540763854981,9,71.73252105712891,182
05000US01019,"Cherokee County, Alabama",2006-2010,275,83.67003176055781,72.34042358398438,0,78.70403670082287,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.6065599280759,275,31.0030403137207,32,87.53799438476563,243,121.0932478535447,32,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.53799438476563,243
05000US01019,"Cherokee County, Alabama",2007-2011,476,90.29146284045361,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,14.58966541290283,22,54.10334396362305,0,105.2602493342816,476,54.10334396362305,0,102.1276626586914,445,136.3180389456821,31,54.10334396362305,0,55.19877396960717,9,10.9422492980957,9,102.1276626586914,445
