geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,19.70187,2.5782795
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,19.059589,2.6924601
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,17.575935,2.3584533
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,18.997585,2.7424781
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,17.528522,2.0911331
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,17.038359,1.9159669
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,16.881346,2.1109104
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,18.404255,2.4570091
Cincinnati002,CUF/Corryville,2006-2010,23.176661,6.3253326
Cincinnati002,CUF/Corryville,2007-2011,32.041588,8.656333
Cincinnati002,CUF/Corryville,2008-2012,33.131489,6.4241147
Cincinnati002,CUF/Corryville,2009-2013,45.65778,6.6296644
Cincinnati002,CUF/Corryville,2010-2014,41.044773,8.0439768
Cincinnati002,CUF/Corryville,2011-2015,36.144577,7.3435836
Cincinnati002,CUF/Corryville,2012-2016,41.688202,8.5364456
Cincinnati002,CUF/Corryville,2013-2017,51.844261,10.569584
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,33.739838,3.5129294
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,28.79768,3.3020391
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,30.08976,3.5564768
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,30.445152,3.1753917
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,28.840246,3.8136017
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,29.583332,4.724236
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,33.451538,4.5999961
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,29.136616,6.8944497
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,61.951221,4.4855876
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,62.5387,4.0952964
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,56.308216,4.2091279
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,54.6759,4.4467678
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,50.652863,2.8831482
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,57.991802,5.2307954
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,54.358738,4.7684546
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,48.840263,3.9918013
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,23.158346,2.8748167
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,25.081869,3.0287182
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,26.799084,2.7557411
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,22.472569,2.4244165
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,27.090622,2.4730043
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,29.3069,2.6362238
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,29.237667,2.7239583
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,30.100775,2.6876562
Cincinnati006,Downtown/Mt Adams,2006-2010,59.173126,11.640096
Cincinnati006,Downtown/Mt Adams,2007-2011,64.92308,5.7675657
Cincinnati006,Downtown/Mt Adams,2008-2012,65.361443,10.948061
Cincinnati006,Downtown/Mt Adams,2009-2013,72.178474,15.266378
Cincinnati006,Downtown/Mt Adams,2010-2014,43.835617,9.118576
Cincinnati006,Downtown/Mt Adams,2011-2015,42.356689,7.9259672
Cincinnati006,Downtown/Mt Adams,2012-2016,42.565598,7.7914929
Cincinnati006,Downtown/Mt Adams,2013-2017,42.205322,7.0205584
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,34.342514,3.1247756
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,35.033737,2.6020713
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,33.557476,2.5327468
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,30.573009,2.3414207
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,30.910498,2.9573905
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,29.884499,2.6695175
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,27.216785,2.5505934
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,30.126396,3.0751417
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,15.970654,3.4133353
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,13.881454,3.0920019
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,9.6013355,2.2071702
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,8.2951326,1.8324497
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,8.2779322,2.3116086
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,10.326567,2.5400281
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,11.794654,2.7439661
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,14.108306,3.8715277
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,89.812592,.85682964
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,88.289536,1.6464671
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,88.136864,2.285665
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,85.429977,1.6873102
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,84.182777,1.4756751
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,84.083847,2.7771902
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,79.47123,3.576694
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,81.189323,3.679455
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,49.448318,3.6349158
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,49.932976,5.9061637
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,48.795719,5.6941867
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,46.295677,7.0046673
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,31.971466,5.2867627
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,36.692257,6.7799659
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,37.953487,5.7538056
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,42.367294,6.8685627
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,67.381592,3.1506968
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,63.390965,3.8876977
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,66.347641,4.1051431
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,71.622009,4.4017434
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,73.228111,4.9011669
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,73.905769,4.3066983
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,71.816772,3.3630538
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,71.413803,4.0136681
Cincinnati012,Mt Airy/Westwood,2006-2010,41.079597,3.2000093
Cincinnati012,Mt Airy/Westwood,2007-2011,35.791161,2.9355812
Cincinnati012,Mt Airy/Westwood,2008-2012,36.220623,2.8019278
Cincinnati012,Mt Airy/Westwood,2009-2013,34.301979,2.8127301
Cincinnati012,Mt Airy/Westwood,2010-2014,33.060635,2.8549771
Cincinnati012,Mt Airy/Westwood,2011-2015,30.10701,3.0294557
Cincinnati012,Mt Airy/Westwood,2012-2016,32.065479,3.3511307
Cincinnati012,Mt Airy/Westwood,2013-2017,33.122074,3.7668698
Cincinnati013,Northside,2006-2010,41.044773,5.7138243
Cincinnati013,Northside,2007-2011,43.790428,7.1331911
Cincinnati013,Northside,2008-2012,35.62323,7.2409258
Cincinnati013,Northside,2009-2013,38.659058,5.8614221
Cincinnati013,Northside,2010-2014,35.724335,6.0102267
Cincinnati013,Northside,2011-2015,33.073101,5.6553164
Cincinnati013,Northside,2012-2016,39.404198,5.8953876
Cincinnati013,Northside,2013-2017,43.534191,6.4510236
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,45.005295,4.9534378
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,52.914459,5.0031719
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,47.285225,4.7009854
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,53.829937,5.5518174
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,55.952381,4.9367199
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,60.385853,3.4896004
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,63.938702,3.1439793
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,71.128174,4.3516426
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,9.80688,3.1988945
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,8.6217365,2.7865572
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,9.5616264,2.5230138
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,12.320092,2.8644004
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,13.637636,2.9789758
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,17.583633,3.142096
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,15.14255,2.433486
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,13.240598,2.1645336
Cincinnati016,Riverside,2006-2010,50.272232,12.391769
Cincinnati016,Riverside,2007-2011,47.416412,12.260994
Cincinnati016,Riverside,2008-2012,37.36142,6.9023929
Cincinnati016,Riverside,2009-2013,38.523643,6.912571
Cincinnati016,Riverside,2010-2014,32.86385,6.6955538
Cincinnati016,Riverside,2011-2015,30.581039,8.2684278
Cincinnati016,Riverside,2012-2016,24.911032,8.246911
Cincinnati016,Riverside,2013-2017,24.833702,8.6641388
Cincinnati017,Sayler Park,2006-2010,79.723503,11.92778
Cincinnati017,Sayler Park,2007-2011,71.052628,11.19802
Cincinnati017,Sayler Park,2008-2012,48.665619,9.6886997
Cincinnati017,Sayler Park,2009-2013,48.346458,7.0497355
Cincinnati017,Sayler Park,2010-2014,42.941177,7.2536736
Cincinnati017,Sayler Park,2011-2015,39.493294,6.6982126
Cincinnati017,Sayler Park,2012-2016,47.839508,7.4216805
Cincinnati017,Sayler Park,2013-2017,49.826389,5.9286518
CityOfBoston001,Allston,2006-2010,51.266586,7.1064105
CityOfBoston001,Allston,2007-2011,47.69585,8.323782
CityOfBoston001,Allston,2008-2012,63.504612,9.837801
CityOfBoston001,Allston,2009-2013,59.89011,9.7834873
CityOfBoston001,Allston,2010-2014,68.660965,8.98314
CityOfBoston001,Allston,2011-2015,72.989075,11.685828
CityOfBoston001,Allston,2012-2016,84.800964,7.3950677
CityOfBoston001,Allston,2013-2017,65.859566,14.454678
CityOfBoston002,Back Bay,2006-2010,93.399338,8.0646496
CityOfBoston002,Back Bay,2007-2011,98.518524,3.1516016
CityOfBoston002,Back Bay,2008-2012,99.012077,2.4886503
CityOfBoston002,Back Bay,2009-2013,92.715233,3.3959911
CityOfBoston002,Back Bay,2010-2014,91.666672,5.7585802
CityOfBoston002,Back Bay,2011-2015,75.760551,5.1227007
CityOfBoston002,Back Bay,2012-2016,79.173836,4.7002354
CityOfBoston002,Back Bay,2013-2017,77.244095,5.2489495
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,87.443069,6.4190402
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,82.921219,5.6283016
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,87.871857,5.1779513
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,84.267242,5.0460758
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,83.948219,3.9627392
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,81.985497,4.2358422
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,81.183434,6.0227628
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,83.433571,5.5779133
CityOfBoston004,Brighton,2006-2010,57.836224,4.336071
CityOfBoston004,Brighton,2007-2011,63.050938,3.3786778
CityOfBoston004,Brighton,2008-2012,65.350525,3.0744472
CityOfBoston004,Brighton,2009-2013,64.21949,3.2942863
CityOfBoston004,Brighton,2010-2014,57.851959,2.9463456
CityOfBoston004,Brighton,2011-2015,64.957863,3.1748385
CityOfBoston004,Brighton,2012-2016,68.296524,3.1545396
CityOfBoston004,Brighton,2013-2017,70.985291,1.6755123
CityOfBoston005,Charlestown,2006-2010,62.155064,2.2124531
CityOfBoston005,Charlestown,2007-2011,60.296242,3.6451712
CityOfBoston005,Charlestown,2008-2012,53.468643,2.3002391
CityOfBoston005,Charlestown,2009-2013,57.284874,1.4378513
CityOfBoston005,Charlestown,2010-2014,58.415543,4.1085401
CityOfBoston005,Charlestown,2011-2015,56.452053,3.235029
CityOfBoston005,Charlestown,2012-2016,58.183353,3.7776027
CityOfBoston005,Charlestown,2013-2017,62.2281,4.6161766
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,64.655472,4.8261576
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,67.140739,4.8892136
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,63.937569,4.4364762
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,70.562416,5.4903736
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,72.49929,4.7906351
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,66.494843,6.7509093
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,64.47287,5.4274545
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,60.610687,4.9375286
CityOfBoston007,Dorchester: Columbia Point,2006-2010,46.294342,5.6961479
CityOfBoston007,Dorchester: Columbia Point,2007-2011,41.979744,5.5823383
CityOfBoston007,Dorchester: Columbia Point,2008-2012,47.323944,3.864315
CityOfBoston007,Dorchester: Columbia Point,2009-2013,51.585876,2.4120815
CityOfBoston007,Dorchester: Columbia Point,2010-2014,56.583069,3.5720634
CityOfBoston007,Dorchester: Columbia Point,2011-2015,62.930477,4.4889531
CityOfBoston007,Dorchester: Columbia Point,2012-2016,65.108398,3.835526
CityOfBoston007,Dorchester: Columbia Point,2013-2017,58.757961,4.9429731
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,28.971752,1.8193802
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,28.530359,1.8533986
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,30.414083,1.9547263
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,26.023748,1.766197
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,28.716293,1.9056382
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,30.951204,2.0434642
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,33.544643,2.1149673
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,32.523769,2.181046
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,77.374786,5.4343648
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,76.120857,5.592536
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,82.673271,4.6735506
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,77.777779,7.8529596
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,82.93692,7.5517244
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,85.298508,6.1293163
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,87.444611,4.8541045
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,88.344368,4.2866087
CityOfBoston010,East Boston,2006-2010,52.949356,3.4021933
CityOfBoston010,East Boston,2007-2011,51.183605,3.5157218
CityOfBoston010,East Boston,2008-2012,50.786125,3.3522534
CityOfBoston010,East Boston,2009-2013,48.525715,3.2242541
CityOfBoston010,East Boston,2010-2014,44.796722,3.035712
CityOfBoston010,East Boston,2011-2015,47.883968,3.1887758
CityOfBoston010,East Boston,2012-2016,45.687,3.2524705
CityOfBoston010,East Boston,2013-2017,47.417744,3.1150753
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,48.067272,4.1475353
CityOfBoston012,Hyde Park,2007-2011,44.062988,3.5830426
CityOfBoston012,Hyde Park,2008-2012,47.195858,3.3757839
CityOfBoston012,Hyde Park,2009-2013,49.879822,3.0145872
CityOfBoston012,Hyde Park,2010-2014,50.722218,2.7928596
CityOfBoston012,Hyde Park,2011-2015,52.052402,2.9338672
CityOfBoston012,Hyde Park,2012-2016,49.637596,2.957875
CityOfBoston012,Hyde Park,2013-2017,49.518353,3.1094615
CityOfBoston013,Jamaica Plain,2006-2010,45.240021,3.7074912
CityOfBoston013,Jamaica Plain,2007-2011,48.91037,3.4757867
CityOfBoston013,Jamaica Plain,2008-2012,47.645126,2.8075881
CityOfBoston013,Jamaica Plain,2009-2013,51.372356,3.1017239
CityOfBoston013,Jamaica Plain,2010-2014,50.170593,2.5834963
CityOfBoston013,Jamaica Plain,2011-2015,56.953152,2.6188338
CityOfBoston013,Jamaica Plain,2012-2016,55.227272,2.5617011
CityOfBoston013,Jamaica Plain,2013-2017,57.79525,2.2860379
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,56.193893,14.829021
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,76.052628,13.803037
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,55.841125,2.6852901
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,32.200356,2.4675372
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,45.788666,13.607732
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,53.42067,15.866639
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,49.878345,17.360697
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,54.963676,15.604909
CityOfBoston015,Mattapan,2006-2010,35.669731,4.5213647
CityOfBoston015,Mattapan,2007-2011,28.870579,4.6573267
CityOfBoston015,Mattapan,2008-2012,30.068338,4.4420877
CityOfBoston015,Mattapan,2009-2013,29.822311,3.9454591
CityOfBoston015,Mattapan,2010-2014,28.959719,3.6238801
CityOfBoston015,Mattapan,2011-2015,31.333208,3.6890752
CityOfBoston015,Mattapan,2012-2016,32.594006,3.6017053
CityOfBoston015,Mattapan,2013-2017,33.38472,3.8110881
CityOfBoston016,Mission Hill,2006-2010,24.393414,4.2592993
CityOfBoston016,Mission Hill,2007-2011,24.840765,4.6017828
CityOfBoston016,Mission Hill,2008-2012,28.654972,4.1997857
CityOfBoston016,Mission Hill,2009-2013,40.648247,7.4113398
CityOfBoston016,Mission Hill,2010-2014,45.395721,9.4723854
CityOfBoston016,Mission Hill,2011-2015,38.601036,9.1796799
CityOfBoston016,Mission Hill,2012-2016,34.272774,8.949482
CityOfBoston016,Mission Hill,2013-2017,40.480087,8.3628168
CityOfBoston017,Roslindale,2006-2010,59.277447,2.943764
CityOfBoston017,Roslindale,2007-2011,59.885036,3.6671057
CityOfBoston017,Roslindale,2008-2012,59.438728,3.3306704
CityOfBoston017,Roslindale,2009-2013,62.798691,3.4922178
CityOfBoston017,Roslindale,2010-2014,63.964272,3.3912051
CityOfBoston017,Roslindale,2011-2015,57.352192,3.4906182
CityOfBoston017,Roslindale,2012-2016,61.088913,2.2382016
CityOfBoston017,Roslindale,2013-2017,59.962242,2.6913264
CityOfBoston018,Roxbury,2006-2010,19.983963,2.633002
CityOfBoston018,Roxbury,2007-2011,20.006618,2.6334572
CityOfBoston018,Roxbury,2008-2012,20.997511,2.5081604
CityOfBoston018,Roxbury,2009-2013,18.1633,2.1597166
CityOfBoston018,Roxbury,2010-2014,19.220156,2.086925
CityOfBoston018,Roxbury,2011-2015,22.809551,2.4365108
CityOfBoston018,Roxbury,2012-2016,22.785141,2.3535638
CityOfBoston018,Roxbury,2013-2017,27.731592,3.0145376
CityOfBoston019,South Boston,2006-2010,46.38554,4.2247138
CityOfBoston019,South Boston,2007-2011,42.038216,3.7871339
CityOfBoston019,South Boston,2008-2012,40.042015,2.8185916
CityOfBoston019,South Boston,2009-2013,38.906349,2.9735482
CityOfBoston019,South Boston,2010-2014,37.873753,3.1797676
CityOfBoston019,South Boston,2011-2015,39.983864,2.9712315
CityOfBoston019,South Boston,2012-2016,43.802521,3.3106203
CityOfBoston019,South Boston,2013-2017,47.107792,4.0170298
CityOfBoston020,South End,2006-2010,46.899025,4.4616327
CityOfBoston020,South End,2007-2011,51.776398,4.0192766
CityOfBoston020,South End,2008-2012,57.234955,3.2682352
CityOfBoston020,South End,2009-2013,54.954536,2.919528
CityOfBoston020,South End,2010-2014,58.994591,2.4364226
CityOfBoston020,South End,2011-2015,55.841343,3.7717488
CityOfBoston020,South End,2012-2016,57.21143,4.4858918
CityOfBoston020,South End,2013-2017,58.878506,5.0818224
CityOfBoston021,West Roxbury,2006-2010,73.823235,3.2512493
CityOfBoston021,West Roxbury,2007-2011,75.764626,2.8596334
CityOfBoston021,West Roxbury,2008-2012,76.876434,3.4307771
CityOfBoston021,West Roxbury,2009-2013,76.147087,2.1064372
CityOfBoston021,West Roxbury,2010-2014,76.107338,3.2641263
CityOfBoston021,West Roxbury,2011-2015,72.728554,3.1904061
CityOfBoston021,West Roxbury,2012-2016,75.991501,3.2830372
CityOfBoston021,West Roxbury,2013-2017,77.88842,2.8548439
CityOfCambridge001,East Cambridge,2006-2010,84.532372,6.4073062
CityOfCambridge001,East Cambridge,2007-2011,70.662766,1.7950406
CityOfCambridge001,East Cambridge,2008-2012,68.77005,7.988205
CityOfCambridge001,East Cambridge,2009-2013,68.459435,7.1275949
CityOfCambridge001,East Cambridge,2010-2014,67.40506,5.5732536
CityOfCambridge001,East Cambridge,2011-2015,75.916229,6.4193921
CityOfCambridge001,East Cambridge,2012-2016,85.095665,6.0249968
CityOfCambridge001,East Cambridge,2013-2017,87.113403,4.859652
CityOfCambridge002,MIT Campus,2006-2010,89.403976,15.700809
CityOfCambridge002,MIT Campus,2007-2011,81.159416,22.368111
CityOfCambridge002,MIT Campus,2008-2012,73.4375,27.882353
CityOfCambridge002,MIT Campus,2009-2013,76.470589,25.992393
CityOfCambridge002,MIT Campus,2010-2014,100,28.224056
CityOfCambridge002,MIT Campus,2011-2015,100,49.934868
CityOfCambridge002,MIT Campus,2012-2016,100,42.085571
CityOfCambridge002,MIT Campus,2013-2017,100,32.421478
CityOfCambridge003,Central & Inman Squares,2006-2010,54.494579,3.7660439
CityOfCambridge003,Central & Inman Squares,2007-2011,53.917713,4.2202239
CityOfCambridge003,Central & Inman Squares,2008-2012,57.825043,3.951072
CityOfCambridge003,Central & Inman Squares,2009-2013,59.920109,4.0909882
CityOfCambridge003,Central & Inman Squares,2010-2014,61.916344,4.0059838
CityOfCambridge003,Central & Inman Squares,2011-2015,57.023258,3.8442805
CityOfCambridge003,Central & Inman Squares,2012-2016,59.728306,4.0379267
CityOfCambridge003,Central & Inman Squares,2013-2017,60.414867,4.9442096
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,65.790756,5.2996211
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,65.434563,4.9381366
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,71.014496,4.4788117
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,71.937897,5.1139908
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,74.052322,4.054172
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,70.942558,3.7809148
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,60.768394,4.7533526
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,58.89328,4.0273662
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,78.1754,4.1609387
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,82.255562,3.7928848
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,80.322006,4.0545936
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,80.771347,2.6896429
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,81.953796,1.7748353
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,86.516312,10.303953
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,86.615685,10.003057
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,82.4851,1.8396517
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,95.156693,2.9096179
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,94.085175,3.8698778
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,89.318176,5.4784517
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,82.8125,5.305203
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,82.72374,4.8313813
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,79.812202,4.1890154
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,82.106689,4.2501507
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,85.182724,4.4357338
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,73.958946,5.7291446
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,76.380363,3.9936726
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,77.739044,5.4786062
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,77.47924,5.7693934
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,80.811813,5.5108051
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,85.297356,4.9955597
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,85.930237,3.1730385
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,82.781097,3.5957019
CityOfCambridge008,Alewife,2006-2010,61.69133,6.5343761
CityOfCambridge008,Alewife,2007-2011,60.175877,5.5445461
CityOfCambridge008,Alewife,2008-2012,68.583878,4.4745584
CityOfCambridge008,Alewife,2009-2013,63.046246,7.0012703
CityOfCambridge008,Alewife,2010-2014,60.853767,6.6202736
CityOfCambridge008,Alewife,2011-2015,61.836643,5.2427354
