geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,5.7722812,.015370251,5.3368893,1.1076109,,,7.3319793,.2516993,7.6752954,.21446452,10.395482,.071542457,5.3508024,.018002372,,,4.8877296,.0082036834,9.38871,.084083065,9.0887089,.35246629,12.26354,.321071,17.631958,.63313317,5.1363416,.019157045
03000US1,New England Division,2010,5.4977903,.014299806,3.8366523,.790295,,,7.0779295,.19622341,7.4183488,.19310594,9.9154596,.070905887,5.0585718,.017242059,,,4.5920954,.0099143405,8.8835459,.076555662,8.5323792,.34483954,11.114085,.31432149,14.876814,.58037651,4.8786488,.019474093
03000US1,New England Division,2011,5.3739281,.012319866,6.2318106,1.1732873,,,6.5058246,.16472204,7.184566,.16422811,9.6704741,.078760497,4.934845,.01579323,,,4.4989948,.0072064619,8.5684166,.061957516,8.5807285,.34956968,10.413824,.30924109,13.33887,.57015508,4.8020387,.018110447
03000US1,New England Division,2012,5.3271904,.011820481,4.5430856,.83031189,,,6.677588,.18628281,7.3747931,.15800416,9.4937973,.067413047,4.887001,.01489614,,,4.4518495,.0077619776,8.4312153,.060011081,7.122366,.34459639,9.9435768,.2839478,13.751795,.49706078,4.7707896,.019929867
03000US1,New England Division,2013,5.261456,.012511549,4.726387,1.0380845,,,5.7691379,.18922958,6.9340239,.18118823,9.5021191,.061997946,4.7968521,.015457541,,,4.3569379,.0095209274,8.363163,.063668184,8.3250933,.3387239,10.919866,.29175702,14.582846,.51519603,4.6569595,.021950679
03000US1,New England Division,2014,5.235199,.013441437,3.9819486,.73377675,,,5.9642134,.18907291,6.9578023,.17134529,9.2964458,.058630377,4.7756219,.016375123,,,4.3254519,.010223612,8.2353401,.066459484,7.9679208,.35700405,10.66678,.28431931,14.271585,.45774636,4.6335068,.020711729
03000US1,New England Division,2015,5.1864376,.011001692,4.6218939,.85427183,,,5.7009993,.15397824,6.6999488,.18625821,9.1325722,.065711252,4.7260413,.014488927,,,4.3133125,.0073518697,7.9714789,.051164441,7.0637026,.32940927,9.5403891,.26932397,12.738471,.45370126,4.6922374,.018769177
03000US1,New England Division,2016,5.1428776,.014729071,7.9550662,1.6461601,,,5.7840214,.16522093,6.3072467,.21112096,8.9877625,.073795103,4.6811247,.018737774,,,4.2567148,.009781071,7.893271,.06712465,7.6178389,.38633335,10.503806,.31931138,14.126137,.52176595,4.573637,.020702055
03000US1,New England Division,2017,5.1016741,.014122237,8.3082008,1.3902602,,,4.8526134,.13736144,6.6443443,.18891013,8.798708,.073846146,4.6420269,.018351668,,,4.2088666,.012105522,7.7752934,.066486336,7.8709669,.38076505,10.173733,.29553896,12.876789,.46569985,4.5771418,.021934414
03000US2,Middle Atlantic Division,2009,6.1617994,.0065209032,6.2539091,.79442132,6.9505415,.082851268,6.9484277,.082590416,7.2682776,.054357301,9.9011898,.026039165,5.5955257,.0084822336,7.4094505,2.2180717,4.9975591,.0037516064,8.4666033,.020605175,9.3627377,.19450863,10.97608,.1785278,15.527955,.40488759,5.4157448,.015099644
03000US2,Middle Atlantic Division,2010,5.9060445,.0072592581,6.3277473,.78044629,6.0962515,.080129974,6.0797005,.079670325,6.6896276,.062381797,8.7840385,.025280606,5.4380527,.0093922298,9.5993252,2.2963493,4.9227924,.003132255,7.7326117,.021473475,8.2918043,.16176461,10.247033,.15087134,14.908253,.33091912,5.2482991,.014154549
03000US2,Middle Atlantic Division,2011,5.8835483,.0069252993,7.8436909,.80065244,5.8967805,.071949437,5.8947001,.071668662,6.6274428,.055695586,8.8319082,.025549531,5.3934064,.0091266539,6.3825898,2.1114507,4.8467584,.0037100837,7.7737103,.02054631,7.9898319,.15480033,10.199473,.14322726,15.719274,.29643142,5.2227831,.014444982
03000US2,Middle Atlantic Division,2012,5.8478622,.0059597665,6.7047372,.70492762,5.8482585,.074468859,5.8564219,.073791079,6.8227,.054551672,8.7596331,.022054181,5.3538427,.0079131499,4.5938244,2.1314409,4.7940674,.0031304462,7.7275081,.017385362,8.0143671,.15112127,9.9900208,.14063686,14.666088,.30763727,5.1719174,.01413876
03000US2,Middle Atlantic Division,2013,5.8468647,.0075589479,6.3177729,.74312776,5.9261951,.077946268,5.9337435,.07783857,6.6905088,.054625433,8.8533134,.02578152,5.326333,.0099288318,4.4304714,1.8343153,4.7556343,.0036106871,7.7530055,.021559941,8.3960934,.17101385,10.321558,.15079863,14.955414,.30363643,5.1269364,.015836138
03000US2,Middle Atlantic Division,2014,5.8495922,.0063178772,7.5038867,.97467673,5.8919501,.068766356,5.9099665,.069009744,6.6477408,.056915991,8.858676,.026756622,5.3169489,.0088190977,1.3901109,.7212714,4.7362981,.003849054,7.7438102,.018160865,8.4139462,.17799062,10.415973,.16321479,15.309752,.34913233,5.1043763,.016668784
03000US2,Middle Atlantic Division,2015,5.8456445,.0073258714,6.2464247,.75740457,5.6919336,.070557341,5.6988478,.070466645,6.6630354,.064833656,8.8277597,.024168976,5.3070159,.0096902167,4.2651701,1.6600834,4.728652,.0035803919,7.7053137,.020335656,8.0370893,.14439161,10.375107,.13455492,15.729028,.26962742,5.1182299,.01520032
03000US2,Middle Atlantic Division,2016,5.7600732,.0070389332,6.3565454,.71198511,5.557795,.075368188,5.5464511,.074966878,6.3723588,.063054167,8.5869989,.027365854,5.2409692,.0097311428,7.5943193,1.8946459,4.6979384,.0048256582,7.5014496,.020107739,8.0844669,.15410347,10.284742,.14535843,15.090908,.30944982,5.072227,.014978429
03000US2,Middle Atlantic Division,2017,5.7199779,.0073170699,5.8415294,.73622179,5.4640021,.072927773,5.4600015,.072359934,6.3201132,.067714334,8.4089937,.024314767,5.2146468,.0098212194,6.3043923,2.4053099,4.715879,.0033011555,7.3297529,.019710854,7.6915054,.16535391,9.7621155,.15153834,14.36954,.31973571,5.1110878,.017621003
03000US3,East North Central Division,2009,6.5583339,.0085769016,6.5098047,.44708094,7.6098623,.14938563,7.6194711,.14860463,7.5776181,.060922559,11.881091,.064116694,6.1433172,.0105192,6.3729177,3.135411,5.6466203,.003891506,9.5310125,.038558248,11.1329,.25731617,14.080544,.22223487,18.434933,.40738142,5.9573832,.010775095
03000US3,East North Central Division,2010,6.308826,.0094026057,6.4140739,.5509066,6.9673033,.15234724,6.9862165,.15301687,7.5198808,.057468064,11.284822,.066569529,5.8959117,.011593272,4.6581445,1.6859146,5.3437448,.0046279794,9.297884,.041043457,10.457688,.22955097,13.557537,.19183531,17.486078,.34853041,5.672718,.011553338
03000US3,East North Central Division,2011,6.2261114,.0083322991,5.8804531,.45694467,6.4082093,.15715107,6.4247923,.1578003,7.2688847,.060702022,11.018039,.059889205,5.8201432,.010376303,3.6912751,1.722852,5.2950177,.0027205606,9.0678263,.034662742,10.056906,.27946064,13.38071,.20941272,17.282881,.32122797,5.6292067,.011332833
03000US3,East North Central Division,2012,6.1226735,.0078325011,4.8096561,.40819329,6.2158694,.1381599,6.2030787,.1383609,7.153204,.057468981,10.545183,.060865883,5.7417874,.0099989176,7.4087253,1.6947693,5.2295918,.0038130649,8.8110809,.033332098,9.2945127,.27329162,13.115568,.22291639,17.337425,.36208037,5.5512619,.010844218
03000US3,East North Central Division,2013,6.0532084,.0096084932,5.8933983,.5257442,6.448245,.15401532,6.4745984,.15517896,7.1600728,.057696056,10.207092,.074580699,5.6902065,.012322345,3.7179489,1.1464138,5.1808486,.0044406038,8.6460371,.040317245,9.4944801,.23138216,12.497598,.19775498,15.68848,.3307786,5.4752765,.011212305
03000US3,East North Central Division,2014,6.0005021,.0085889557,5.8172932,.48599121,6.1041298,.12394666,6.1215715,.12381084,7.1232667,.054583944,9.796052,.0711658,5.6625109,.01130292,4.5134521,1.7993599,5.1636562,.0043305135,8.4425325,.035897665,8.7239704,.23780915,12.142602,.19996411,15.950605,.32630566,5.4390674,.0095582874
03000US3,East North Central Division,2015,5.9752932,.0094135758,5.6082926,.46928787,5.8459797,.13081251,5.8711638,.13160723,7.0376301,.058703858,9.3201914,.062914945,5.6720204,.011750073,3.6948204,1.2759219,5.1837554,.0041669523,8.2479525,.03828977,8.2691021,.19891234,11.925367,.17717203,15.801946,.30666131,5.4362025,.0092615616
03000US3,East North Central Division,2016,5.9636359,.0092928773,4.8670769,.3720063,5.9681659,.13413894,5.9791474,.13445887,6.8458767,.061855312,9.1740065,.061112199,5.6694074,.011591106,4.9855103,1.6134944,5.1913061,.0046822545,8.1545658,.038003352,8.5805511,.22110038,12.045473,.17541704,15.739834,.27511489,5.4081397,.0087927012
03000US3,East North Central Division,2017,5.9472551,.0096074929,5.4003282,.40524736,5.7072821,.11989103,5.6703696,.11787754,6.9938622,.069351308,8.9298649,.056964047,5.6684861,.01178077,8.9883823,2.3708122,5.1810188,.0047801854,8.081727,.038660008,7.8812065,.25008884,11.454364,.1956722,14.982791,.30647695,5.4178963,.011298575
03000US4,West North Central Division,2009,6.9127007,.017751943,9.5658731,.45429632,,,8.0766878,.25633934,8.8840885,.1571265,13.980515,.21525279,6.5466933,.021781508,,,6.0731735,.0086001679,11.309547,.11911771,11.248196,.57284307,15.43645,.41153324,18.356518,.57140005,6.358242,.015958343
03000US4,West North Central Division,2010,6.7286243,.018217938,10.130829,.38948289,8.1676273,.27945146,8.09163,.27709961,8.9324722,.1517804,13.000375,.18791576,6.367878,.022108713,11.425711,2.8569753,5.820055,.0081469743,11.088326,.11245003,11.4328,.57150966,15.65295,.39679813,18.179693,.53731322,6.0950813,.016045127
03000US4,West North Central Division,2011,6.6389074,.021204049,9.9449892,.36798155,7.1642056,.28441679,7.2114334,.28856519,8.3172464,.187232,12.694075,.21447225,6.2833123,.025757397,4.8751249,1.5932422,5.7681918,.0057430123,10.739324,.12388089,11.658779,.51011151,15.299294,.38574636,17.462273,.53393012,6.0561996,.013931018
03000US4,West North Central Division,2012,6.5320916,.016878456,9.0659637,.38591957,7.1975403,.21465716,7.1148939,.20983289,8.0185804,.1561255,12.181117,.16074476,6.1907701,.020381492,10.164603,2.31163,5.7065926,.0068197818,10.321389,.099288754,11.337432,.38649219,15.116877,.32799467,17.336212,.48415518,5.9827232,.013704124
03000US4,West North Central Division,2013,6.4536185,.016878607,8.1060848,.35495475,7.1096087,.24963033,7.0481763,.246884,8.1264277,.15659335,11.597303,.16980059,6.1362009,.020779297,9.6586895,2.6750791,5.6689739,.0079518538,9.9767189,.099132977,9.7915726,.53838682,13.616274,.32232934,15.740982,.40663499,5.9546719,.014260898
03000US4,West North Central Division,2014,6.4421668,.016631465,8.7229681,.35293108,7.0253239,.25554529,7.0376835,.25737491,8.2629547,.15600049,11.175071,.17066693,6.142859,.020736851,6.486444,2.0291569,5.6533237,.0071108332,9.8798847,.094198436,8.9288387,.48956582,13.580637,.34069967,16.123663,.45685932,5.9179282,.014336857
03000US4,West North Central Division,2015,6.4387059,.018704547,7.8337169,.34470311,7.1081376,.20030497,7.0608029,.19837916,8.1023951,.16241811,11.082197,.17815337,6.1375871,.02304101,8.8876114,1.9639835,5.6550398,.0072067794,9.7858067,.10315242,8.6477537,.53580946,13.508474,.32284251,16.276806,.39599034,5.9278245,.014843546
03000US4,West North Central Division,2016,6.4452329,.018194087,8.9266491,.30843401,6.8218522,.24711019,6.6565623,.23973712,8.3761683,.16961989,10.719742,.18466525,6.1637025,.022906005,11.941232,2.5624459,5.6534948,.0081236828,9.7583208,.10015485,10.186203,.50996429,13.781349,.31847683,16.035019,.41172776,5.8727522,.016600367
03000US4,West North Central Division,2017,6.4077539,.02212544,8.953927,.35939825,6.2956066,.23493083,6.2388144,.23893183,8.0913801,.16919076,10.57482,.17283635,6.1253767,.026380436,7.844399,1.1783987,5.6304798,.011053852,9.5699778,.12068947,8.6142616,.49690646,13.513268,.36618471,16.547596,.51244229,5.8699207,.017627269
03000US5,South Atlantic Division,2009,6.7272916,.011706632,7.3517718,.57178694,6.7682548,.13170622,6.7992768,.13127321,7.5743132,.046656087,11.241513,.060140196,6.137589,.015407028,5.0112391,1.5985516,5.3444948,.009183717,8.9943295,.034326669,12.345477,.2558865,14.736303,.21204324,18.058418,.35855255,5.9277,.017209787
03000US5,South Atlantic Division,2010,6.2535791,.012975668,7.4627876,.60234731,6.2775731,.11370489,6.272541,.11393701,7.3333607,.042634748,9.3058586,.051281076,5.8234787,.016475897,6.5775914,1.1610776,4.9583025,.0087246457,8.2557869,.035615899,10.640365,.2771028,13.295486,.19861563,16.454704,.28813297,5.408555,.013531387
03000US5,South Atlantic Division,2011,6.1886082,.014550557,5.4850421,.42678964,6.215385,.12729934,6.1606603,.12390462,7.2167768,.052113965,9.2261772,.065778531,5.7524056,.019137904,9.529397,2.1682951,4.8832974,.010274239,8.1769381,.039885931,10.144691,.27907863,13.228549,.21959722,16.721338,.3472285,5.376389,.017276883
03000US5,South Atlantic Division,2012,6.0793791,.012310757,5.7746372,.39389214,6.1095724,.12042257,6.0819721,.11705011,7.009994,.043962784,8.9886913,.046236083,5.6514015,.015682057,7.9158025,2.2690687,4.80687,.0084413793,7.9827771,.033185005,9.4744091,.2769137,13.004057,.20042299,16.617355,.29922947,5.2883005,.013791271
03000US5,South Atlantic Division,2013,6.0026207,.012155584,6.1318502,.40146288,5.7450643,.11738154,5.7356019,.11640541,6.9211254,.046255633,8.7403326,.050743863,5.5918851,.015921229,6.3394995,1.6150796,4.7634287,.009759713,7.8228703,.033234004,9.5529575,.21771842,12.820892,.18364498,16.213884,.30757359,5.2291331,.015377121
03000US5,South Atlantic Division,2014,5.9132395,.011378036,5.6162095,.43201944,5.5228734,.1015515,5.5367227,.10167719,6.7228198,.040162291,8.5241899,.05141978,5.5122194,.015321405,4.730319,1.0737234,4.7135487,.0081075793,7.6404853,.030076891,9.6010962,.2730366,12.93243,.20293938,16.412699,.301258,5.1642756,.014177299
03000US5,South Atlantic Division,2015,5.8665328,.012955453,5.6489925,.44909167,5.4240832,.12146427,5.3562937,.11472245,6.7216649,.042718749,8.3503942,.043677632,5.4760642,.016493164,9.8859758,2.9178033,4.6990099,.0087675024,7.5164781,.03359643,9.0946522,.26470387,12.166291,.18959224,15.329538,.26896346,5.1318865,.014866638
03000US5,South Atlantic Division,2016,5.8258591,.01215894,4.8856182,.33891544,5.4567947,.11244565,5.4149585,.11127223,6.397903,.042395834,8.3011169,.049425732,5.4292188,.016185347,7.7968912,1.4449939,4.6878028,.0086400276,7.4114709,.031466816,8.6135702,.24114931,12.430938,.19380006,16.28336,.3080962,5.1345272,.015649812
03000US5,South Atlantic Division,2017,5.7775726,.01178894,6.1235614,.46234614,5.2527776,.11359614,5.2067685,.11034995,6.3951039,.044227865,8.1762009,.047830846,5.3793449,.015879152,7.7194085,1.7614099,4.6608558,.0084642526,7.2936921,.030044839,8.77812,.21284178,11.688556,.18302847,14.645773,.30140448,5.1079416,.013878647
03000US6,East South Central Division,2009,6.824554,.025731966,6.5280876,1.1449147,,,6.7278996,.51472825,7.8447566,.087528132,16.787403,.38866821,6.494276,.029680535,,,5.9026823,.018634863,9.4293041,.11157079,15.78272,.89068425,17.95628,.61304677,19.35778,.83719653,6.1966677,.025484048
03000US6,East South Central Division,2010,6.5190358,.027495783,5.6658254,.86196053,,,7.662353,.54588962,7.8127036,.087052464,13.046423,.33063471,6.2713556,.031281404,,,5.6090755,.016691182,8.9919291,.11178251,13.188608,.6654349,16.088276,.53293711,18.232424,.78758132,5.8216057,.023652064
03000US6,East South Central Division,2011,6.3746386,.023569752,5.5620036,.974756,,,6.1286521,.50330132,7.5130186,.079435013,12.916972,.39297464,6.119987,.028947772,,,5.5124002,.015296573,8.6814432,.095752403,12.319038,.6939804,15.588589,.53463566,18.055126,.77363944,5.7225294,.023504363
03000US6,East South Central Division,2012,6.3340745,.021323415,5.5889983,.87353653,6.0533895,.42014402,5.9636455,.41269791,7.6267285,.071328267,12.877268,.31742504,6.0760298,.02552571,9.2734518,4.4311218,5.4517927,.015723551,8.6690359,.088128038,13.718836,.75919443,14.932424,.45424452,15.731176,.57532603,5.667172,.021405537
03000US6,East South Central Division,2013,6.1939969,.025416374,5.0583396,.83521634,,,6.3581834,.42778319,7.1641641,.087270923,12.290786,.33853665,5.9491215,.029791461,,,5.3642764,.016568519,8.3691664,.10171267,11.483316,.8356086,14.64674,.5399822,16.705284,.71300596,5.6009779,.023884084
03000US6,East South Central Division,2014,6.1477065,.025544005,4.6406279,.93772185,,,5.8693609,.4103249,7.129828,.08741805,12.053403,.29228458,5.9056411,.029205866,,,5.3556976,.015897088,8.1998329,.10052507,11.875547,.61694455,13.855992,.43701449,15.179922,.60448945,5.5619693,.021342892
03000US6,East South Central Division,2015,6.0740161,.025189359,4.3055234,.69946092,5.5409393,.41755131,5.3663974,.40268511,6.857995,.086871535,11.415759,.27483237,5.8504772,.028696386,9.629427,3.5835772,5.3408155,.013366869,7.952384,.0960126,10.372303,.70354193,14.076325,.46257809,16.234646,.60409713,5.5524507,.020385426
03000US6,East South Central Division,2016,6.0748587,.029450888,4.3745031,.67875546,6.7582474,.44051552,6.5195093,.4265013,6.8023167,.08987198,11.640266,.31411853,5.8339701,.033635307,13.735252,4.316287,5.3246183,.018100362,7.980834,.11391399,10.929986,.74494994,14.010201,.50362623,15.927879,.668742,5.5484509,.025552342
03000US6,East South Central Division,2017,6.0583677,.026424285,4.2206683,.75437886,6.3366742,.44272268,6.2169099,.43753377,6.7248464,.092555113,11.455908,.29313719,5.8201394,.030521188,8.9883175,3.1812947,5.3163657,.017215481,7.9229422,.10236911,10.562616,.65790546,13.884907,.46026358,15.904135,.63282335,5.5393934,.022406012
03000US7,West South Central Division,2009,7.9742627,.01446233,8.1972342,.3906922,7.5117259,.16423349,7.4528575,.1602966,8.0744791,.0681137,11.550434,.02622656,6.6317835,.022202931,9.8261099,1.9909654,5.9351053,.014469004,10.292992,.034953449,10.452588,.18002337,12.014738,.15877871,15.904985,.35935208,7.4782958,.024959497
03000US7,West South Central Division,2010,7.4050345,.013672268,8.1417103,.3789483,6.7542725,.14180417,6.6138163,.13378185,7.85392,.074175961,10.423233,.028281802,6.2269468,.021988517,11.718363,1.8940557,5.4597635,.012286426,9.4983835,.031266313,9.6172829,.19281578,11.433361,.16589755,15.429856,.31497961,6.8673902,.022717487
03000US7,West South Central Division,2011,7.3776565,.015635611,7.7861128,.30413112,6.9492803,.16837619,6.8769917,.16760638,7.8003774,.079470009,10.315228,.026131447,6.2085772,.024213761,9.4021549,1.4311905,5.4297185,.013674408,9.4348469,.035197962,9.6378727,.23511943,11.28729,.20785208,14.434234,.41897112,6.8754158,.024356268
03000US7,West South Central Division,2012,7.2035847,.013091363,7.1974144,.25684157,6.6083574,.15275005,6.5317988,.15187258,7.5528064,.074792981,10.021729,.028417746,6.071918,.021608938,9.4464302,1.4167447,5.3259077,.010714672,9.1540289,.028866008,8.8426847,.1997811,10.860547,.17548859,14.327654,.36384413,6.7864971,.020491047
03000US7,West South Central Division,2013,7.0858755,.014403265,7.189455,.27243161,6.2765861,.1490882,6.2124591,.14635085,7.2781296,.076801524,9.7471523,.027792851,6.0045042,.02319832,9.3406792,1.9427329,5.3192859,.011676226,8.8920679,.031463355,8.7981205,.26645198,11.08856,.21206202,14.925465,.36001733,6.6709013,.021542093
03000US7,West South Central Division,2014,7.037612,.014918522,7.4380693,.31264997,6.2130585,.13188674,6.126965,.12773483,7.255023,.074644737,9.5684776,.028250422,5.9952445,.024068354,9.5418978,1.6691453,5.3243284,.01371269,8.7525997,.032828495,8.4643335,.22422192,10.849801,.18872796,14.467396,.34244174,6.6554189,.022502016
03000US7,West South Central Division,2015,6.9773288,.015841657,7.1738362,.3699041,5.9265461,.11679927,5.8749208,.11571286,7.0610433,.073030949,9.3903255,.028644942,5.9687123,.025458939,8.2384167,1.2879994,5.3292632,.013234885,8.5932455,.033934582,8.188508,.27717224,10.605645,.21057008,14.169897,.32358044,6.6478586,.023246685
03000US7,West South Central Division,2016,7.0120668,.015949143,6.837873,.26697028,6.3541532,.1221721,6.2578707,.11928798,7.1091523,.08352489,9.3343801,.031022226,6.0292225,.026225042,9.85707,1.3756959,5.3695102,.014657862,8.5959454,.034352161,8.2615252,.24721676,10.514128,.1865098,14.086615,.28462893,6.6566586,.02284769
03000US7,West South Central Division,2017,6.9521413,.016559804,6.9502721,.28451154,6.2781153,.13726699,6.2328877,.13646151,7.154232,.075382918,9.1897831,.0337657,5.9855142,.02784404,8.0148773,1.3177603,5.3219891,.01581602,8.4844494,.035365984,7.7915049,.20876285,10.207461,.1772289,14.075388,.32139754,6.5923491,.021685982
03000US8,Mountain Division,2009,7.8102641,.019821983,9.1567116,.27375776,6.7682447,.25192916,6.67065,.25955501,8.700736,.25210312,11.632913,.044312973,6.6219821,.029410055,7.7731347,.97244316,6.182404,.014076631,10.899323,.0631245,10.363284,.32080904,12.650251,.2562415,16.748781,.44955969,7.293273,.027204378
03000US8,Mountain Division,2010,7.3000045,.017209835,8.496913,.22845632,5.6859722,.26018804,5.2533793,.25225753,8.1645088,.22483748,10.651389,.046781737,6.2569661,.026855789,9.8360653,1.2906708,5.8587098,.010154161,10.001007,.052932713,9.7836752,.22466679,12.053072,.20014872,16.43434,.40997082,6.7800574,.024433637
03000US8,Mountain Division,2011,7.1461878,.018669106,8.9042234,.2404232,5.8436775,.29329658,5.5036469,.30579716,7.4081988,.30057764,10.361865,.050554339,6.1316442,.029284798,9.1325321,1.0115445,5.7096829,.011215171,9.7897549,.056795411,8.8876276,.28329837,11.389165,.24406235,15.952685,.45933324,6.6673918,.027109941
03000US8,Mountain Division,2012,6.9380307,.014363544,8.8669357,.21381721,5.7676015,.19363473,5.4662681,.19810171,7.6154923,.23738883,9.9688005,.038494419,5.9766011,.022519499,8.8216114,.76454163,5.5689626,.010103661,9.4246492,.044372365,8.8191319,.24133602,10.872269,.21000409,14.758878,.4086093,6.45082,.024424575
03000US8,Mountain Division,2013,6.7457294,.015706088,8.0603085,.18154949,5.5793386,.17800599,5.2223964,.17516898,7.0687189,.22058892,9.4436913,.049702257,5.8858895,.026076876,9.0339422,.84080881,5.4664078,.010359655,9.0406189,.047533877,8.4274549,.19952983,10.915771,.19108534,15.340497,.40875977,6.2695003,.02521902
03000US8,Mountain Division,2014,6.6175976,.014148293,8.0262747,.20452932,5.2100248,.16725622,5.0476646,.17210263,7.1523008,.20479935,9.1697435,.034794476,5.7936192,.021829678,6.9706411,.65086722,5.3824492,.010151581,8.7907839,.042883247,8.3691635,.23651558,10.829759,.19912049,15.196033,.38994288,6.1315641,.024156813
03000US8,Mountain Division,2015,6.5232277,.016318314,7.6458702,.20876013,5.1301966,.1861832,4.9223833,.17465208,6.8521729,.230378,8.901638,.039304879,5.748467,.025143143,7.4346838,1.1329882,5.3241129,.011592668,8.599762,.048828177,7.4772091,.20694388,10.483791,.19079007,15.544539,.38751236,6.0724864,.021655729
03000US8,Mountain Division,2016,6.4827361,.015495883,7.9850039,.23070756,5.2563391,.17398299,4.9771895,.17557627,7.2551036,.20638695,8.8992567,.041944426,5.689827,.024760151,8.0928688,.7583943,5.2898226,.010627588,8.5270014,.045778621,7.774827,.27201164,10.022969,.22080734,14.243614,.37565312,6.0067167,.02670536
03000US8,Mountain Division,2017,6.4025931,.016271675,7.3124776,.2216998,5.0936179,.14915381,4.7844334,.1428432,7.110189,.20022748,8.7417021,.048933044,5.6233482,.02713546,8.2900028,.79511237,5.241632,.011850051,8.3483181,.047734231,7.4727101,.23406355,9.869175,.18737011,13.761594,.31689394,5.9875174,.025723238
03000US9,Pacific Division,2009,7.2556896,.0083943522,7.3609858,.38049465,5.7169757,.059037067,5.6687908,.058685254,6.7116261,.10582699,10.98353,.013341411,5.6390533,.013353272,6.6329398,.38650179,4.9639382,.0075806319,9.4348087,.01783343,10.250073,.13083977,11.809787,.11001645,15.758758,.21794529,6.5051703,.026040664
03000US9,Pacific Division,2010,6.6854343,.0065480592,7.344409,.33891225,5.4002786,.055502459,5.2749815,.055054285,6.5269222,.10108986,9.8481836,.011502977,5.2697616,.010790758,7.659956,.35636058,4.5839138,.0070657786,8.5648355,.013851491,9.3152132,.094609991,10.74268,.097361282,13.940918,.23886484,5.9819708,.018358022
03000US9,Pacific Division,2011,6.6421733,.0064320462,6.9484262,.28851238,5.266222,.060396612,5.1717114,.061134666,6.4202099,.13554062,9.7103167,.012442024,5.2470303,.010934322,6.9953809,.32134062,4.5484781,.0057437583,8.4827976,.013007006,9.1114101,.12115364,10.71816,.10405856,14.147982,.20059992,5.9848175,.021020599
03000US9,Pacific Division,2012,6.5791616,.007035295,7.1641049,.29025126,5.2562156,.048540153,5.0977936,.046033371,6.2523799,.12206887,9.5794077,.010211243,5.2067571,.011267477,8.0685177,.39347425,4.5189915,.0050462838,8.3610544,.013774879,9.0497169,.099009365,10.655952,.093394056,13.990977,.20086111,5.893292,.019053405
03000US9,Pacific Division,2013,6.4556823,.008568163,6.2162204,.24378164,5.1385121,.047214508,5.0409069,.045016758,6.1718206,.094524331,9.2977839,.014813498,5.1441174,.014266742,6.9683232,.39326954,4.5012255,.0067126043,8.122714,.016842458,8.5451717,.10322521,10.25633,.098286279,13.744509,.21522194,5.8430014,.02224759
03000US9,Pacific Division,2014,6.3988171,.0058246101,6.752871,.29694954,5.0714755,.04914492,4.9917145,.048944168,6.1483679,.1195528,9.0721073,.0091729006,5.1519012,.00955314,6.5312362,.3084428,4.509912,.0065303966,7.9741945,.011931491,8.1138945,.10074752,9.9255648,.093338989,13.58703,.19872452,5.822772,.021358404
03000US9,Pacific Division,2015,6.3379316,.0063887937,7.1705213,.31507638,4.9830604,.049926586,4.8219228,.048090082,5.9508395,.10420997,8.87006,.011356031,5.1485457,.010799069,8.0600719,.3957535,4.5381217,.0055703544,7.8152523,.012442691,8.0895395,.095972098,9.77075,.081052154,13.270778,.15513939,5.7820783,.020565089
03000US9,Pacific Division,2016,6.269022,.007000749,6.7296972,.3074232,4.924891,.048644032,4.8503289,.048151933,6.1351509,.10634924,8.6136169,.011491957,5.1644702,.01163564,6.3345208,.32553715,4.5578609,.0070951246,7.6590118,.013892544,7.8512745,.1020125,9.5888462,.0872318,13.257739,.16227947,5.6648874,.022913503
03000US9,Pacific Division,2017,6.1784606,.0065638358,7.2003074,.31748483,4.7867422,.046866667,4.7262645,.045934618,5.7657576,.10279239,8.4219503,.010833932,5.1117258,.010969584,5.9508829,.34218884,4.5645366,.0081554577,7.4615092,.013399585,7.3650637,.097109221,9.2495747,.086193494,13.315216,.16716275,5.6412525,.023621954
