geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,21.69451,.11443645
03000US1,New England Division,2006-2010,21.489548,.10678557
03000US1,New England Division,2007-2011,20.734777,.095604949
03000US1,New England Division,2008-2012,19.618488,.085217066
03000US1,New England Division,2009-2013,17.901533,.11298555
03000US1,New England Division,2010-2014,16.483997,.091193698
03000US1,New England Division,2011-2015,15.23504,.099117704
03000US1,New England Division,2012-2016,14.312555,.092819989
03000US1,New England Division,2013-2017,13.441804,.089404456
03000US2,Middle Atlantic Division,2005-2009,17.720146,.075923041
03000US2,Middle Atlantic Division,2006-2010,17.572483,.095464423
03000US2,Middle Atlantic Division,2007-2011,16.981674,.086858943
03000US2,Middle Atlantic Division,2008-2012,16.065128,.081576355
03000US2,Middle Atlantic Division,2009-2013,14.820448,.076120183
03000US2,Middle Atlantic Division,2010-2014,13.59294,.072425105
03000US2,Middle Atlantic Division,2011-2015,12.578045,.06177057
03000US2,Middle Atlantic Division,2012-2016,11.725755,.063112736
03000US2,Middle Atlantic Division,2013-2017,10.991855,.055914752
03000US3,East North Central Division,2005-2009,19.359072,.07966359
03000US3,East North Central Division,2006-2010,18.954184,.089595906
03000US3,East North Central Division,2007-2011,18.016428,.087899782
03000US3,East North Central Division,2008-2012,16.782967,.07903862
03000US3,East North Central Division,2009-2013,15.227501,.075338528
03000US3,East North Central Division,2010-2014,13.731204,.057167381
03000US3,East North Central Division,2011-2015,12.414436,.055271644
03000US3,East North Central Division,2012-2016,11.325087,.056301571
03000US3,East North Central Division,2013-2017,10.40335,.058477517
03000US4,West North Central Division,2005-2009,16.540331,.068740718
03000US4,West North Central Division,2006-2010,16.138182,.076063178
03000US4,West North Central Division,2007-2011,15.304336,.075577825
03000US4,West North Central Division,2008-2012,14.112982,.081290767
03000US4,West North Central Division,2009-2013,12.696634,.06722647
03000US4,West North Central Division,2010-2014,11.399062,.064454883
03000US4,West North Central Division,2011-2015,10.332629,.056534827
03000US4,West North Central Division,2012-2016,9.4652624,.055757146
03000US4,West North Central Division,2013-2017,8.8109407,.055758581
03000US5,South Atlantic Division,2005-2009,18.51811,.098015621
03000US5,South Atlantic Division,2006-2010,18.093096,.11894688
03000US5,South Atlantic Division,2007-2011,17.225548,.11472359
03000US5,South Atlantic Division,2008-2012,16.032457,.098142959
03000US5,South Atlantic Division,2009-2013,14.584968,.089717753
03000US5,South Atlantic Division,2010-2014,13.133429,.076356485
03000US5,South Atlantic Division,2011-2015,11.871108,.064321801
03000US5,South Atlantic Division,2012-2016,10.797647,.067316562
03000US5,South Atlantic Division,2013-2017,9.818243,.067385368
03000US6,East South Central Division,2005-2009,12.783032,.097660035
03000US6,East South Central Division,2006-2010,12.404358,.10096321
03000US6,East South Central Division,2007-2011,11.759514,.091067821
03000US6,East South Central Division,2008-2012,10.992289,.081395358
03000US6,East South Central Division,2009-2013,9.9385633,.080982037
03000US6,East South Central Division,2010-2014,9.0502214,.07006488
03000US6,East South Central Division,2011-2015,8.1842146,.06745781
03000US6,East South Central Division,2012-2016,7.5871186,.064901568
03000US6,East South Central Division,2013-2017,7.044126,.071506083
03000US7,West South Central Division,2005-2009,7.8978686,.058000255
03000US7,West South Central Division,2006-2010,7.7122493,.060278904
03000US7,West South Central Division,2007-2011,7.314671,.068162687
03000US7,West South Central Division,2008-2012,6.6796885,.058691833
03000US7,West South Central Division,2009-2013,5.9046378,.051798981
03000US7,West South Central Division,2010-2014,5.2211208,.045185264
03000US7,West South Central Division,2011-2015,4.647634,.04104672
03000US7,West South Central Division,2012-2016,4.1766477,.040928628
03000US7,West South Central Division,2013-2017,3.8262696,.036400188
03000US8,Mountain Division,2005-2009,20.015102,.11112729
03000US8,Mountain Division,2006-2010,19.339508,.11469268
03000US8,Mountain Division,2007-2011,18.028944,.12308467
03000US8,Mountain Division,2008-2012,16.223675,.09499421
03000US8,Mountain Division,2009-2013,14.242379,.088870682
03000US8,Mountain Division,2010-2014,12.460836,.078166224
03000US8,Mountain Division,2011-2015,11.034588,.068893194
03000US8,Mountain Division,2012-2016,9.851593,.071005672
03000US8,Mountain Division,2013-2017,8.983387,.063423775
03000US9,Pacific Division,2005-2009,23.635765,.12076148
03000US9,Pacific Division,2006-2010,23.092907,.11925122
03000US9,Pacific Division,2007-2011,21.828323,.11532123
03000US9,Pacific Division,2008-2012,20.064713,.10843749
03000US9,Pacific Division,2009-2013,17.857857,.095323086
03000US9,Pacific Division,2010-2014,15.839128,.080730937
03000US9,Pacific Division,2011-2015,14.126446,.0714285
03000US9,Pacific Division,2012-2016,12.842573,.069475345
03000US9,Pacific Division,2013-2017,11.703393,.064705849
