geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,5.663424,2.5491183,,,,,,,3.924367,2.8647845,,,,,,,2.73736,1.4448118,14.558474,10.81002,,,,,,,2.6797152,1.4142455
97000US0100007,"Hoover City School District, Alabama",2010,4.9238501,1.4195908,,,,,,,2.4223425,1.726316,22.167488,12.237475,3.5248981,1.8895537,,,3.5049672,1.2709517,8.8190508,6.1131659,,,,,,,4.0988369,1.355727
97000US0100007,"Hoover City School District, Alabama",2011,6.3629637,1.8707855,,,,,,,,,,,,,,,.84793401,.55903727,23.092226,5.0636559,,,,,,,.84793401,.55903727
97000US0100007,"Hoover City School District, Alabama",2012,3.554301,1.0005542,,,,,10.731374,7.0117702,1.4805415,1.2629988,,,,,,,2.5261805,.81009382,6.488399,4.3372273,,,,,,,2.4627233,.79044008
97000US0100007,"Hoover City School District, Alabama",2013,4.0896697,1.545931,,,,,,,.78713214,1.0359464,,,,,,,2.6703541,1.6315913,7.495995,6.4522905,,,,,,,3.6095817,1.8877881
97000US0100007,"Hoover City School District, Alabama",2014,4.3032594,1.364786,,,,,,,1.0103383,1.2871733,31.755829,14.710026,2.9926984,1.6466458,,,2.4266689,1.1000695,10.41085,6.5293083,,,,,,,3.3325419,1.2110486
97000US0100007,"Hoover City School District, Alabama",2015,3.8157015,1.1090723,,,,,,,3.7758622,2.6460283,,,,,,,1.9979801,.84910572,8.5869064,4.3707929,,,,,,,2.5556648,1.063759
97000US0100007,"Hoover City School District, Alabama",2016,4.0322847,1.0762539,,,,,,,1.7928667,1.7770689,28.546911,11.985092,2.5212455,1.4210182,,,2.2858756,.73847783,8.2297087,3.9236903,,,,,,,3.4236741,1.066339
97000US0100007,"Hoover City School District, Alabama",2017,2.0258827,.81150943,,,,,,,2.2795591,2.2315042,,,,,,,.96818238,.54689276,5.6132474,3.8855526,,,,,,,1.6789172,.86691231
97000US0100270,"Baldwin County School District, Alabama",2009,10.946042,1.2701614,,,,,,,14.252337,3.6350527,57.758625,11.896472,9.7418022,1.3464652,,,9.499238,1.2094078,20.705742,12.761428,,,,,,,9.5799055,1.214354
97000US0100270,"Baldwin County School District, Alabama",2010,11.645696,1.2971458,,,,,,,18.900902,5.5373483,60.342438,13.765736,10.004522,1.4317253,,,9.1400671,1.137161,27.31451,11.741998,,,,,,,10.939696,1.2445661
97000US0100270,"Baldwin County School District, Alabama",2011,8.9905567,1.169225,,,,,,,15.401679,3.4810836,,,,,,,8.0261717,1.2754847,14.324965,10.33049,,,,,,,8.3726025,1.3529255
97000US0100270,"Baldwin County School District, Alabama",2012,8.9607973,.99542487,,,,,,,21.424726,4.5460863,34.424652,14.71821,8.1684027,1.1299843,,,7.0414758,.98488766,21.595417,9.832181,,,,,,,7.1867137,.95770586
97000US0100270,"Baldwin County School District, Alabama",2013,8.0557518,1.2462163,,,,,,,16.294254,5.6882195,22.544497,14.113421,7.7379146,1.3153317,,,6.654717,1.1677941,17.301075,12.156158,,,,,,,7.0125213,1.2272471
97000US0100270,"Baldwin County School District, Alabama",2014,9.676403,1.3148762,,,,,,,23.704622,6.1488099,30.303032,14.115934,8.9923429,1.4385923,,,7.4740953,1.3254453,23.440603,12.591084,,,,,,,8.0493212,1.2834069
97000US0100270,"Baldwin County School District, Alabama",2015,7.896883,1.0872285,,,,,,,10.233178,3.1550777,,,,,,,7.6159863,1.1534121,9.6389027,10.602189,,,,,,,7.4683681,1.1295815
97000US0100270,"Baldwin County School District, Alabama",2016,7.8063064,1.3018475,,,,,,,13.003778,7.2912493,11.24132,6.2817893,7.7006273,1.3563389,,,7.1500735,1.3968244,11.809068,12.560781,,,,,,,7.2994514,1.4093361
97000US0100270,"Baldwin County School District, Alabama",2017,7.4989877,1.0410693,,,,,,,12.410423,3.3171713,.89668614,.9287203,7.7204781,1.0748806,,,6.2605009,.77039075,15.022381,8.6723394,,,,,,,6.0806456,.74681443
97000US0100390,"Birmingham City School District, Alabama",2009,14.108896,1.2518991,,,,,,,15.694171,1.4490955,,,,,,,9.7977076,1.7725108,15.737264,1.8237474,,,,,,,9.9106388,1.8000264
97000US0100390,"Birmingham City School District, Alabama",2010,16.121819,1.3852612,,,,,,,18.192923,1.6016232,,,,,,,9.5095596,1.9189607,18.103748,1.8393812,,,,,,,10.430932,1.9365867
97000US0100390,"Birmingham City School District, Alabama",2011,16.634869,1.1206696,,,,,,,20.135199,1.4229864,10.526316,9.0023355,16.742241,1.1484089,,,6.7140779,1.5123961,19.576008,1.4591378,,,,,,,6.9989338,1.4823781
97000US0100390,"Birmingham City School District, Alabama",2012,12.079113,1.1842463,,,,,,,12.983818,1.4100641,16.2616,7.805047,11.956056,1.2423201,,,8.9234543,2.43365,12.948436,1.6416844,,,,,13.696498,6.1500559,9.722146,2.3829849
97000US0100390,"Birmingham City School District, Alabama",2013,13.905464,1.3710315,,,,,,,15.782608,1.6520875,25.922745,9.1484499,13.715627,1.4048777,,,7.6653676,2.0471587,15.836392,1.8721263,,,,,,,8.1706314,2.0556319
97000US0100390,"Birmingham City School District, Alabama",2014,12.318431,1.1149334,,,,,,,14.096774,1.3265005,51.915188,16.104559,11.57675,1.1996558,,,3.7363372,1.1179885,14.8174,1.4312758,,,,,,,6.3716626,1.7436866
97000US0100390,"Birmingham City School District, Alabama",2015,11.76478,1.3237238,,,,,,,12.788774,1.6644336,16.549866,7.5182891,11.649502,1.3691449,,,7.6146841,2.118221,12.926263,1.7781856,,,,,,,8.2569323,2.1680758
97000US0100390,"Birmingham City School District, Alabama",2016,13.564051,1.2095686,,,,,,,14.260505,1.5149957,49.222546,13.240804,12.617389,1.3386309,,,8.8015604,2.4823563,15.273484,1.8333855,,,,,,,10.807374,2.6740241
97000US0100390,"Birmingham City School District, Alabama",2017,12.386388,1.2132012,,,,,,,14.490221,1.4452506,17.880795,9.6376638,12.301663,1.2421253,,,5.9990773,1.823424,14.166305,1.5899222,,,,,,,6.5659666,1.8018862
97000US0101020,"Cullman County School District, Alabama",2009,22.315763,3.0235069,,,,,,,,,,,,,,,22.186565,2.928983,24.468864,72.142029,,,,,,,22.098003,2.9104328
97000US0101020,"Cullman County School District, Alabama",2010,16.724623,2.7350044,,,,,,,,,,,,,,,16.135429,2.626909,31.219513,88.542107,,,,,,,16.958719,2.7646706
97000US0101020,"Cullman County School District, Alabama",2011,24.276236,2.9184623,,,,,,,,,,,,,,,23.561199,2.776654,42.380421,100.52257,,,,,,,23.528137,2.7479215
97000US0101020,"Cullman County School District, Alabama",2012,11.81767,1.6812732,,,,,,,,,,,,,,,11.453101,1.5019459,18.453865,41.062866,,,,,,,11.462574,1.4566723
97000US0101020,"Cullman County School District, Alabama",2013,18.604546,2.5496206,,,,,,,,,,,,,,,17.874395,2.1667335,32.003548,58.893074,,,,,,,17.793594,2.1582353
97000US0101020,"Cullman County School District, Alabama",2014,16.068163,2.6652637,,,,,,,,,,,,,,,14.999765,2.7015479,35.826088,66.523712,,,,,,,15.57275,2.6709824
97000US0101020,"Cullman County School District, Alabama",2015,22.288759,3.1443624,,,,,,,,,,,,,,,22.856354,3.5843678,9.2729187,113.6804,,,,,,,22.511881,3.5298262
97000US0101020,"Cullman County School District, Alabama",2016,18.270067,2.8705795,,,,,,,,,,,,,,,18.299135,2.66184,17.482517,108.36466,,,,,,,18.445356,2.672858
97000US0101020,"Cullman County School District, Alabama",2017,17.196178,2.4286547,,,,,,,,,,,,,,,16.830446,2.4446628,23.794712,62.902004,,,,,,,17.102219,2.4205227
97000US0101230,"Dothan City School District, Alabama",2009,18.228418,1.4850174,,,,,,,30.375797,2.9271827,20.567375,10.818088,18.18713,1.5239552,,,12.742331,1.3860785,28.581577,4.7576551,,,,,,,12.788324,1.3835306
97000US0101230,"Dothan City School District, Alabama",2010,15.423613,1.3304764,,,,,,,27.475353,3.4317188,,,,,,,8.8758955,1.0579398,27.7964,3.901614,,,,,,,9.7529507,1.1808739
97000US0101230,"Dothan City School District, Alabama",2011,13.994922,1.3386172,,,,,12.749004,8.6133432,26.381025,2.9708259,8.8607597,3.9703827,14.115892,1.3719537,,,9.3081532,1.4364409,24.0047,4.9724946,,,,,,,9.5301609,1.428053
97000US0101230,"Dothan City School District, Alabama",2012,13.437641,1.1398338,,,,,,,20.939775,1.9276183,5,2.517205,13.663557,1.1632744,,,9.4827042,1.356532,20.527992,3.8423712,,,,,,,9.2671223,1.3007061
97000US0101230,"Dothan City School District, Alabama",2013,13.92761,1.0689434,,,,,,,23.744354,2.8130507,29.923275,16.40601,13.672354,1.1228797,,,9.2950487,.90480047,22.713522,3.301517,,,,,,,9.3059835,.90536523
97000US0101230,"Dothan City School District, Alabama",2014,15.229612,1.3286895,,,,,,,27.434927,3.2379553,53.026634,15.873133,14.60136,1.3913554,,,7.7914834,1.0160282,28.377342,3.6121228,,,,,,,8.6657743,1.0742998
97000US0101230,"Dothan City School District, Alabama",2015,11.939166,1.0568123,,,,,13.930347,8.2484751,19.620253,2.3695242,25.396828,8.4804029,11.627527,1.1048204,,,7.6825562,.93823391,19.178524,3.0846171,,,,,7.7160492,4.3267169,8.2413492,.99830973
97000US0101230,"Dothan City School District, Alabama",2016,12.982677,1.139619,,,,,10.441768,5.5610752,21.092323,2.221678,3.4557235,2.6484568,13.159159,1.1601572,,,9.2777748,1.2009517,19.360703,3.6105328,,,,,,,9.1663618,1.1701814
97000US0101230,"Dothan City School District, Alabama",2017,10.889694,1.0274115,,,,,30.569946,16.754772,19.315817,2.3721335,15.79652,6.1081829,10.737558,1.0774586,,,6.2233109,1.0632074,19.223867,3.241231,,,,,,,6.6758966,1.0425522
97000US0101290,"Elmore County School District, Alabama",2009,11.798544,2.4369705,,,,,,,20.291391,6.4065924,,,,,,,9.0955105,1.8275241,23.916496,15.352912,,,,,,,9.0840158,1.8249253
97000US0101290,"Elmore County School District, Alabama",2010,11.037562,3.4782033,,,,,,,26.359501,12.675338,,,,,,,6.7738986,2.4420011,25.467972,17.138729,,,,,,,6.7738986,2.4420011
97000US0101290,"Elmore County School District, Alabama",2011,10.860407,2.0179403,,,,,,,14.68344,5.2458925,,,,,,,9.5044088,2.1642742,15.826251,12.137835,,,,,,,10.08864,2.2379427
97000US0101290,"Elmore County School District, Alabama",2012,9.8542624,1.9111034,,,,,,,14.973931,6.1219993,,,,,,,8.4947071,1.9792589,14.489436,10.667894,,,,,,,8.7824955,1.9708719
97000US0101290,"Elmore County School District, Alabama",2013,10.887406,1.8285741,,,,,,,20.551529,4.5271525,,,,,,,8.7584915,2.0507712,19.195337,11.831224,,,,,,,8.6653957,2.0276721
97000US0101290,"Elmore County School District, Alabama",2014,8.320837,1.567813,,,,,,,13.576759,4.5665317,,,,,,,7.3593287,1.7305994,11.710458,9.3034487,,,,,,,7.3041692,1.7168846
97000US0101290,"Elmore County School District, Alabama",2015,11.85246,2.1094291,,,,,,,11.657934,4.1456933,,,,,,,10.59129,2.2797015,15.875,11.369564,,,,,,,11.501734,2.5473428
97000US0101290,"Elmore County School District, Alabama",2016,10.931024,1.969992,,,,,,,7.3400788,2.9822028,,,,,,,11.789689,2.6810086,8.1360245,12.140393,,,,,,,12.090104,2.69786
97000US0101290,"Elmore County School District, Alabama",2017,10.549827,2.1067743,,,,,,,15.643803,5.134305,,,,,,,7.4068666,2.2452018,20.749052,11.315986,,,,,,,7.669898,2.2613287
97000US0101800,"Huntsville City School District, Alabama",2009,11.857641,1.3441706,,,,,12.972203,7.0743876,20.395119,3.4367118,37.072895,12.8076,11.092486,1.445294,,,6.6870012,1.2742381,21.18405,4.1755652,,,,,20.930233,15.42197,7.7281899,1.3505538
97000US0101800,"Huntsville City School District, Alabama",2010,12.664032,1.5300658,,,,,,,15.156396,3.3659763,49.950836,15.07374,11.355046,1.7071594,,,9.3362875,1.6189876,19.188429,5.3791943,,,,,,,11.299928,1.5959713
97000US0101800,"Huntsville City School District, Alabama",2011,9.8895502,1.0974855,,,,,11.668373,7.2680168,12.740832,1.9148006,23.532068,10.659344,9.374361,1.2162459,,,8.1893015,1.4887804,13.203432,4.261466,,,,,0,8.3394594,8.9472294,1.4716159
97000US0101800,"Huntsville City School District, Alabama",2012,7.908432,.99065918,,,,,9.1636372,7.5788484,13.57193,2.6755202,13.078652,6.6034527,7.7050886,1.0652679,,,4.9733138,.92135143,12.926267,3.0021842,,,,,2.5598679,2.6726229,5.5497818,.89661407
97000US0101800,"Huntsville City School District, Alabama",2013,12.965785,1.4117484,,,,,,,18.434195,2.5933764,58.040203,18.636992,11.479512,1.6319709,,,8.5526476,1.4751221,21.489702,4.8066297,,,,,,,10.012722,1.6450189
97000US0101800,"Huntsville City School District, Alabama",2014,13.427617,1.2881877,,,,,14.559195,7.3576837,19.785122,2.4538321,66.829506,13.988577,11.672927,1.4627584,,,7.28369,1.2102656,23.072929,3.5914328,,,,,14.285715,11.72984,9.3524475,1.4214212
97000US0101800,"Huntsville City School District, Alabama",2015,7.7363057,.99253571,,,,,,,12.724979,2.3282807,31.235954,8.5522385,6.9015613,1.0893818,,,4.6107984,1.0168788,13.324736,3.1740294,,,,,,,5.8139801,1.083601
97000US0101800,"Huntsville City School District, Alabama",2016,10.637406,1.148208,,,,,14.669223,9.8641138,14.462916,2.63785,57.536179,6.1826329,8.5603971,1.2816448,,,5.572134,1.0593344,18.626543,3.1371784,,,,,5.8002148,5.6807709,7.8320994,1.1252705
97000US0101800,"Huntsville City School District, Alabama",2017,11.097174,1.7276565,,,,,25.163021,11.624002,18.209816,4.7318158,42.02169,11.625302,9.9154968,1.8681149,,,5.3391623,1.4002755,20.217312,4.8522668,,,,,1.5072083,1.59401,6.6802988,1.4320588
97000US0101920,"Jefferson County School District, Alabama",2009,11.043335,1.0352273,,,,,,,5.1930623,1.0123154,35.60606,15.823765,10.648532,1.0990286,,,12.305729,1.4535996,7.4166903,5.8865767,,,,,,,12.683013,1.5227371
97000US0101920,"Jefferson County School District, Alabama",2010,12.732114,1.2046586,,,,,,,9.7248974,2.0163376,,,,,,,13.152935,1.4140227,11.687552,5.5037365,,,,,,,13.498269,1.5112745
97000US0101920,"Jefferson County School District, Alabama",2011,11.51811,1.2355388,,,,,,,9.2491932,2.7157011,,,,,,,11.092488,1.130517,12.435061,4.5719519,,,,,,,11.018993,1.1226436
97000US0101920,"Jefferson County School District, Alabama",2012,12.49541,1.2020309,,,,,,,8.8165808,2.0585718,14.383173,7.9736342,12.45524,1.2397921,,,13.364542,1.576828,10.598922,5.1817307,,,,,,,13.347082,1.5366075
97000US0101920,"Jefferson County School District, Alabama",2013,9.6241522,1.067866,,,,,,,4.763123,1.4578542,48.474579,14.283724,8.4085608,1.223578,,,10.026171,1.1483788,8.7823505,4.1025171,,,,,,,10.240526,1.1402068
97000US0101920,"Jefferson County School District, Alabama",2014,10.592927,1.028934,,,,,,,7.9970078,1.8310819,54.135342,16.957069,9.9028893,1.10142,,,10.767504,1.1235503,10.223116,4.0017343,,,,,,,11.210548,1.2796242
97000US0101920,"Jefferson County School District, Alabama",2015,11.955361,1.2294104,,,,,,,6.6904554,1.7917391,27.629429,8.6116772,11.614455,1.2767996,,,13.344285,1.5535756,9.0323048,5.0883193,,,,,,,13.682173,1.548288
97000US0101920,"Jefferson County School District, Alabama",2016,9.1252241,.95617539,,,,,,,3.4285712,1.0504779,24.149433,10.953526,8.8547859,.9997673,,,10.672002,1.2460347,6.3438625,3.5407181,33.527454,15.673445,21.707235,7.4681411,13.800779,6.431324,10.768978,1.2641203
97000US0101920,"Jefferson County School District, Alabama",2017,10.374763,1.3600789,,,,,,,6.8737345,1.8080715,38.818298,7.864213,9.8337078,1.4135096,,,11.485115,1.6718127,8.5238953,4.6090746,,,,,,,11.645517,1.6796384
97000US0102220,"Madison County School District, Alabama",2009,12.63033,1.7063786,,,,,,,13.595839,5.1757975,,,,,,,12.979614,1.7809443,11.325042,10.530557,,,,,,,12.834224,1.7622968
97000US0102220,"Madison County School District, Alabama",2010,14.774299,2.0690501,,,,,,,7.0042653,2.5843415,,,,,,,15.683392,2.3019524,12.152615,10.511189,,,,,,,17.055246,2.7823188
97000US0102220,"Madison County School District, Alabama",2011,11.101788,1.4585506,,,,,,,11.32166,2.9692514,,,,,,,10.711756,1.6923498,12.191345,7.2306676,,,,,,,10.764778,1.6708974
97000US0102220,"Madison County School District, Alabama",2012,8.8176918,1.5635887,,,,,,,6.4628921,2.4655185,,,,,,,8.6762238,1.7670509,9.2457638,8.2466326,,,,,,,8.5202179,1.7337756
97000US0102220,"Madison County School District, Alabama",2013,8.7440062,1.4596285,,,,,,,10.344037,3.894933,,,,,,,7.0913353,1.333904,12.808108,5.9053521,,,,,,,7.8495631,1.4676373
97000US0102220,"Madison County School District, Alabama",2014,9.291441,1.4575778,,,,,,,7.2945104,3.4210026,,,,,,,10.075574,1.3895901,6.5591292,8.2210178,,,,,0,8.1139555,9.868619,1.3616523
97000US0102220,"Madison County School District, Alabama",2015,8.7025003,1.3937777,,,,,,,12.169122,3.5759892,12.416555,9.1304178,8.5748377,1.4782077,,,7.7116847,1.4226021,11.394178,6.3739724,,,,,,,7.4662828,1.3768672
97000US0102220,"Madison County School District, Alabama",2016,8.7236776,1.519559,,,,,,,2.0860927,1.3982649,,,,,,,9.6772261,1.6822332,6.1892624,7.1922531,,,,,,,9.5318708,1.6478006
97000US0102220,"Madison County School District, Alabama",2017,8.4701185,1.71332,,,,,,,3.8743727,2.1119304,,,,,,,9.5621834,2.1126194,5.001471,9.8715391,,,,,,,9.8062439,2.132668
97000US0102370,"Mobile County School District, Alabama",2009,16.515007,1.096687,26.021935,12.715319,,,43.966282,10.074432,17.245626,1.4826794,36.444752,8.4995909,16.100357,1.1342705,,,14.591993,1.3547311,19.64184,3.6253362,,,,,17.707619,7.3200502,15.336503,1.3336396
97000US0102370,"Mobile County School District, Alabama",2010,16.62491,.98835444,,,,,13.966049,6.8387113,19.900009,1.631345,33.113457,14.770296,16.350489,1.0361487,,,14.248639,1.3644567,20.26045,3.2495513,,,,,17.928904,7.7904539,14.231851,1.3484913
97000US0102370,"Mobile County School District, Alabama",2011,15.022956,1.0518352,,,,,37.113899,11.969456,19.016556,1.6296182,15.882778,9.5579481,15.00545,1.0907835,,,12.344403,1.3958311,19.054249,3.3624568,,,,,6.5420561,6.6004863,12.541954,1.4565395
97000US0102370,"Mobile County School District, Alabama",2012,15.088643,1.0191919,,,,,23.35063,6.0286126,16.796238,1.721436,7.3799124,5.5833144,15.216729,1.039748,,,13.729618,1.0421463,17.128019,2.9869637,,,,,,,13.57064,1.0230982
97000US0102370,"Mobile County School District, Alabama",2013,13.217704,1.0179909,,,,,33.486237,10.297886,12.478436,1.4029686,16.878531,7.0621195,13.141955,1.0494545,,,13.032612,1.2494837,13.490447,3.1189427,,,,,13.596264,6.3603706,13.006464,1.241414
97000US0102370,"Mobile County School District, Alabama",2014,12.06303,.79646891,,,,,36.511345,5.7510905,12.322588,1.3828933,6.8988614,3.4991689,12.177755,.81748182,,,11.138086,1.0805602,13.364637,2.4427896,,,,,,,11.03293,1.0638508
97000US0102370,"Mobile County School District, Alabama",2015,13.248017,.97177613,29.379156,14.741961,,,36.533421,7.7728839,14.649177,1.5867366,20.03974,8.0377226,13.070395,1.0200613,,,11.055616,1.2461329,16.377781,2.9409933,,,,,21.785269,6.5703139,10.998215,1.2289526
97000US0102370,"Mobile County School District, Alabama",2016,11.585514,.98788226,,,,,27.308971,8.7164583,11.581081,1.4654558,14.280714,5.9473643,11.529141,1.0163879,,,10.153991,1.2143874,13.545471,2.8658667,34.239677,11.641179,19.774502,7.1556916,8.8347292,5.5958486,10.033123,1.1815287
97000US0102370,"Mobile County School District, Alabama",2017,11.470344,.91301429,,,,,38.19973,6.8531618,10.731395,1.6064024,20.126926,8.8624105,11.257935,.9608863,,,11.01133,1.1887286,12.086385,2.6658292,5.6662517,3.7341905,9.0621405,3.7004173,11.97861,6.3181119,11.391412,1.1501591
97000US0102430,"Montgomery County School District, Alabama",2009,14.786559,1.312525,,,,,,,21.957537,2.2931087,16.605839,8.6467781,14.760452,1.3371491,,,6.5859175,1.1939893,21.517887,2.5820568,,,,,,,6.7747803,1.254056
97000US0102430,"Montgomery County School District, Alabama",2010,15.141344,1.3601415,,,,,3.6856744,3.3888526,21.095621,1.9794121,46.404896,17.310118,14.345087,1.4690077,,,6.4298749,1.1394641,21.723661,2.535871,,,,,,,8.1094217,1.3216665
97000US0102430,"Montgomery County School District, Alabama",2011,13.463423,1.2730705,,,,,17.777779,6.8162413,16.660686,2.2754681,19.057482,12.730026,13.324319,1.3429382,,,8.5304079,1.4758351,17.023993,2.4363225,,,,,,,8.4581757,1.4355763
97000US0102430,"Montgomery County School District, Alabama",2012,13.010226,1.1868019,,,,,4.4063082,2.5424707,18.676016,1.9457951,23.630327,9.7655706,12.764459,1.23572,,,6.106801,1.4369937,17.867577,2.2597561,1.5418502,1.5579151,.91863519,7.3992572,0,18.158133,7.1265039,1.4660851
97000US0102430,"Montgomery County School District, Alabama",2013,14.449741,1.1788533,,,,,14.525139,9.2721415,17.691343,1.5875952,75.254814,12.222654,13.068642,1.2550716,,,7.106678,1.3921258,19.441862,2.1937296,,,,,,,8.6107988,1.5792078
97000US0102430,"Montgomery County School District, Alabama",2014,14.640292,1.2539937,,,,,,,19.095774,1.8856323,34.375,12.523356,14.219872,1.3097593,,,7.9289155,1.386399,19.03537,2.2638657,,,,,,,9.0207129,1.3816644
97000US0102430,"Montgomery County School District, Alabama",2015,14.048165,1.253463,,,,,9.8616962,5.6699977,16.992954,1.7907666,56.176853,9.0140066,13.224716,1.2956603,,,8.2105999,1.3535827,17.783047,2.2295771,,,,,3.3259425,2.2883453,9.9735107,1.3760409
97000US0102430,"Montgomery County School District, Alabama",2016,12.443965,1.1358334,,,,,14.874467,5.2166152,15.025197,1.7279227,55.459766,11.217887,11.669877,1.1755764,,,6.0707684,1.0823342,16.204592,1.9120151,,,,,,,6.9097824,1.1925325
97000US0102430,"Montgomery County School District, Alabama",2017,13.037351,1.4388069,,,,,0,5.8762951,16.696199,2.1621313,53.682171,11.189668,12.214858,1.489616,,,5.9595962,1.4853256,16.935917,2.3719289,,,,,,,8.0862808,1.5247033
97000US0103030,"Shelby County School District, Alabama",2009,7.9136944,1.0661839,,,,,,,12.62136,3.192071,28.442436,15.813033,7.4203992,1.1587297,,,6.8003416,1.0101997,14.124753,8.9010439,,,,,,,6.9313831,1.0076144
97000US0103030,"Shelby County School District, Alabama",2010,9.6509724,1.1413385,,,,,,,12.943402,4.1550984,45.386971,10.901372,8.2290926,1.2834119,,,7.0229197,1.1299517,22.486956,8.478406,,,,,,,7.661993,1.1453893
97000US0103030,"Shelby County School District, Alabama",2011,7.8636398,1.2791398,,,,,,,13.962953,4.7108722,26.739216,17.544292,7.0326133,1.5505869,,,5.760798,.99993318,17.346939,8.2259951,,,,,,,5.6082363,.95993459
97000US0103030,"Shelby County School District, Alabama",2012,9.7498579,1.0776898,,,,,,,11.174564,3.0618136,46.9496,10.53818,8.287571,1.2088814,,,8.1175308,1.1732253,17.702503,8.3930912,,,,,,,8.4172745,1.1999646
97000US0103030,"Shelby County School District, Alabama",2013,9.4491434,1.3214501,,,,,8.2228117,6.2446561,7.1739726,2.9463632,44.852699,9.3265409,7.6662779,1.4756647,,,7.6923079,1.3817239,16.878267,8.9857969,,,,,,,8.481348,1.4295657
97000US0103030,"Shelby County School District, Alabama",2014,9.8352203,1.3008695,,,,,,,18.536879,4.3722219,40.714909,13.109907,8.4206953,1.5064282,,,6.1655326,.95277184,24.227047,7.0019827,46.459095,18.706757,,,,,6.4816127,.96903163
97000US0103030,"Shelby County School District, Alabama",2015,8.4363127,1.2064208,,,,,,,11.529084,4.7140431,28.790459,11.195607,7.7278838,1.3151553,,,6.9263468,1.1901066,15.639811,8.81001,,,,,,,6.9907494,1.1678894
97000US0103030,"Shelby County School District, Alabama",2016,6.6097312,1.3813629,,,,,,,1.3812643,.85431755,,,,,,,5.8396382,1.251114,9.9120512,8.9945354,,,,,,,6.2274737,1.2750601
97000US0103030,"Shelby County School District, Alabama",2017,5.6253905,.89152294,,,,,,,6.060606,3.3652775,,,,,,,5.527833,1.0625782,6.1152945,7.5537772,,,,,,,5.7096081,1.0239997
97000US0103360,"Tuscaloosa City School District, Alabama",2009,10.412262,1.9812101,,,,,,,13.169207,3.3794768,,,,,,,7.036365,2.2064095,13.510969,4.2446518,,,,,,,7.4757733,2.2290807
97000US0103360,"Tuscaloosa City School District, Alabama",2010,10.856355,1.9499093,,,,,,,16.450632,3.2057204,,,,,,,4.5995064,2.0207536,17.075529,4.0346141,,,,,,,6.1322441,2.3933182
97000US0103360,"Tuscaloosa City School District, Alabama",2011,13.081463,2.2935615,,,,,31.899109,27.068865,17.645649,3.7679415,,,,,,,3.8798087,1.6232705,21.052631,4.1784735,,,,,,,7.7289038,3.0996089
97000US0103360,"Tuscaloosa City School District, Alabama",2012,10.778749,1.7420918,,,,,,,15.951175,3.4595151,,,,,,,5.528954,1.6807023,15.809852,3.6071253,,,,,,,6.5130548,1.7854224
97000US0103360,"Tuscaloosa City School District, Alabama",2013,10.824208,2.1282814,,,,,,,16.322344,3.2127428,,,,,,,4.2491989,1.820673,16.205853,4.003994,,,,,,,4.9180326,1.9558467
97000US0103360,"Tuscaloosa City School District, Alabama",2014,8.4149656,1.5527529,,,,,,,11.072746,2.610867,,,,,,,7.1601777,1.8056049,9.6949291,3.5993793,,,,,,,6.7453518,1.6959716
97000US0103360,"Tuscaloosa City School District, Alabama",2015,14.431721,1.9707762,,,,,,,23.338474,3.8005238,,,,,,,6.1526642,1.8884441,22.368774,3.9216275,,,,,,,7.0573916,2.1629057
97000US0103360,"Tuscaloosa City School District, Alabama",2016,7.1314054,1.7438585,,,,,,,8.2697201,1.7562,,,,,,,6.4621553,3.1345074,7.6782999,4.0659819,,,,,,,6.3226743,3.0681992
97000US0103360,"Tuscaloosa City School District, Alabama",2017,9.1743431,2.3447382,,,,,,,10.918835,3.2829397,,,,,,,6.3885956,2.9958856,11.459686,4.878418,,,,,,,7.2282848,3.2291777
97000US0103390,"Tuscaloosa County School District, Alabama",2009,12.474842,1.5390109,,,,,,,15.284441,4.8984351,,,,,,,11.863099,1.6788496,15.128567,10.857436,,,,,,,12.404595,1.6496162
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10.897018,2.0660372,,,,,,,12.523809,2.8407669,,,,,,,10.181708,2.4615586,13.454496,12.796964,,,,,,,10.092881,2.4392812
97000US0103390,"Tuscaloosa County School District, Alabama",2011,10.55801,1.2874742,,,,,,,16.837969,3.3698802,,,,,,,8.0506496,1.110132,19.565779,6.5495849,,,,,,,8.6684895,1.1928157
97000US0103390,"Tuscaloosa County School District, Alabama",2012,13.335816,1.5480433,,,,,,,11.655045,3.080795,,,,,,,13.604704,1.828604,12.458776,8.9232464,,,,,,,13.783566,1.9001564
97000US0103390,"Tuscaloosa County School District, Alabama",2013,11.294223,1.4916096,,,,,,,16.486622,5.1139364,,,,,,,9.7482519,1.414892,17.282948,8.8421707,,,,,,,10.018749,1.4363964
97000US0103390,"Tuscaloosa County School District, Alabama",2014,13.26699,1.8042121,,,,,,,18.602428,4.8293719,,,,,,,11.200242,2.0152133,19.514986,9.1937513,,,,,,,11.388766,1.9281691
97000US0103390,"Tuscaloosa County School District, Alabama",2015,14.487882,1.8881245,,,,,,,10.55866,3.1267438,,,,,,,14.435117,2.2219186,14.656941,10.656467,,,,,,,15.735284,2.3198905
