geoid,name,year,total_est,total_se
03000US1,New England Division,2009,392234,9707.415415105143
03000US1,New England Division,2010,422569,10606.58062949109
03000US1,New England Division,2011,406047,12456.7911733518
03000US1,New England Division,2012,394261,10198.95693379705
03000US1,New England Division,2013,415490,9454.614644560101
03000US1,New England Division,2014,404810,10243.12912376992
03000US1,New England Division,2015,430235,9983.707110273761
03000US1,New England Division,2016,405295,9991.378505303912
03000US1,New England Division,2017,439318,11477.03688268594
03000US2,Middle Atlantic Division,2009,1244036,17121.83344486586
03000US2,Middle Atlantic Division,2010,1314463,18423.24141970194
03000US2,Middle Atlantic Division,2011,1339395,17804.6849809379
03000US2,Middle Atlantic Division,2012,1271762,16092.3141338695
03000US2,Middle Atlantic Division,2013,1299043,14545.66071246269
03000US2,Middle Atlantic Division,2014,1323038,15863.17177609624
03000US2,Middle Atlantic Division,2015,1373489,15957.7337375029
03000US2,Middle Atlantic Division,2016,1419359,17824.13819427506
03000US2,Middle Atlantic Division,2017,1405736,16421.418011113
03000US3,East North Central Division,2009,1893585,25446.19449121028
03000US3,East North Central Division,2010,1937943,24696.05291452092
03000US3,East North Central Division,2011,1974054,24422.62193256413
03000US3,East North Central Division,2012,1853268,21975.79948240854
03000US3,East North Central Division,2013,1790785,21166.39083779467
03000US3,East North Central Division,2014,1814381,22486.27889171172
03000US3,East North Central Division,2015,1795385,21526.86555009372
03000US3,East North Central Division,2016,1740719,21405.64062128943
03000US3,East North Central Division,2017,1767722,23313.7205526256
03000US4,West North Central Division,2009,729430,15658.51092687944
03000US4,West North Central Division,2010,741460,14992.7603692143
03000US4,West North Central Division,2011,765730,15627.79714542758
03000US4,West North Central Division,2012,714618,14255.88386582689
03000US4,West North Central Division,2013,705922,13801.88282496725
03000US4,West North Central Division,2014,750135,15733.22758877629
03000US4,West North Central Division,2015,737398,16171.85225100848
03000US4,West North Central Division,2016,779302,16342.5564100183
03000US4,West North Central Division,2017,809538,17201.97137881143
03000US5,South Atlantic Division,2009,2862945,34882.78915010313
03000US5,South Atlantic Division,2010,2954682,33986.17779226929
03000US5,South Atlantic Division,2011,2914444,43784.61108985869
03000US5,South Atlantic Division,2012,2706171,36052.25689913502
03000US5,South Atlantic Division,2013,2642136,31476.49801055119
03000US5,South Atlantic Division,2014,2635147,33464.74661898737
03000US5,South Atlantic Division,2015,2530580,31342.58825047241
03000US5,South Atlantic Division,2016,2567222,34764.27977208557
03000US5,South Atlantic Division,2017,2642935,34070.20954994817
03000US6,East South Central Division,2009,892986,16215.31225036846
03000US6,East South Central Division,2010,943432,17125.13218048498
03000US6,East South Central Division,2011,916991,17905.00517370794
03000US6,East South Central Division,2012,879334,15671.50650590617
03000US6,East South Central Division,2013,904198,16566.96894657966
03000US6,East South Central Division,2014,930064,15665.72572762677
03000US6,East South Central Division,2015,936156,16043.73894634064
03000US6,East South Central Division,2016,967829,17421.38710434907
03000US6,East South Central Division,2017,1033089,17331.2734627279
03000US7,West South Central Division,2009,1519387,20317.13488835194
03000US7,West South Central Division,2010,1584428,18463.08461071548
03000US7,West South Central Division,2011,1565728,19451.26197118754
03000US7,West South Central Division,2012,1485832,17605.77881787209
03000US7,West South Central Division,2013,1466595,17255.92003142537
03000US7,West South Central Division,2014,1495745,18546.53618142234
03000US7,West South Central Division,2015,1501495,19353.81402421739
03000US7,West South Central Division,2016,1588115,18354.58415073584
03000US7,West South Central Division,2017,1699493,19606.44563783973
03000US8,Mountain Division,2009,856477,14222.79290471228
03000US8,Mountain Division,2010,866614,14985.12889886879
03000US8,Mountain Division,2011,846236,17229.72251903905
03000US8,Mountain Division,2012,785683,15415.87135307221
03000US8,Mountain Division,2013,787868,15787.41441000351
03000US8,Mountain Division,2014,761402,14153.31168967576
03000US8,Mountain Division,2015,760844,15474.89872498292
03000US8,Mountain Division,2016,728612,14806.3581186853
03000US8,Mountain Division,2017,744223,14409.32070978614
03000US9,Pacific Division,2009,1236340,17148.03328332959
03000US9,Pacific Division,2010,1305052,14243.35317027297
03000US9,Pacific Division,2011,1262110,17981.98164114502
03000US9,Pacific Division,2012,1153627,16312.76300095851
03000US9,Pacific Division,2013,1123556,15424.14256141147
03000US9,Pacific Division,2014,1106470,17349.02989563512
03000US9,Pacific Division,2015,1054714,17668.20694385656
03000US9,Pacific Division,2016,1074424,14975.44876434364
03000US9,Pacific Division,2017,1098108,16554.8936626757
