geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,0,57.75075912475586
86000US01001,ZCTA5 01001,2008-2012,0,11.55015182495117
86000US01001,ZCTA5 01001,2009-2013,0,11.55015182495117
86000US01001,ZCTA5 01001,2010-2014,0,11.55015182495117
86000US01001,ZCTA5 01001,2011-2015,0,11.55015182495117
86000US01001,ZCTA5 01001,2012-2016,0,11.55015182495117
86000US01001,ZCTA5 01001,2013-2017,0,11.55015182495117
86000US01002,ZCTA5 01002,2007-2011,20,59.27285410764655
86000US01002,ZCTA5 01002,2008-2012,13,15.89871950751641
86000US01002,ZCTA5 01002,2009-2013,3,14.3083310440995
86000US01002,ZCTA5 01002,2010-2014,9,15.00177840003905
86000US01002,ZCTA5 01002,2011-2015,6,13.9817630674528
86000US01002,ZCTA5 01002,2012-2016,2,13.4976313633396
86000US01002,ZCTA5 01002,2013-2017,3,16.09507905134008
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117
86000US01005,ZCTA5 01005,2007-2011,37,61.03900408466078
86000US01005,ZCTA5 01005,2008-2012,43,24.62568875537874
86000US01005,ZCTA5 01005,2009-2013,34,23.11629534346166
86000US01005,ZCTA5 01005,2010-2014,32,22.33577217403598
86000US01005,ZCTA5 01005,2011-2015,16,17.58720539213633
86000US01005,ZCTA5 01005,2012-2016,2,10.95912264928273
86000US01005,ZCTA5 01005,2013-2017,3,11.42145580029205
86000US01007,ZCTA5 01007,2007-2011,12,58.7216414116046
86000US01007,ZCTA5 01007,2008-2012,10,14.71576681119635
86000US01007,ZCTA5 01007,2009-2013,5,13.05222504344734
86000US01007,ZCTA5 01007,2010-2014,14,17.67105396083061
86000US01007,ZCTA5 01007,2011-2015,10,16.3343813583143
86000US01007,ZCTA5 01007,2012-2016,0,11.55015182495117
86000US01007,ZCTA5 01007,2013-2017,16,19.57597849398508
86000US01008,ZCTA5 01008,2007-2011,0,57.75075912475586
86000US01008,ZCTA5 01008,2008-2012,0,7.294832706451416
86000US01008,ZCTA5 01008,2009-2013,0,7.294832706451416
86000US01008,ZCTA5 01008,2010-2014,0,7.294832706451416
86000US01008,ZCTA5 01008,2011-2015,0,7.294832706451416
86000US01008,ZCTA5 01008,2012-2016,0,7.294832706451416
86000US01008,ZCTA5 01008,2013-2017,0,7.294832706451416
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416
86000US01010,ZCTA5 01010,2007-2011,0,57.75075912475586
86000US01010,ZCTA5 01010,2008-2012,0,7.294832706451416
86000US01010,ZCTA5 01010,2009-2013,0,7.294832706451416
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416
86000US01010,ZCTA5 01010,2011-2015,11,13.66091473491201
86000US01010,ZCTA5 01010,2012-2016,9,11.67742993458742
86000US01010,ZCTA5 01010,2013-2017,5,9.118540954589845
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586
86000US01011,ZCTA5 01011,2008-2012,2,7.689428884355368
86000US01011,ZCTA5 01011,2009-2013,2,7.902735416705792
86000US01011,ZCTA5 01011,2010-2014,6,8.510638202939717
86000US01011,ZCTA5 01011,2011-2015,6,8.954966506823979
86000US01011,ZCTA5 01011,2012-2016,8,12.39883196945116
86000US01011,ZCTA5 01011,2013-2017,3,7.689428884355368
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416
86000US01012,ZCTA5 01012,2011-2015,0,7.294832706451416
86000US01012,ZCTA5 01012,2012-2016,0,7.294832706451416
86000US01012,ZCTA5 01012,2013-2017,0,7.294832706451416
86000US01013,ZCTA5 01013,2007-2011,62,67.26602362791395
86000US01013,ZCTA5 01013,2008-2012,101,49.04837280711996
86000US01013,ZCTA5 01013,2009-2013,120,49.67722359246956
86000US01013,ZCTA5 01013,2010-2014,104,46.4359694389614
86000US01013,ZCTA5 01013,2011-2015,67,32.58381429556448
86000US01013,ZCTA5 01013,2012-2016,81,28.45478345693205
86000US01013,ZCTA5 01013,2013-2017,113,51.62164403982182
86000US01020,ZCTA5 01020,2007-2011,47,63.69068583044844
86000US01020,ZCTA5 01020,2008-2012,67,34.86840262001064
86000US01020,ZCTA5 01020,2009-2013,48,32.56679722750464
86000US01020,ZCTA5 01020,2010-2014,44,34.06968046567523
86000US01020,ZCTA5 01020,2011-2015,24,25.52467724098426
86000US01020,ZCTA5 01020,2012-2016,26,26.71315811555552
86000US01020,ZCTA5 01020,2013-2017,12,19.57597849398508
86000US01022,ZCTA5 01022,2007-2011,47,73.5662780202442
86000US01022,ZCTA5 01022,2008-2012,52,54.06234438599823
86000US01022,ZCTA5 01022,2009-2013,37,38.49517353179866
86000US01022,ZCTA5 01022,2010-2014,49,37.82698986228999
86000US01022,ZCTA5 01022,2011-2015,74,55.9600790493861
86000US01022,ZCTA5 01022,2012-2016,63,53.58171977882518
86000US01022,ZCTA5 01022,2013-2017,30,30.12647290542092
86000US01026,ZCTA5 01026,2007-2011,3,57.80192827093243
86000US01026,ZCTA5 01026,2008-2012,2,7.689428884355368
86000US01026,ZCTA5 01026,2009-2013,2,7.689428884355368
86000US01026,ZCTA5 01026,2010-2014,3,7.689428884355368
86000US01026,ZCTA5 01026,2011-2015,2,7.519341442477384
86000US01026,ZCTA5 01026,2012-2016,0,7.294832706451416
86000US01026,ZCTA5 01026,2013-2017,0,7.294832706451416
86000US01027,ZCTA5 01027,2007-2011,35,61.67442073661535
86000US01027,ZCTA5 01027,2008-2012,22,18.80572402227539
86000US01027,ZCTA5 01027,2009-2013,7,13.34619954916807
86000US01027,ZCTA5 01027,2010-2014,14,16.09507872716204
86000US01027,ZCTA5 01027,2011-2015,2,11.69324243710304
86000US01027,ZCTA5 01027,2012-2016,4,12.05120209291644
86000US01027,ZCTA5 01027,2013-2017,16,16.73665618971197
86000US01028,ZCTA5 01028,2007-2011,12,59.01667954999719
86000US01028,ZCTA5 01028,2008-2012,12,16.3343813583143
86000US01028,ZCTA5 01028,2009-2013,11,15.49853962048252
86000US01028,ZCTA5 01028,2010-2014,0,11.55015182495117
86000US01028,ZCTA5 01028,2011-2015,0,11.55015182495117
86000US01028,ZCTA5 01028,2012-2016,0,11.55015182495117
86000US01028,ZCTA5 01028,2013-2017,0,11.55015182495117
86000US01029,ZCTA5 01029,2007-2011,0,57.75075912475586
86000US01029,ZCTA5 01029,2008-2012,0,7.294832706451416
86000US01029,ZCTA5 01029,2009-2013,0,7.294832706451416
86000US01029,ZCTA5 01029,2010-2014,0,7.294832706451416
86000US01029,ZCTA5 01029,2011-2015,0,7.294832706451416
86000US01029,ZCTA5 01029,2012-2016,0,7.294832706451416
86000US01029,ZCTA5 01029,2013-2017,0,7.294832706451416
86000US01030,ZCTA5 01030,2007-2011,41,65.26112521723671
86000US01030,ZCTA5 01030,2008-2012,0,11.55015182495117
86000US01030,ZCTA5 01030,2009-2013,0,11.55015182495117
86000US01030,ZCTA5 01030,2010-2014,7,13.34619954916807
86000US01030,ZCTA5 01030,2011-2015,8,13.99497191436299
86000US01030,ZCTA5 01030,2012-2016,7,13.66091473491201
86000US01030,ZCTA5 01030,2013-2017,8,13.66091473491201
86000US01031,ZCTA5 01031,2007-2011,0,57.75075912475586
86000US01031,ZCTA5 01031,2008-2012,0,7.294832706451416
86000US01031,ZCTA5 01031,2009-2013,0,7.294832706451416
86000US01031,ZCTA5 01031,2010-2014,0,7.294832706451416
86000US01031,ZCTA5 01031,2011-2015,0,7.294832706451416
86000US01031,ZCTA5 01031,2012-2016,0,7.294832706451416
86000US01031,ZCTA5 01031,2013-2017,0,7.294832706451416
86000US01032,ZCTA5 01032,2007-2011,0,57.75075912475586
86000US01032,ZCTA5 01032,2008-2012,0,7.294832706451416
86000US01032,ZCTA5 01032,2009-2013,0,7.294832706451416
86000US01032,ZCTA5 01032,2010-2014,0,7.294832706451416
86000US01032,ZCTA5 01032,2011-2015,0,7.294832706451416
86000US01032,ZCTA5 01032,2012-2016,0,7.294832706451416
86000US01032,ZCTA5 01032,2013-2017,0,7.294832706451416
86000US01033,ZCTA5 01033,2007-2011,16,59.87456142889997
86000US01033,ZCTA5 01033,2008-2012,0,10.33434677124023
86000US01033,ZCTA5 01033,2009-2013,0,10.33434677124023
86000US01033,ZCTA5 01033,2010-2014,0,10.33434677124023
86000US01033,ZCTA5 01033,2011-2015,0,10.33434677124023
86000US01033,ZCTA5 01033,2012-2016,0,10.33434677124023
86000US01033,ZCTA5 01033,2013-2017,0,10.33434677124023
86000US01034,ZCTA5 01034,2007-2011,0,57.75075912475586
86000US01034,ZCTA5 01034,2008-2012,0,7.294832706451416
86000US01034,ZCTA5 01034,2009-2013,4,8.767297966015223
86000US01034,ZCTA5 01034,2010-2014,6,9.118540954589845
86000US01034,ZCTA5 01034,2011-2015,14,11.67742993458742
86000US01034,ZCTA5 01034,2012-2016,15,11.67742993458742
86000US01034,ZCTA5 01034,2013-2017,13,11.67742993458742
86000US01035,ZCTA5 01035,2007-2011,7,58.56410075400029
86000US01035,ZCTA5 01035,2008-2012,6,13.38766919180937
86000US01035,ZCTA5 01035,2009-2013,0,10.33434677124023
86000US01035,ZCTA5 01035,2010-2014,0,10.33434677124023
86000US01035,ZCTA5 01035,2011-2015,0,10.33434677124023
86000US01035,ZCTA5 01035,2012-2016,0,10.33434677124023
86000US01035,ZCTA5 01035,2013-2017,0,10.33434677124023
86000US01036,ZCTA5 01036,2007-2011,7,58.13660821472442
86000US01036,ZCTA5 01036,2008-2012,8,13.00968696366786
86000US01036,ZCTA5 01036,2009-2013,0,10.33434677124023
86000US01036,ZCTA5 01036,2010-2014,0,10.33434677124023
86000US01036,ZCTA5 01036,2011-2015,0,10.33434677124023
86000US01036,ZCTA5 01036,2012-2016,0,10.33434677124023
86000US01036,ZCTA5 01036,2013-2017,0,10.33434677124023
86000US01037,ZCTA5 01037,2007-2011,0,57.75075912475586
86000US01037,ZCTA5 01037,2008-2012,0,7.294832706451416
86000US01037,ZCTA5 01037,2009-2013,12,17.40768540135813
86000US01037,ZCTA5 01037,2010-2014,26,26.32997937387229
86000US01037,ZCTA5 01037,2011-2015,23,23.57534249761558
86000US01037,ZCTA5 01037,2012-2016,33,24.7080876572587
86000US01037,ZCTA5 01037,2013-2017,24,29.79343730727862
86000US01038,ZCTA5 01038,2007-2011,1,57.80192827093243
86000US01038,ZCTA5 01038,2008-2012,2,7.902735416705792
86000US01038,ZCTA5 01038,2009-2013,0,7.294832706451416
86000US01038,ZCTA5 01038,2010-2014,0,7.294832706451416
86000US01038,ZCTA5 01038,2011-2015,0,7.294832706451416
86000US01038,ZCTA5 01038,2012-2016,0,7.294832706451416
86000US01038,ZCTA5 01038,2013-2017,0,7.294832706451416
86000US01039,ZCTA5 01039,2007-2011,18,59.25726541881883
86000US01039,ZCTA5 01039,2008-2012,10,10.35221050274999
86000US01039,ZCTA5 01039,2009-2013,14,12.53223622126481
86000US01039,ZCTA5 01039,2010-2014,16,13.64738253184718
86000US01039,ZCTA5 01039,2011-2015,4,8.445254585587271
86000US01039,ZCTA5 01039,2012-2016,0,7.294832706451416
86000US01039,ZCTA5 01039,2013-2017,0,7.294832706451416
86000US01040,ZCTA5 01040,2007-2011,208,66.84995422323731
86000US01040,ZCTA5 01040,2008-2012,276,65.74911476785917
86000US01040,ZCTA5 01040,2009-2013,266,75.59045168291283
86000US01040,ZCTA5 01040,2010-2014,247,66.02954274102807
86000US01040,ZCTA5 01040,2011-2015,211,68.90785865531919
86000US01040,ZCTA5 01040,2012-2016,195,63.3007467822075
86000US01040,ZCTA5 01040,2013-2017,204,66.89968952134099
86000US01050,ZCTA5 01050,2007-2011,0,57.75075912475586
86000US01050,ZCTA5 01050,2008-2012,0,7.294832706451416
86000US01050,ZCTA5 01050,2009-2013,0,7.294832706451416
86000US01050,ZCTA5 01050,2010-2014,0,7.294832706451416
86000US01050,ZCTA5 01050,2011-2015,0,7.294832706451416
86000US01050,ZCTA5 01050,2012-2016,0,7.294832706451416
86000US01050,ZCTA5 01050,2013-2017,0,7.294832706451416
86000US01053,ZCTA5 01053,2007-2011,0,57.75075912475586
86000US01053,ZCTA5 01053,2008-2012,0,7.294832706451416
86000US01053,ZCTA5 01053,2009-2013,0,7.294832706451416
86000US01053,ZCTA5 01053,2010-2014,0,7.294832706451416
86000US01053,ZCTA5 01053,2011-2015,0,7.294832706451416
86000US01053,ZCTA5 01053,2012-2016,6,11.20917246794746
86000US01053,ZCTA5 01053,2013-2017,6,11.20917246794746
86000US01054,ZCTA5 01054,2007-2011,0,57.75075912475586
86000US01054,ZCTA5 01054,2008-2012,0,7.294832706451416
86000US01054,ZCTA5 01054,2009-2013,0,7.294832706451416
86000US01054,ZCTA5 01054,2010-2014,0,7.294832706451416
86000US01054,ZCTA5 01054,2011-2015,0,7.294832706451416
86000US01054,ZCTA5 01054,2012-2016,0,7.294832706451416
86000US01054,ZCTA5 01054,2013-2017,0,7.294832706451416
86000US01056,ZCTA5 01056,2007-2011,102,63.78635032648198
86000US01056,ZCTA5 01056,2008-2012,77,28.59728464127851
86000US01056,ZCTA5 01056,2009-2013,55,20.28975004759193
86000US01056,ZCTA5 01056,2010-2014,167,61.54846277449455
86000US01056,ZCTA5 01056,2011-2015,153,57.29785684196578
86000US01056,ZCTA5 01056,2012-2016,142,57.94241088980658
86000US01056,ZCTA5 01056,2013-2017,141,53.76761484535942
86000US01057,ZCTA5 01057,2007-2011,18,12.75147532169322
86000US01057,ZCTA5 01057,2008-2012,13,15.82883501025448
86000US01057,ZCTA5 01057,2009-2013,7,13.78210828757083
86000US01057,ZCTA5 01057,2010-2014,5,13.38766919180937
86000US01057,ZCTA5 01057,2011-2015,0,10.33434677124023
86000US01057,ZCTA5 01057,2012-2016,0,10.33434677124023
86000US01057,ZCTA5 01057,2013-2017,0,10.33434677124023
86000US01060,ZCTA5 01060,2007-2011,3,57.86582605942259
86000US01060,ZCTA5 01060,2008-2012,7,13.66091473491201
86000US01060,ZCTA5 01060,2009-2013,9,14.34701956437298
86000US01060,ZCTA5 01060,2010-2014,8,13.66091473491201
86000US01060,ZCTA5 01060,2011-2015,8,13.99497191436299
86000US01060,ZCTA5 01060,2012-2016,7,13.34619954916807
86000US01060,ZCTA5 01060,2013-2017,0,11.55015182495117
86000US01062,ZCTA5 01062,2007-2011,19,59.65505306023562
86000US01062,ZCTA5 01062,2008-2012,25,17.63965732322012
86000US01062,ZCTA5 01062,2009-2013,20,17.65012888297524
86000US01062,ZCTA5 01062,2010-2014,21,17.50295435337166
86000US01062,ZCTA5 01062,2011-2015,24,20.4349373054606
86000US01062,ZCTA5 01062,2012-2016,9,13.66091473491201
86000US01062,ZCTA5 01062,2013-2017,18,21.07590945661876
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2007-2011,0,57.75075912475586
86000US01068,ZCTA5 01068,2008-2012,0,7.294832706451416
86000US01068,ZCTA5 01068,2009-2013,0,7.294832706451416
86000US01068,ZCTA5 01068,2010-2014,5,8.155870908057068
86000US01068,ZCTA5 01068,2011-2015,6,8.767297966015223
86000US01068,ZCTA5 01068,2012-2016,6,8.767297966015223
86000US01068,ZCTA5 01068,2013-2017,6,8.767297966015223
86000US01069,ZCTA5 01069,2007-2011,6,58.28896474625329
86000US01069,ZCTA5 01069,2008-2012,0,10.33434677124023
86000US01069,ZCTA5 01069,2009-2013,0,10.33434677124023
86000US01069,ZCTA5 01069,2010-2014,0,10.33434677124023
86000US01069,ZCTA5 01069,2011-2015,0,10.33434677124023
86000US01069,ZCTA5 01069,2012-2016,0,10.33434677124023
86000US01069,ZCTA5 01069,2013-2017,0,10.33434677124023
86000US01070,ZCTA5 01070,2007-2011,0,57.75075912475586
86000US01070,ZCTA5 01070,2008-2012,0,7.294832706451416
86000US01070,ZCTA5 01070,2009-2013,0,7.294832706451416
86000US01070,ZCTA5 01070,2010-2014,0,7.294832706451416
86000US01070,ZCTA5 01070,2011-2015,0,7.294832706451416
86000US01070,ZCTA5 01070,2012-2016,0,7.294832706451416
86000US01070,ZCTA5 01070,2013-2017,0,7.294832706451416
86000US01071,ZCTA5 01071,2007-2011,0,57.75075912475586
86000US01071,ZCTA5 01071,2008-2012,0,7.294832706451416
86000US01071,ZCTA5 01071,2009-2013,0,7.294832706451416
86000US01071,ZCTA5 01071,2010-2014,4,7.902735416705792
86000US01071,ZCTA5 01071,2011-2015,3,7.902735416705792
86000US01071,ZCTA5 01071,2012-2016,3,7.902735416705792
86000US01071,ZCTA5 01071,2013-2017,3,7.689428884355368
86000US01072,ZCTA5 01072,2007-2011,0,57.75075912475586
86000US01072,ZCTA5 01072,2008-2012,0,7.294832706451416
86000US01072,ZCTA5 01072,2009-2013,0,7.294832706451416
86000US01072,ZCTA5 01072,2010-2014,0,7.294832706451416
86000US01072,ZCTA5 01072,2011-2015,3,7.689428884355368
86000US01072,ZCTA5 01072,2012-2016,4,8.268371025716094
86000US01072,ZCTA5 01072,2013-2017,6,8.357280764838297
86000US01073,ZCTA5 01073,2007-2011,0,57.75075912475586
86000US01073,ZCTA5 01073,2008-2012,0,10.33434677124023
86000US01073,ZCTA5 01073,2009-2013,0,10.33434677124023
86000US01073,ZCTA5 01073,2010-2014,0,10.33434677124023
86000US01073,ZCTA5 01073,2011-2015,0,10.33434677124023
86000US01073,ZCTA5 01073,2012-2016,0,10.33434677124023
86000US01073,ZCTA5 01073,2013-2017,21,22.56621499855091
86000US01074,ZCTA5 01074,2007-2011,0,57.75075912475586
86000US01074,ZCTA5 01074,2008-2012,0,7.294832706451416
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,0,7.294832706451416
86000US01074,ZCTA5 01074,2011-2015,0,7.294832706451416
86000US01074,ZCTA5 01074,2012-2016,0,7.294832706451416
86000US01074,ZCTA5 01074,2013-2017,0,7.294832706451416
86000US01075,ZCTA5 01075,2007-2011,8,58.12071475165622
86000US01075,ZCTA5 01075,2008-2012,12,15.14885803584819
86000US01075,ZCTA5 01075,2009-2013,5,13.66091473491201
86000US01075,ZCTA5 01075,2010-2014,3,12.53223589744481
86000US01075,ZCTA5 01075,2011-2015,4,12.78042300179622
86000US01075,ZCTA5 01075,2012-2016,0,11.55015182495117
86000US01075,ZCTA5 01075,2013-2017,0,11.55015182495117
86000US01077,ZCTA5 01077,2007-2011,21,61.13579569824992
86000US01077,ZCTA5 01077,2008-2012,15,17.38644347156413
86000US01077,ZCTA5 01077,2009-2013,13,16.42462792775639
86000US01077,ZCTA5 01077,2010-2014,21,19.92215184735375
86000US01077,ZCTA5 01077,2011-2015,18,20.4710742685911
86000US01077,ZCTA5 01077,2012-2016,1,11.69324283993377
86000US01077,ZCTA5 01077,2013-2017,2,10.77206414943702
86000US01079,ZCTA5 01079,2007-2011,0,57.75075912475586
86000US01079,ZCTA5 01079,2008-2012,0,7.294832706451416
86000US01079,ZCTA5 01079,2009-2013,0,7.294832706451416
86000US01079,ZCTA5 01079,2010-2014,0,7.294832706451416
86000US01079,ZCTA5 01079,2011-2015,0,7.294832706451416
86000US01079,ZCTA5 01079,2012-2016,0,7.294832706451416
86000US01079,ZCTA5 01079,2013-2017,0,7.294832706451416
86000US01080,ZCTA5 01080,2007-2011,18,58.94462598364238
86000US01080,ZCTA5 01080,2008-2012,10,11.67742993458742
86000US01080,ZCTA5 01080,2009-2013,15,13.34619974464211
86000US01080,ZCTA5 01080,2010-2014,11,12.64963665104088
86000US01080,ZCTA5 01080,2011-2015,8,11.67742993458742
86000US01080,ZCTA5 01080,2012-2016,16,13.15094688289741
86000US01080,ZCTA5 01080,2013-2017,21,15.23399898655234
86000US01081,ZCTA5 01081,2007-2011,9,58.37449051329399
86000US01081,ZCTA5 01081,2008-2012,11,11.67742993458742
86000US01081,ZCTA5 01081,2009-2013,11,11.67742993458742
86000US01081,ZCTA5 01081,2010-2014,12,11.67742993458742
86000US01081,ZCTA5 01081,2011-2015,3,7.689428884355368
86000US01081,ZCTA5 01081,2012-2016,3,7.689428884355368
86000US01081,ZCTA5 01081,2013-2017,10,11.67742993458742
86000US01082,ZCTA5 01082,2007-2011,6,58.06982650990911
86000US01082,ZCTA5 01082,2008-2012,12,14.66545648152778
86000US01082,ZCTA5 01082,2009-2013,15,16.43587342653518
86000US01082,ZCTA5 01082,2010-2014,18,17.50295435337166
86000US01082,ZCTA5 01082,2011-2015,16,16.99955164239887
86000US01082,ZCTA5 01082,2012-2016,8,15.09999088802866
86000US01082,ZCTA5 01082,2013-2017,0,11.55015182495117
86000US01083,ZCTA5 01083,2007-2011,0,57.75075912475586
86000US01083,ZCTA5 01083,2008-2012,0,7.294832706451416
86000US01083,ZCTA5 01083,2009-2013,30,30.07736576990954
86000US01083,ZCTA5 01083,2010-2014,35,35.410007749645
86000US01083,ZCTA5 01083,2011-2015,35,34.22119859091909
86000US01083,ZCTA5 01083,2012-2016,36,34.81537010333746
86000US01083,ZCTA5 01083,2013-2017,30,29.48798228528302
86000US01084,ZCTA5 01084,2007-2011,0,57.75075912475586
86000US01084,ZCTA5 01084,2008-2012,0,7.294832706451416
86000US01084,ZCTA5 01084,2009-2013,0,7.294832706451416
86000US01084,ZCTA5 01084,2010-2014,0,7.294832706451416
86000US01084,ZCTA5 01084,2011-2015,0,7.294832706451416
86000US01084,ZCTA5 01084,2012-2016,3,7.902735416705792
86000US01084,ZCTA5 01084,2013-2017,4,7.902735416705792
86000US01085,ZCTA5 01085,2007-2011,156,80.62449655839843
86000US01085,ZCTA5 01085,2008-2012,104,48.13576428559226
86000US01085,ZCTA5 01085,2009-2013,111,48.25461242768796
86000US01085,ZCTA5 01085,2010-2014,98,40.94214853718221
86000US01085,ZCTA5 01085,2011-2015,91,40.87891704515256
86000US01085,ZCTA5 01085,2012-2016,95,44.50993849677573
86000US01085,ZCTA5 01085,2013-2017,117,48.25844358300775
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,0,57.75075912475586
86000US01088,ZCTA5 01088,2008-2012,0,7.294832706451416
86000US01088,ZCTA5 01088,2009-2013,0,7.294832706451416
86000US01088,ZCTA5 01088,2010-2014,0,7.294832706451416
86000US01088,ZCTA5 01088,2011-2015,0,7.294832706451416
86000US01088,ZCTA5 01088,2012-2016,0,7.294832706451416
86000US01088,ZCTA5 01088,2013-2017,0,7.294832706451416
86000US01089,ZCTA5 01089,2007-2011,47,61.77320760318898
86000US01089,ZCTA5 01089,2008-2012,69,48.7991056776094
86000US01089,ZCTA5 01089,2009-2013,72,50.73712201671118
86000US01089,ZCTA5 01089,2010-2014,54,43.47673594644707
86000US01089,ZCTA5 01089,2011-2015,61,49.36005480474708
86000US01089,ZCTA5 01089,2012-2016,147,71.34509922830276
86000US01089,ZCTA5 01089,2013-2017,75,49.09355734405062
86000US01092,ZCTA5 01092,2007-2011,0,57.75075912475586
86000US01092,ZCTA5 01092,2008-2012,0,7.294832706451416
86000US01092,ZCTA5 01092,2009-2013,0,7.294832706451416
86000US01092,ZCTA5 01092,2010-2014,0,7.294832706451416
86000US01092,ZCTA5 01092,2011-2015,0,7.294832706451416
86000US01092,ZCTA5 01092,2012-2016,0,7.294832706451416
86000US01092,ZCTA5 01092,2013-2017,0,7.294832706451416
86000US01093,ZCTA5 01093,2007-2011,0,57.75075912475586
86000US01093,ZCTA5 01093,2008-2012,0,7.294832706451416
86000US01093,ZCTA5 01093,2009-2013,0,7.294832706451416
86000US01093,ZCTA5 01093,2010-2014,0,7.294832706451416
86000US01093,ZCTA5 01093,2011-2015,0,7.294832706451416
86000US01093,ZCTA5 01093,2012-2016,0,7.294832706451416
86000US01093,ZCTA5 01093,2013-2017,0,7.294832706451416
86000US01094,ZCTA5 01094,2007-2011,0,57.75075912475586
86000US01094,ZCTA5 01094,2008-2012,0,7.294832706451416
86000US01094,ZCTA5 01094,2009-2013,0,7.294832706451416
86000US01094,ZCTA5 01094,2010-2014,0,7.294832706451416
86000US01094,ZCTA5 01094,2011-2015,0,7.294832706451416
86000US01094,ZCTA5 01094,2012-2016,0,7.294832706451416
86000US01094,ZCTA5 01094,2013-2017,0,7.294832706451416
86000US01095,ZCTA5 01095,2007-2011,0,57.75075912475586
86000US01095,ZCTA5 01095,2008-2012,0,11.55015182495117
86000US01095,ZCTA5 01095,2009-2013,0,11.55015182495117
86000US01095,ZCTA5 01095,2010-2014,15,24.20949292069341
86000US01095,ZCTA5 01095,2011-2015,16,24.74544980367353
86000US01095,ZCTA5 01095,2012-2016,16,25.28466166393103
86000US01095,ZCTA5 01095,2013-2017,16,25.82692463103407
86000US01096,ZCTA5 01096,2007-2011,0,57.75075912475586
86000US01096,ZCTA5 01096,2008-2012,0,7.294832706451416
86000US01096,ZCTA5 01096,2009-2013,0,7.294832706451416
86000US01096,ZCTA5 01096,2010-2014,0,7.294832706451416
86000US01096,ZCTA5 01096,2011-2015,0,7.294832706451416
86000US01096,ZCTA5 01096,2012-2016,0,7.294832706451416
86000US01096,ZCTA5 01096,2013-2017,0,7.294832706451416
86000US01097,ZCTA5 01097,2007-2011,0,57.75075912475586
86000US01097,ZCTA5 01097,2008-2012,0,7.294832706451416
86000US01097,ZCTA5 01097,2009-2013,0,7.294832706451416
86000US01097,ZCTA5 01097,2010-2014,0,7.294832706451416
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,0,7.294832706451416
86000US01097,ZCTA5 01097,2013-2017,0,7.294832706451416
86000US01098,ZCTA5 01098,2007-2011,0,57.75075912475586
86000US01098,ZCTA5 01098,2008-2012,0,7.294832706451416
86000US01098,ZCTA5 01098,2009-2013,0,7.294832706451416
