geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,15.069551,6.8785625
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,23.503965,7.334136
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,28.404669,6.8571291
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,35.586319,6.6602221
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,39.84576,6.0153689
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,32.724384,6.3687534
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,30.081303,6.2840724
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,28.620989,5.2841249
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,30.715937,6.3897686
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.5989716,18.677519
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,6.940063,22.946854
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,13.059701,20.516092
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,14.615385,4.8490739
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,24.113474,6.2968717
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,27.857143,6.4292698
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,26.881721,6.2395887
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,23.569023,6.2791295
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,26.710098,6.4376788
97000US0100005,"Albertville City School District, Alabama",2005-2009,26.309542,2.7582002
97000US0100005,"Albertville City School District, Alabama",2006-2010,29.185331,2.6814172
97000US0100005,"Albertville City School District, Alabama",2007-2011,29.891304,2.6844251
97000US0100005,"Albertville City School District, Alabama",2008-2012,30.629274,2.5703652
97000US0100005,"Albertville City School District, Alabama",2009-2013,31.911287,2.6287942
97000US0100005,"Albertville City School District, Alabama",2010-2014,31.171169,2.7164221
97000US0100005,"Albertville City School District, Alabama",2011-2015,32.065144,2.9512274
97000US0100005,"Albertville City School District, Alabama",2012-2016,32.125767,2.8981047
97000US0100005,"Albertville City School District, Alabama",2013-2017,28.781307,2.6811118
97000US0100006,"Marshall County School District, Alabama",2005-2009,24.731565,1.6071081
97000US0100006,"Marshall County School District, Alabama",2006-2010,23.603746,1.493575
97000US0100006,"Marshall County School District, Alabama",2007-2011,24.156048,1.5096469
97000US0100006,"Marshall County School District, Alabama",2008-2012,23.142214,1.3483018
97000US0100006,"Marshall County School District, Alabama",2009-2013,23.314447,1.4119859
97000US0100006,"Marshall County School District, Alabama",2010-2014,22.360846,1.4437196
97000US0100006,"Marshall County School District, Alabama",2011-2015,23.271193,1.4374366
97000US0100006,"Marshall County School District, Alabama",2012-2016,22.795191,1.3837018
97000US0100006,"Marshall County School District, Alabama",2013-2017,22.629936,1.3860815
97000US0100007,"Hoover City School District, Alabama",2005-2009,27.175961,1.2933946
97000US0100007,"Hoover City School District, Alabama",2006-2010,29.664425,1.2551451
97000US0100007,"Hoover City School District, Alabama",2007-2011,30.688921,1.3727067
97000US0100007,"Hoover City School District, Alabama",2008-2012,30.356625,1.4250034
97000US0100007,"Hoover City School District, Alabama",2009-2013,30.116156,1.2948666
97000US0100007,"Hoover City School District, Alabama",2010-2014,29.209963,1.2955405
97000US0100007,"Hoover City School District, Alabama",2011-2015,27.27496,1.3226945
97000US0100007,"Hoover City School District, Alabama",2012-2016,25.164932,1.1058861
97000US0100007,"Hoover City School District, Alabama",2013-2017,24.520163,1.172905
97000US0100008,"Madison City School District, Alabama",2005-2009,17.801048,1.4979473
97000US0100008,"Madison City School District, Alabama",2006-2010,18.079515,1.5012807
97000US0100008,"Madison City School District, Alabama",2007-2011,17.901758,1.3990688
97000US0100008,"Madison City School District, Alabama",2008-2012,16.042782,1.2492537
97000US0100008,"Madison City School District, Alabama",2009-2013,15.196199,1.2702044
97000US0100008,"Madison City School District, Alabama",2010-2014,17.282761,1.5314445
97000US0100008,"Madison City School District, Alabama",2011-2015,16.6637,1.5090904
97000US0100008,"Madison City School District, Alabama",2012-2016,16.584801,1.389909
97000US0100008,"Madison City School District, Alabama",2013-2017,16.263548,1.3657662
97000US0100011,"Leeds City School District, Alabama",2005-2009,28.740158,4.0059657
97000US0100011,"Leeds City School District, Alabama",2006-2010,26.027996,3.3674066
97000US0100011,"Leeds City School District, Alabama",2007-2011,28.725613,3.1448767
97000US0100011,"Leeds City School District, Alabama",2008-2012,26.80921,2.7682631
97000US0100011,"Leeds City School District, Alabama",2009-2013,28.437107,2.5970626
97000US0100011,"Leeds City School District, Alabama",2010-2014,27.298473,2.4800987
97000US0100011,"Leeds City School District, Alabama",2011-2015,22.64481,2.5052536
97000US0100011,"Leeds City School District, Alabama",2012-2016,20.344673,2.399858
97000US0100011,"Leeds City School District, Alabama",2013-2017,19.768991,2.4471431
97000US0100012,"Boaz City School District, Alabama",2005-2009,21.557455,3.6694117
97000US0100012,"Boaz City School District, Alabama",2006-2010,24.709221,3.9179127
97000US0100012,"Boaz City School District, Alabama",2007-2011,28.632847,3.7929718
97000US0100012,"Boaz City School District, Alabama",2008-2012,28.922716,3.6712022
97000US0100012,"Boaz City School District, Alabama",2009-2013,28.073233,3.3766315
97000US0100012,"Boaz City School District, Alabama",2010-2014,28.022924,3.5048127
97000US0100012,"Boaz City School District, Alabama",2011-2015,26.844629,3.5855577
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.22398,3.6892035
97000US0100012,"Boaz City School District, Alabama",2013-2017,30.022896,4.2659268
97000US0100013,"Trussville City School District, Alabama",2005-2009,19.550388,2.6053967
97000US0100013,"Trussville City School District, Alabama",2006-2010,23.235294,2.3759954
97000US0100013,"Trussville City School District, Alabama",2007-2011,23.30566,2.4351826
97000US0100013,"Trussville City School District, Alabama",2008-2012,24.127735,2.4897444
97000US0100013,"Trussville City School District, Alabama",2009-2013,25.488768,2.5801592
97000US0100013,"Trussville City School District, Alabama",2010-2014,22.753372,2.4588716
97000US0100013,"Trussville City School District, Alabama",2011-2015,21.756044,2.2851012
97000US0100013,"Trussville City School District, Alabama",2012-2016,19.859005,2.0604835
97000US0100013,"Trussville City School District, Alabama",2013-2017,19.239967,2.0373757
97000US0100030,"Alexander City City School District, Alabama",2005-2009,28.20326,2.7027783
97000US0100030,"Alexander City City School District, Alabama",2006-2010,29.369036,2.8792422
97000US0100030,"Alexander City City School District, Alabama",2007-2011,31.469805,2.7091312
97000US0100030,"Alexander City City School District, Alabama",2008-2012,32.979332,2.9748459
97000US0100030,"Alexander City City School District, Alabama",2009-2013,33.461536,2.931814
97000US0100030,"Alexander City City School District, Alabama",2010-2014,33.469925,2.938792
97000US0100030,"Alexander City City School District, Alabama",2011-2015,33.072956,2.9961922
97000US0100030,"Alexander City City School District, Alabama",2012-2016,30.439285,2.7662199
97000US0100030,"Alexander City City School District, Alabama",2013-2017,29.065693,2.8207386
97000US0100060,"Andalusia City School District, Alabama",2005-2009,25.194878,3.7838328
97000US0100060,"Andalusia City School District, Alabama",2006-2010,29.551823,3.7287104
97000US0100060,"Andalusia City School District, Alabama",2007-2011,30.951027,3.5618761
97000US0100060,"Andalusia City School District, Alabama",2008-2012,32.340778,3.4337118
97000US0100060,"Andalusia City School District, Alabama",2009-2013,34.011547,3.1042845
97000US0100060,"Andalusia City School District, Alabama",2010-2014,31.601364,3.0472555
97000US0100060,"Andalusia City School District, Alabama",2011-2015,29.138702,2.7525487
97000US0100060,"Andalusia City School District, Alabama",2012-2016,26.850588,2.7946756
97000US0100060,"Andalusia City School District, Alabama",2013-2017,26.487684,3.0455267
97000US0100090,"Anniston City School District, Alabama",2005-2009,33.579201,2.2896779
97000US0100090,"Anniston City School District, Alabama",2006-2010,33.210884,2.2857106
97000US0100090,"Anniston City School District, Alabama",2007-2011,33.452538,2.1259747
97000US0100090,"Anniston City School District, Alabama",2008-2012,31.756273,2.0900762
97000US0100090,"Anniston City School District, Alabama",2009-2013,34.103928,2.2320409
97000US0100090,"Anniston City School District, Alabama",2010-2014,33.797134,2.1183069
97000US0100090,"Anniston City School District, Alabama",2011-2015,36.804832,2.2782617
97000US0100090,"Anniston City School District, Alabama",2012-2016,35.007355,1.93856
97000US0100090,"Anniston City School District, Alabama",2013-2017,34.209702,2.2376058
97000US0100100,"Arab City School District, Alabama",2005-2009,19.283066,3.834939
97000US0100100,"Arab City School District, Alabama",2006-2010,25.748322,4.7741132
97000US0100100,"Arab City School District, Alabama",2007-2011,28.540373,4.3417654
97000US0100100,"Arab City School District, Alabama",2008-2012,26.994238,3.3439198
97000US0100100,"Arab City School District, Alabama",2009-2013,26.432642,2.9764547
97000US0100100,"Arab City School District, Alabama",2010-2014,29.475264,2.7345982
97000US0100100,"Arab City School District, Alabama",2011-2015,28.033981,1.8669071
97000US0100100,"Arab City School District, Alabama",2012-2016,26.412699,1.7587417
97000US0100100,"Arab City School District, Alabama",2013-2017,25.121399,1.3023996
97000US0100120,"Athens City School District, Alabama",2005-2009,27.275827,2.3244748
97000US0100120,"Athens City School District, Alabama",2006-2010,27.978748,2.3085139
97000US0100120,"Athens City School District, Alabama",2007-2011,25.901714,2.1795757
97000US0100120,"Athens City School District, Alabama",2008-2012,26.228952,2.1767313
97000US0100120,"Athens City School District, Alabama",2009-2013,27.013275,2.2319438
97000US0100120,"Athens City School District, Alabama",2010-2014,25.556883,1.8258157
97000US0100120,"Athens City School District, Alabama",2011-2015,25.19837,1.916505
97000US0100120,"Athens City School District, Alabama",2012-2016,24.626945,1.8250432
97000US0100120,"Athens City School District, Alabama",2013-2017,24.686689,1.8628767
97000US0100180,"Attalla City School District, Alabama",2005-2009,25.605413,5.273663
97000US0100180,"Attalla City School District, Alabama",2006-2010,23.416428,4.8135843
97000US0100180,"Attalla City School District, Alabama",2007-2011,22.774761,4.62925
97000US0100180,"Attalla City School District, Alabama",2008-2012,23.432772,4.6271434
97000US0100180,"Attalla City School District, Alabama",2009-2013,24.860933,4.6024628
97000US0100180,"Attalla City School District, Alabama",2010-2014,26.716223,4.3685298
97000US0100180,"Attalla City School District, Alabama",2011-2015,24.556852,4.0266261
97000US0100180,"Attalla City School District, Alabama",2012-2016,18.295849,3.3802369
97000US0100180,"Attalla City School District, Alabama",2013-2017,20.9009,4.5079222
97000US0100185,"Saraland City School District, Alabama",2006-2010,26.265951,3.2900782
97000US0100185,"Saraland City School District, Alabama",2007-2011,26.64533,3.0692194
97000US0100185,"Saraland City School District, Alabama",2008-2012,28.495783,2.9438577
97000US0100185,"Saraland City School District, Alabama",2009-2013,26.317892,2.5822644
97000US0100185,"Saraland City School District, Alabama",2010-2014,24.804806,2.6671741
97000US0100185,"Saraland City School District, Alabama",2011-2015,25.384766,2.7493939
97000US0100185,"Saraland City School District, Alabama",2012-2016,26.259481,2.8180611
97000US0100185,"Saraland City School District, Alabama",2013-2017,24.709883,2.6525774
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,44.956524,3.7859912
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,40.625,3.4522123
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,40.372963,3.2849622
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,37.026516,3.3851449
97000US0100189,"Satsuma City School District, Alabama",2010-2014,19.121447,4.4509521
97000US0100189,"Satsuma City School District, Alabama",2011-2015,17.585758,4.1632729
97000US0100189,"Satsuma City School District, Alabama",2012-2016,18.954546,3.8778403
97000US0100189,"Satsuma City School District, Alabama",2013-2017,20.03554,4.1805878
97000US0100190,"Alabaster City School District, Alabama",2010-2014,24.481565,2.0305283
97000US0100190,"Alabaster City School District, Alabama",2011-2015,23.407536,1.990267
97000US0100190,"Alabaster City School District, Alabama",2012-2016,20.549225,1.6584069
97000US0100190,"Alabaster City School District, Alabama",2013-2017,19.929941,1.6866771
97000US0100194,"Pelham City School District, Alabama",2012-2016,20.914272,2.1344466
97000US0100194,"Pelham City School District, Alabama",2013-2017,19.262905,2.0800724
97000US0100210,"Auburn City School District, Alabama",2005-2009,43.539223,1.6449943
97000US0100210,"Auburn City School District, Alabama",2006-2010,42.998428,1.4376813
97000US0100210,"Auburn City School District, Alabama",2007-2011,43.468742,1.6113653
97000US0100210,"Auburn City School District, Alabama",2008-2012,43.352818,1.5988356
97000US0100210,"Auburn City School District, Alabama",2009-2013,42.883938,1.7001874
97000US0100210,"Auburn City School District, Alabama",2010-2014,43.296062,1.7108272
97000US0100210,"Auburn City School District, Alabama",2011-2015,41.360775,1.6111342
97000US0100210,"Auburn City School District, Alabama",2012-2016,40.999954,1.7799324
97000US0100210,"Auburn City School District, Alabama",2013-2017,39.162388,1.8431669
97000US0100240,"Autauga County School District, Alabama",2005-2009,24.464128,1.3167218
97000US0100240,"Autauga County School District, Alabama",2006-2010,25.220612,1.442022
97000US0100240,"Autauga County School District, Alabama",2007-2011,26.80768,1.5634577
97000US0100240,"Autauga County School District, Alabama",2008-2012,27.88201,1.5935445
97000US0100240,"Autauga County School District, Alabama",2009-2013,28.962183,1.7094649
97000US0100240,"Autauga County School District, Alabama",2010-2014,28.403271,1.7539563
97000US0100240,"Autauga County School District, Alabama",2011-2015,28.672291,1.9516027
97000US0100240,"Autauga County School District, Alabama",2012-2016,28.370193,1.8560389
97000US0100240,"Autauga County School District, Alabama",2013-2017,26.607769,1.728037
97000US0100270,"Baldwin County School District, Alabama",2005-2009,28.233353,.9099232
97000US0100270,"Baldwin County School District, Alabama",2006-2010,29.605907,.90713388
97000US0100270,"Baldwin County School District, Alabama",2007-2011,30.046495,.89666462
97000US0100270,"Baldwin County School District, Alabama",2008-2012,29.973471,.94324684
97000US0100270,"Baldwin County School District, Alabama",2009-2013,30.588266,.92777067
97000US0100270,"Baldwin County School District, Alabama",2010-2014,30.551069,.97336525
97000US0100270,"Baldwin County School District, Alabama",2011-2015,28.728544,.98723078
97000US0100270,"Baldwin County School District, Alabama",2012-2016,27.37628,.84285653
97000US0100270,"Baldwin County School District, Alabama",2013-2017,27.124899,.9088611
97000US0100300,"Barbour County School District, Alabama",2005-2009,33.482475,2.9384959
97000US0100300,"Barbour County School District, Alabama",2006-2010,34.097542,3.1299613
97000US0100300,"Barbour County School District, Alabama",2007-2011,36.19453,3.0446806
97000US0100300,"Barbour County School District, Alabama",2008-2012,34.387173,2.611927
97000US0100300,"Barbour County School District, Alabama",2009-2013,30.942434,2.262311
97000US0100300,"Barbour County School District, Alabama",2010-2014,28.311029,2.2964094
97000US0100300,"Barbour County School District, Alabama",2011-2015,23.615023,1.9543154
97000US0100300,"Barbour County School District, Alabama",2012-2016,22.530008,2.1788337
97000US0100300,"Barbour County School District, Alabama",2013-2017,21.058584,2.07972
97000US0100330,"Bessemer City School District, Alabama",2005-2009,38.428616,2.1476998
97000US0100330,"Bessemer City School District, Alabama",2006-2010,42.204586,2.1478171
97000US0100330,"Bessemer City School District, Alabama",2007-2011,42.858418,2.0240507
97000US0100330,"Bessemer City School District, Alabama",2008-2012,42.454548,2.2103901
97000US0100330,"Bessemer City School District, Alabama",2009-2013,43.489922,2.3822439
97000US0100330,"Bessemer City School District, Alabama",2010-2014,42.411781,2.1601822
97000US0100330,"Bessemer City School District, Alabama",2011-2015,41.582718,2.1367211
97000US0100330,"Bessemer City School District, Alabama",2012-2016,38.346653,2.1364379
97000US0100330,"Bessemer City School District, Alabama",2013-2017,39.268314,2.101546
97000US0100360,"Bibb County School District, Alabama",2005-2009,16.916945,2.1380522
97000US0100360,"Bibb County School District, Alabama",2006-2010,20.400484,2.3067334
97000US0100360,"Bibb County School District, Alabama",2007-2011,21.99308,2.3015296
97000US0100360,"Bibb County School District, Alabama",2008-2012,26.22529,2.7498579
97000US0100360,"Bibb County School District, Alabama",2009-2013,27.147087,2.8349018
97000US0100360,"Bibb County School District, Alabama",2010-2014,27.295845,2.5353112
97000US0100360,"Bibb County School District, Alabama",2011-2015,25.800484,2.6086495
97000US0100360,"Bibb County School District, Alabama",2012-2016,23.524403,2.5082402
97000US0100360,"Bibb County School District, Alabama",2013-2017,20.70561,2.328501
97000US0100390,"Birmingham City School District, Alabama",2005-2009,41.433231,.78137612
97000US0100390,"Birmingham City School District, Alabama",2006-2010,42.922775,.79501188
97000US0100390,"Birmingham City School District, Alabama",2007-2011,43.514954,.7512002
97000US0100390,"Birmingham City School District, Alabama",2008-2012,43.638939,.79501581
97000US0100390,"Birmingham City School District, Alabama",2009-2013,44.098888,.7419129
97000US0100390,"Birmingham City School District, Alabama",2010-2014,43.605389,.83670181
97000US0100390,"Birmingham City School District, Alabama",2011-2015,42.673275,.77541071
97000US0100390,"Birmingham City School District, Alabama",2012-2016,40.68679,.78181636
97000US0100390,"Birmingham City School District, Alabama",2013-2017,39.910595,.80717039
97000US0100420,"Blount County School District, Alabama",2005-2009,20.565628,1.4671823
97000US0100420,"Blount County School District, Alabama",2006-2010,24.09214,1.4795548
97000US0100420,"Blount County School District, Alabama",2007-2011,23.724436,1.4221712
97000US0100420,"Blount County School District, Alabama",2008-2012,24.039335,1.5298685
97000US0100420,"Blount County School District, Alabama",2009-2013,24.283876,1.4129508
97000US0100420,"Blount County School District, Alabama",2010-2014,23.452116,1.4128312
97000US0100420,"Blount County School District, Alabama",2011-2015,20.394737,1.3085647
97000US0100420,"Blount County School District, Alabama",2012-2016,20.024078,1.2674948
97000US0100420,"Blount County School District, Alabama",2013-2017,18.576258,1.1774691
97000US0100450,"Brewton City School District, Alabama",2005-2009,32.847424,6.2454872
97000US0100450,"Brewton City School District, Alabama",2006-2010,34.47628,6.119235
97000US0100450,"Brewton City School District, Alabama",2007-2011,37.785332,5.6413293
97000US0100450,"Brewton City School District, Alabama",2008-2012,35.672798,4.7681146
97000US0100450,"Brewton City School District, Alabama",2009-2013,34.541061,4.7701602
97000US0100450,"Brewton City School District, Alabama",2010-2014,37.799911,4.4759893
97000US0100450,"Brewton City School District, Alabama",2011-2015,37.017872,5.1054854
97000US0100450,"Brewton City School District, Alabama",2012-2016,32.299511,4.0491929
97000US0100450,"Brewton City School District, Alabama",2013-2017,29.916897,4.160656
97000US0100480,"Bullock County School District, Alabama",2005-2009,32.781879,4.639276
97000US0100480,"Bullock County School District, Alabama",2006-2010,29.983923,4.2112927
97000US0100480,"Bullock County School District, Alabama",2007-2011,29.627661,3.9628723
97000US0100480,"Bullock County School District, Alabama",2008-2012,25.561497,3.4347661
97000US0100480,"Bullock County School District, Alabama",2009-2013,25.688318,3.5934932
97000US0100480,"Bullock County School District, Alabama",2010-2014,24.399359,3.243233
97000US0100480,"Bullock County School District, Alabama",2011-2015,28.69943,3.7413175
97000US0100480,"Bullock County School District, Alabama",2012-2016,28.149609,3.5143905
97000US0100480,"Bullock County School District, Alabama",2013-2017,33.678474,4.3611364
97000US0100510,"Butler County School District, Alabama",2005-2009,29.617676,2.3241372
97000US0100510,"Butler County School District, Alabama",2006-2010,31.300661,2.4938834
97000US0100510,"Butler County School District, Alabama",2007-2011,32.546352,2.2772694
97000US0100510,"Butler County School District, Alabama",2008-2012,33.40287,2.1605175
97000US0100510,"Butler County School District, Alabama",2009-2013,34.001213,2.1571426
97000US0100510,"Butler County School District, Alabama",2010-2014,30.26778,1.7285753
97000US0100510,"Butler County School District, Alabama",2011-2015,29.133564,1.8225803
97000US0100510,"Butler County School District, Alabama",2012-2016,27.843649,1.8556554
97000US0100510,"Butler County School District, Alabama",2013-2017,25.659573,1.8505275
97000US0100540,"Calhoun County School District, Alabama",2005-2009,23.367237,1.2956247
97000US0100540,"Calhoun County School District, Alabama",2006-2010,25.323301,1.3351285
97000US0100540,"Calhoun County School District, Alabama",2007-2011,25.857235,1.3914869
97000US0100540,"Calhoun County School District, Alabama",2008-2012,26.956877,1.4182935
97000US0100540,"Calhoun County School District, Alabama",2009-2013,26.417076,1.3908905
97000US0100540,"Calhoun County School District, Alabama",2010-2014,25.491613,1.3215371
97000US0100540,"Calhoun County School District, Alabama",2011-2015,22.779211,1.3492459
97000US0100540,"Calhoun County School District, Alabama",2012-2016,21.510233,1.3134739
97000US0100540,"Calhoun County School District, Alabama",2013-2017,18.307217,1.2217557
97000US0100600,"Chambers County School District, Alabama",2005-2009,24.944569,1.9298364
97000US0100600,"Chambers County School District, Alabama",2006-2010,29.679792,2.2030425
97000US0100600,"Chambers County School District, Alabama",2007-2011,28.958786,2.1519027
97000US0100600,"Chambers County School District, Alabama",2008-2012,30.572166,1.8453255
97000US0100600,"Chambers County School District, Alabama",2009-2013,31.943951,1.7730545
97000US0100600,"Chambers County School District, Alabama",2010-2014,31.682026,1.9929852
97000US0100600,"Chambers County School District, Alabama",2011-2015,28.480057,1.810805
97000US0100600,"Chambers County School District, Alabama",2012-2016,27.032085,1.8294673
97000US0100600,"Chambers County School District, Alabama",2013-2017,25.575724,1.8646386
97000US0100630,"Cherokee County School District, Alabama",2005-2009,22.112854,2.1256227
97000US0100630,"Cherokee County School District, Alabama",2006-2010,24.365749,2.1578887
97000US0100630,"Cherokee County School District, Alabama",2007-2011,27.380953,2.1201003
97000US0100630,"Cherokee County School District, Alabama",2008-2012,27.445143,1.9833627
97000US0100630,"Cherokee County School District, Alabama",2009-2013,30.842485,2.15605
97000US0100630,"Cherokee County School District, Alabama",2010-2014,31.008017,2.0210321
97000US0100630,"Cherokee County School District, Alabama",2011-2015,29.455578,2.0706928
97000US0100630,"Cherokee County School District, Alabama",2012-2016,25.76598,2.0987241
97000US0100630,"Cherokee County School District, Alabama",2013-2017,24.214914,1.867236
97000US0100660,"Chilton County School District, Alabama",2005-2009,27.682987,1.7851776
97000US0100660,"Chilton County School District, Alabama",2006-2010,28.448952,1.7518713
97000US0100660,"Chilton County School District, Alabama",2007-2011,27.419058,1.7624682
97000US0100660,"Chilton County School District, Alabama",2008-2012,26.594242,1.6729299
97000US0100660,"Chilton County School District, Alabama",2009-2013,25.794727,1.8168859
97000US0100660,"Chilton County School District, Alabama",2010-2014,25.680241,1.6805003
97000US0100660,"Chilton County School District, Alabama",2011-2015,25.361828,1.7192407
97000US0100660,"Chilton County School District, Alabama",2012-2016,27.065409,1.901613
97000US0100660,"Chilton County School District, Alabama",2013-2017,26.669847,2.0741866
97000US0100690,"Choctaw County School District, Alabama",2005-2009,18.615917,2.587203
97000US0100690,"Choctaw County School District, Alabama",2006-2010,18.636707,2.3910677
97000US0100690,"Choctaw County School District, Alabama",2007-2011,22.884802,2.5156527
97000US0100690,"Choctaw County School District, Alabama",2008-2012,22.383556,2.3488901
97000US0100690,"Choctaw County School District, Alabama",2009-2013,21.583908,1.989412
97000US0100690,"Choctaw County School District, Alabama",2010-2014,23.706118,1.9750096
97000US0100690,"Choctaw County School District, Alabama",2011-2015,24.071749,2.0492449
97000US0100690,"Choctaw County School District, Alabama",2012-2016,21.521036,1.9602237
97000US0100690,"Choctaw County School District, Alabama",2013-2017,21.544939,2.1322496
97000US0100720,"Clarke County School District, Alabama",2005-2009,24.631433,2.449466
97000US0100720,"Clarke County School District, Alabama",2006-2010,27.10537,2.8364372
97000US0100720,"Clarke County School District, Alabama",2007-2011,27.068186,2.6416249
97000US0100720,"Clarke County School District, Alabama",2008-2012,29.49757,2.4448366
97000US0100720,"Clarke County School District, Alabama",2009-2013,28.379622,2.1909089
97000US0100720,"Clarke County School District, Alabama",2010-2014,27.278698,1.9780334
97000US0100720,"Clarke County School District, Alabama",2011-2015,24.397921,1.910762
97000US0100720,"Clarke County School District, Alabama",2012-2016,23.156322,1.8094201
97000US0100720,"Clarke County School District, Alabama",2013-2017,23.755047,2.009217
97000US0100750,"Clay County School District, Alabama",2005-2009,22.081747,1.9410766
97000US0100750,"Clay County School District, Alabama",2006-2010,21.893694,2.4140663
97000US0100750,"Clay County School District, Alabama",2007-2011,22.700018,2.2373919
97000US0100750,"Clay County School District, Alabama",2008-2012,23.194977,2.2291374
97000US0100750,"Clay County School District, Alabama",2009-2013,24.358294,2.3672452
97000US0100750,"Clay County School District, Alabama",2010-2014,25.089735,2.4285336
97000US0100750,"Clay County School District, Alabama",2011-2015,23.768223,2.4103811
97000US0100750,"Clay County School District, Alabama",2012-2016,20.212566,2.4223621
97000US0100750,"Clay County School District, Alabama",2013-2017,18.789808,2.7513919
97000US0100780,"Cleburne County School District, Alabama",2005-2009,23.86059,2.8991699
97000US0100780,"Cleburne County School District, Alabama",2006-2010,25.483206,2.7352738
97000US0100780,"Cleburne County School District, Alabama",2007-2011,24.963478,2.6840587
97000US0100780,"Cleburne County School District, Alabama",2008-2012,23.596123,2.2008917
97000US0100780,"Cleburne County School District, Alabama",2009-2013,23.757708,2.5106087
97000US0100780,"Cleburne County School District, Alabama",2010-2014,27.029974,2.3649402
97000US0100780,"Cleburne County School District, Alabama",2011-2015,24.662642,2.3777692
97000US0100780,"Cleburne County School District, Alabama",2012-2016,24.719101,2.1461108
97000US0100780,"Cleburne County School District, Alabama",2013-2017,24.621685,2.3684192
97000US0100810,"Coffee County School District, Alabama",2005-2009,21.612719,1.7904778
97000US0100810,"Coffee County School District, Alabama",2006-2010,22.929937,1.7421567
97000US0100810,"Coffee County School District, Alabama",2007-2011,23.16597,1.6666204
97000US0100810,"Coffee County School District, Alabama",2008-2012,22.61528,1.4112508
97000US0100810,"Coffee County School District, Alabama",2009-2013,23.443928,1.3904209
97000US0100810,"Coffee County School District, Alabama",2010-2014,23.744102,1.2993168
97000US0100810,"Coffee County School District, Alabama",2011-2015,21.827482,1.3774718
97000US0100810,"Coffee County School District, Alabama",2012-2016,21.269884,1.4031361
97000US0100810,"Coffee County School District, Alabama",2013-2017,20.43947,1.49243
97000US0100840,"Colbert County School District, Alabama",2005-2009,25.044901,1.9689023
97000US0100840,"Colbert County School District, Alabama",2006-2010,26.944416,2.1372859
97000US0100840,"Colbert County School District, Alabama",2007-2011,28.481552,2.3063931
97000US0100840,"Colbert County School District, Alabama",2008-2012,28.031111,2.2310767
97000US0100840,"Colbert County School District, Alabama",2009-2013,29.122311,2.2837329
97000US0100840,"Colbert County School District, Alabama",2010-2014,28.927681,2.3605011
97000US0100840,"Colbert County School District, Alabama",2011-2015,26.881016,2.1918881
97000US0100840,"Colbert County School District, Alabama",2012-2016,24.073067,2.2473099
97000US0100840,"Colbert County School District, Alabama",2013-2017,23.103069,1.9605098
97000US0100870,"Conecuh County School District, Alabama",2005-2009,23.514164,3.3135853
97000US0100870,"Conecuh County School District, Alabama",2006-2010,24.171982,3.3309932
97000US0100870,"Conecuh County School District, Alabama",2007-2011,29.095924,3.4521432
97000US0100870,"Conecuh County School District, Alabama",2008-2012,29.391268,3.0773025
97000US0100870,"Conecuh County School District, Alabama",2009-2013,30.276331,2.7733071
97000US0100870,"Conecuh County School District, Alabama",2010-2014,28.966204,2.7307498
97000US0100870,"Conecuh County School District, Alabama",2011-2015,26.683437,2.6169379
97000US0100870,"Conecuh County School District, Alabama",2012-2016,23.438114,2.3163655
97000US0100870,"Conecuh County School District, Alabama",2013-2017,20.801527,2.6205325
97000US0100900,"Coosa County School District, Alabama",2005-2009,23.409895,2.788043
97000US0100900,"Coosa County School District, Alabama",2006-2010,26.726595,3.1351421
97000US0100900,"Coosa County School District, Alabama",2007-2011,30.276409,3.0383971
97000US0100900,"Coosa County School District, Alabama",2008-2012,30.898752,2.7909763
97000US0100900,"Coosa County School District, Alabama",2009-2013,31.069683,2.950397
97000US0100900,"Coosa County School District, Alabama",2010-2014,31.219074,3.1472909
97000US0100900,"Coosa County School District, Alabama",2011-2015,29.52809,2.8833053
97000US0100900,"Coosa County School District, Alabama",2012-2016,26.319542,2.7469437
97000US0100900,"Coosa County School District, Alabama",2013-2017,22.526165,2.6752248
97000US0100930,"Covington County School District, Alabama",2005-2009,23.367456,2.4768553
97000US0100930,"Covington County School District, Alabama",2006-2010,24.120481,2.1895149
97000US0100930,"Covington County School District, Alabama",2007-2011,24.723032,2.2656858
