geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,26.931805,1.4238511
05000US01003,"Baldwin County, Alabama",2010,22.810444,1.0853506
05000US01003,"Baldwin County, Alabama",2011,23.070105,1.7187499
05000US01003,"Baldwin County, Alabama",2012,18.598835,1.3830419
05000US01003,"Baldwin County, Alabama",2013,22.811314,1.5540439
05000US01003,"Baldwin County, Alabama",2014,20.762339,1.2888587
05000US01003,"Baldwin County, Alabama",2015,21.833704,1.4016927
05000US01003,"Baldwin County, Alabama",2016,21.141197,1.3635588
05000US01003,"Baldwin County, Alabama",2017,24.398382,1.3198318
05000US01015,"Calhoun County, Alabama",2009,17.548082,1.6547124
05000US01015,"Calhoun County, Alabama",2010,16.730625,1.4354906
05000US01015,"Calhoun County, Alabama",2011,16.609276,1.5445918
05000US01015,"Calhoun County, Alabama",2012,15.798287,1.369715
05000US01015,"Calhoun County, Alabama",2013,16.68605,1.4214762
05000US01015,"Calhoun County, Alabama",2014,16.026211,1.2736222
05000US01015,"Calhoun County, Alabama",2015,16.057127,1.5316585
05000US01015,"Calhoun County, Alabama",2016,13.119713,1.1102091
05000US01015,"Calhoun County, Alabama",2017,16.777138,1.6235583
05000US01043,"Cullman County, Alabama",2009,18.389954,1.8063059
05000US01043,"Cullman County, Alabama",2010,13.382323,1.7254958
05000US01043,"Cullman County, Alabama",2011,10.371159,1.4232701
05000US01043,"Cullman County, Alabama",2012,13.958664,1.8321084
05000US01043,"Cullman County, Alabama",2013,13.920869,1.3606359
05000US01043,"Cullman County, Alabama",2014,14.767946,1.7853336
05000US01043,"Cullman County, Alabama",2015,10.559128,1.2101444
05000US01043,"Cullman County, Alabama",2016,14.805768,1.7824534
05000US01043,"Cullman County, Alabama",2017,16.327261,1.9361966
05000US01049,"DeKalb County, Alabama",2009,13.421411,1.7272645
05000US01049,"DeKalb County, Alabama",2010,13.590799,1.8090883
05000US01049,"DeKalb County, Alabama",2011,11.625336,1.6150336
05000US01049,"DeKalb County, Alabama",2012,11.709287,1.8465078
05000US01049,"DeKalb County, Alabama",2013,14.797399,1.7099473
05000US01049,"DeKalb County, Alabama",2014,10.902103,1.5381072
05000US01049,"DeKalb County, Alabama",2015,12.233779,1.9926628
05000US01049,"DeKalb County, Alabama",2016,12.437458,1.9096626
05000US01049,"DeKalb County, Alabama",2017,13.072578,1.7220613
05000US01051,"Elmore County, Alabama",2009,19.380663,2.0286336
05000US01051,"Elmore County, Alabama",2010,15.980596,1.9666346
05000US01051,"Elmore County, Alabama",2011,14.812604,1.9772944
05000US01051,"Elmore County, Alabama",2012,13.378885,1.6923163
05000US01051,"Elmore County, Alabama",2013,18.782694,1.9985503
05000US01051,"Elmore County, Alabama",2014,18.520741,1.9385186
05000US01051,"Elmore County, Alabama",2015,19.547527,2.0094681
05000US01051,"Elmore County, Alabama",2016,17.008518,1.6725775
05000US01051,"Elmore County, Alabama",2017,13.110091,1.8343117
05000US01055,"Etowah County, Alabama",2009,17.526918,1.4057136
05000US01055,"Etowah County, Alabama",2010,14.424504,1.3798991
05000US01055,"Etowah County, Alabama",2011,12.405113,1.3177617
05000US01055,"Etowah County, Alabama",2012,13.617381,1.1737576
05000US01055,"Etowah County, Alabama",2013,10.437274,1.0477997
05000US01055,"Etowah County, Alabama",2014,15.420255,1.3612448
05000US01055,"Etowah County, Alabama",2015,14.166582,1.2786416
05000US01055,"Etowah County, Alabama",2016,15.397512,1.5489095
05000US01055,"Etowah County, Alabama",2017,18.00976,1.4946247
05000US01069,"Houston County, Alabama",2009,17.583448,1.0017103
05000US01069,"Houston County, Alabama",2010,13.102523,.96449739
05000US01069,"Houston County, Alabama",2011,14.047241,.91066688
05000US01069,"Houston County, Alabama",2012,14.57831,.84248018
05000US01069,"Houston County, Alabama",2013,14.04025,.65929115
05000US01069,"Houston County, Alabama",2014,14.779137,.89385015
05000US01069,"Houston County, Alabama",2015,16.555183,.9075228
05000US01069,"Houston County, Alabama",2016,15.753057,.74790603
05000US01069,"Houston County, Alabama",2017,14.941441,.9259485
05000US01073,"Jefferson County, Alabama",2009,17.858292,.76162016
05000US01073,"Jefferson County, Alabama",2010,17.345142,.58729148
05000US01073,"Jefferson County, Alabama",2011,15.742239,.56219882
05000US01073,"Jefferson County, Alabama",2012,16.165102,.54345059
05000US01073,"Jefferson County, Alabama",2013,18.229357,.6131053
05000US01073,"Jefferson County, Alabama",2014,16.259638,.67043859
05000US01073,"Jefferson County, Alabama",2015,16.720232,.60686266
05000US01073,"Jefferson County, Alabama",2016,17.774834,.5751574
05000US01073,"Jefferson County, Alabama",2017,16.425013,.63595057
05000US01077,"Lauderdale County, Alabama",2009,23.052002,1.7574776
05000US01077,"Lauderdale County, Alabama",2010,19.560604,1.5611391
05000US01077,"Lauderdale County, Alabama",2011,17.019653,1.7027924
05000US01077,"Lauderdale County, Alabama",2012,18.422983,1.8100554
05000US01077,"Lauderdale County, Alabama",2013,17.624832,1.6639537
05000US01077,"Lauderdale County, Alabama",2014,19.30801,1.7325468
05000US01077,"Lauderdale County, Alabama",2015,19.962851,1.7108936
05000US01077,"Lauderdale County, Alabama",2016,20.039604,1.7874243
05000US01077,"Lauderdale County, Alabama",2017,17.343975,1.5580139
05000US01081,"Lee County, Alabama",2009,20.354408,1.4678823
05000US01081,"Lee County, Alabama",2010,17.402357,1.3960229
05000US01081,"Lee County, Alabama",2011,14.354764,1.6350672
05000US01081,"Lee County, Alabama",2012,16.116714,1.4688524
05000US01081,"Lee County, Alabama",2013,13.09993,1.2248514
05000US01081,"Lee County, Alabama",2014,17.170008,1.2475051
05000US01081,"Lee County, Alabama",2015,18.066368,1.5368471
05000US01081,"Lee County, Alabama",2016,15.164943,1.0793675
05000US01081,"Lee County, Alabama",2017,18.17095,1.4784524
05000US01083,"Limestone County, Alabama",2009,18.592112,1.7126653
05000US01083,"Limestone County, Alabama",2010,19.958591,1.792302
05000US01083,"Limestone County, Alabama",2011,15.492526,1.8646648
05000US01083,"Limestone County, Alabama",2012,15.436368,1.8826777
05000US01083,"Limestone County, Alabama",2013,17.296755,1.6623278
05000US01083,"Limestone County, Alabama",2014,18.199633,1.5707897
05000US01083,"Limestone County, Alabama",2015,22.231718,2.1256213
05000US01083,"Limestone County, Alabama",2016,17.365118,1.7624279
05000US01083,"Limestone County, Alabama",2017,19.408216,2.051749
05000US01089,"Madison County, Alabama",2009,26.646677,1.0380529
05000US01089,"Madison County, Alabama",2010,25.087542,.82013041
05000US01089,"Madison County, Alabama",2011,20.376503,.97083068
05000US01089,"Madison County, Alabama",2012,22.449612,.84876472
05000US01089,"Madison County, Alabama",2013,21.73967,1.020691
05000US01089,"Madison County, Alabama",2014,22.03721,.93436724
05000US01089,"Madison County, Alabama",2015,21.52257,.78696823
05000US01089,"Madison County, Alabama",2016,20.823559,.99264097
05000US01089,"Madison County, Alabama",2017,20.758392,.90779907
05000US01095,"Marshall County, Alabama",2009,19.956511,1.6419973
05000US01095,"Marshall County, Alabama",2010,17.428049,1.7523736
05000US01095,"Marshall County, Alabama",2011,15.25037,1.6014125
05000US01095,"Marshall County, Alabama",2012,11.212354,1.198295
05000US01095,"Marshall County, Alabama",2013,16.811903,1.6038748
05000US01095,"Marshall County, Alabama",2014,12.196032,1.2124379
05000US01095,"Marshall County, Alabama",2015,18.120806,1.6209865
05000US01095,"Marshall County, Alabama",2016,20.350746,1.994329
05000US01095,"Marshall County, Alabama",2017,20.696535,1.8136419
05000US01097,"Mobile County, Alabama",2009,13.509375,.66817772
05000US01097,"Mobile County, Alabama",2010,14.198704,.71441603
05000US01097,"Mobile County, Alabama",2011,13.523637,.6373021
05000US01097,"Mobile County, Alabama",2012,14.565405,.75412571
05000US01097,"Mobile County, Alabama",2013,15.50684,.71224093
05000US01097,"Mobile County, Alabama",2014,14.004561,.71667576
05000US01097,"Mobile County, Alabama",2015,13.053656,.67436856
05000US01097,"Mobile County, Alabama",2016,12.55433,.57274777
05000US01097,"Mobile County, Alabama",2017,12.440928,.69487703
05000US01101,"Montgomery County, Alabama",2009,18.30562,1.1348845
05000US01101,"Montgomery County, Alabama",2010,16.922972,.87148201
05000US01101,"Montgomery County, Alabama",2011,15.721533,1.0324869
05000US01101,"Montgomery County, Alabama",2012,14.717875,.89684862
05000US01101,"Montgomery County, Alabama",2013,15.115459,.93325603
05000US01101,"Montgomery County, Alabama",2014,16.129286,.90556341
05000US01101,"Montgomery County, Alabama",2015,16.847385,.84985709
05000US01101,"Montgomery County, Alabama",2016,16.859524,.87736046
05000US01101,"Montgomery County, Alabama",2017,16.047836,.84760517
05000US01103,"Morgan County, Alabama",2009,18.997093,1.4256155
05000US01103,"Morgan County, Alabama",2010,15.954041,1.5261046
05000US01103,"Morgan County, Alabama",2011,20.408298,1.4628564
05000US01103,"Morgan County, Alabama",2012,18.569481,1.3062142
05000US01103,"Morgan County, Alabama",2013,18.527546,1.5150574
05000US01103,"Morgan County, Alabama",2014,17.376045,1.3476459
05000US01103,"Morgan County, Alabama",2015,16.920622,1.3252394
05000US01103,"Morgan County, Alabama",2016,16.433863,1.3194684
05000US01103,"Morgan County, Alabama",2017,17.235451,1.3925127
05000US01115,"St. Clair County, Alabama",2009,16.057844,2.2220492
05000US01115,"St. Clair County, Alabama",2010,16.180218,1.767346
05000US01115,"St. Clair County, Alabama",2011,20.953297,2.6431875
05000US01115,"St. Clair County, Alabama",2012,14.108827,1.794857
05000US01115,"St. Clair County, Alabama",2013,16.012465,1.8201042
05000US01115,"St. Clair County, Alabama",2014,14.380017,1.6688873
05000US01115,"St. Clair County, Alabama",2015,15.030135,1.513227
05000US01115,"St. Clair County, Alabama",2016,15.011862,1.822928
05000US01115,"St. Clair County, Alabama",2017,13.838333,2.044863
05000US01117,"Shelby County, Alabama",2009,24.036539,1.1772014
05000US01117,"Shelby County, Alabama",2010,24.862236,1.438307
05000US01117,"Shelby County, Alabama",2011,24.018059,1.4284021
05000US01117,"Shelby County, Alabama",2012,23.846891,1.2385656
05000US01117,"Shelby County, Alabama",2013,25.660164,1.3632178
05000US01117,"Shelby County, Alabama",2014,23.518768,1.2668318
05000US01117,"Shelby County, Alabama",2015,25.008465,1.3804269
05000US01117,"Shelby County, Alabama",2016,22.568007,1.2220883
05000US01117,"Shelby County, Alabama",2017,23.100195,1.2007639
05000US01121,"Talladega County, Alabama",2009,15.789811,1.8816292
05000US01121,"Talladega County, Alabama",2010,14.22026,1.5257496
05000US01121,"Talladega County, Alabama",2011,12.248783,1.5697658
05000US01121,"Talladega County, Alabama",2012,11.176894,1.325441
05000US01121,"Talladega County, Alabama",2013,16.415596,1.7861195
05000US01121,"Talladega County, Alabama",2014,11.501191,1.3568949
05000US01121,"Talladega County, Alabama",2015,10.621754,1.23162
05000US01121,"Talladega County, Alabama",2016,9.4203129,1.3170774
05000US01121,"Talladega County, Alabama",2017,8.6873007,1.3089699
05000US01125,"Tuscaloosa County, Alabama",2009,15.142681,1.0069146
05000US01125,"Tuscaloosa County, Alabama",2010,17.533005,1.0574547
05000US01125,"Tuscaloosa County, Alabama",2011,15.315728,1.1309985
05000US01125,"Tuscaloosa County, Alabama",2012,15.819317,.90860081
05000US01125,"Tuscaloosa County, Alabama",2013,15.160699,1.2407997
05000US01125,"Tuscaloosa County, Alabama",2014,15.806499,.93256897
05000US01125,"Tuscaloosa County, Alabama",2015,17.752651,1.1528451
05000US01125,"Tuscaloosa County, Alabama",2016,17.25161,1.1977041
05000US01125,"Tuscaloosa County, Alabama",2017,16.451422,1.09433
05000US01127,"Walker County, Alabama",2009,17.240437,1.8031785
05000US01127,"Walker County, Alabama",2010,16.550566,2.0887535
05000US01127,"Walker County, Alabama",2011,15.978477,1.5956136
05000US01127,"Walker County, Alabama",2012,13.532251,1.7012997
05000US01127,"Walker County, Alabama",2013,15.266594,2.1135409
05000US01127,"Walker County, Alabama",2014,16.544365,1.6628077
05000US01127,"Walker County, Alabama",2015,20.026993,2.3816502
05000US01127,"Walker County, Alabama",2016,18.446968,1.8990573
05000US01127,"Walker County, Alabama",2017,14.069994,1.9503852
05000US02020,"Anchorage Municipality, Alaska",2009,47.850914,1.5428724
05000US02020,"Anchorage Municipality, Alaska",2010,49.883327,1.6151782
05000US02020,"Anchorage Municipality, Alaska",2011,53.612251,1.3722218
05000US02020,"Anchorage Municipality, Alaska",2012,45.96804,1.5088097
05000US02020,"Anchorage Municipality, Alaska",2013,46.295132,1.6101953
05000US02020,"Anchorage Municipality, Alaska",2014,42.189278,1.7335852
05000US02020,"Anchorage Municipality, Alaska",2015,42.188572,1.3507118
05000US02020,"Anchorage Municipality, Alaska",2016,44.846031,1.426258
05000US02020,"Anchorage Municipality, Alaska",2017,38.329002,1.5117154
05000US02090,"Fairbanks North Star Borough, Alaska",2009,39.112579,2.3258443
05000US02090,"Fairbanks North Star Borough, Alaska",2010,34.38377,2.5753536
05000US02090,"Fairbanks North Star Borough, Alaska",2011,40.474388,2.6223323
05000US02090,"Fairbanks North Star Borough, Alaska",2012,34.445248,2.5975537
05000US02090,"Fairbanks North Star Borough, Alaska",2013,39.898987,3.1312368
05000US02090,"Fairbanks North Star Borough, Alaska",2014,42.93119,2.9110308
05000US02090,"Fairbanks North Star Borough, Alaska",2015,38.553913,3.0215061
05000US02090,"Fairbanks North Star Borough, Alaska",2016,32.679893,2.624903
05000US02090,"Fairbanks North Star Borough, Alaska",2017,34.902702,2.8139009
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,42.754467,2.5958509
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,51.426125,2.3384788
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,37.460995,1.965979
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,36.540356,1.8118581
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,34.929966,1.8992589
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,41.123318,1.6336627
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,42.054459,1.5260296
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,37.957432,1.9709643
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,39.041538,1.5372065
05000US04001,"Apache County, Arizona",2009,7.0482502,1.5643399
05000US04001,"Apache County, Arizona",2010,4.1137714,1.1551237
05000US04001,"Apache County, Arizona",2011,8.6011772,1.5632129
05000US04001,"Apache County, Arizona",2012,6.4327188,1.4573449
05000US04001,"Apache County, Arizona",2013,5.3766437,1.2439257
05000US04001,"Apache County, Arizona",2014,8.3129063,1.3649513
05000US04001,"Apache County, Arizona",2015,6.1344752,1.3571688
05000US04001,"Apache County, Arizona",2016,6.2343893,1.515249
05000US04001,"Apache County, Arizona",2017,4.8564477,1.1644502
05000US04003,"Cochise County, Arizona",2009,21.200272,1.5559677
05000US04003,"Cochise County, Arizona",2010,16.747601,1.4821311
05000US04003,"Cochise County, Arizona",2011,19.53293,1.5885243
05000US04003,"Cochise County, Arizona",2012,18.924435,1.5021994
05000US04003,"Cochise County, Arizona",2013,20.842293,1.3711276
05000US04003,"Cochise County, Arizona",2014,20.170818,1.4856819
05000US04003,"Cochise County, Arizona",2015,19.582886,1.589565
05000US04003,"Cochise County, Arizona",2016,20.665245,1.4011449
05000US04003,"Cochise County, Arizona",2017,16.148674,1.2969236
05000US04005,"Coconino County, Arizona",2009,21.426628,1.7687556
05000US04005,"Coconino County, Arizona",2010,18.44566,1.8966099
05000US04005,"Coconino County, Arizona",2011,18.029715,1.6905782
05000US04005,"Coconino County, Arizona",2012,16.553078,1.3349292
05000US04005,"Coconino County, Arizona",2013,21.32362,1.784479
05000US04005,"Coconino County, Arizona",2014,19.544321,1.3587174
05000US04005,"Coconino County, Arizona",2015,21.30644,1.8302984
05000US04005,"Coconino County, Arizona",2016,21.709417,1.5251404
05000US04005,"Coconino County, Arizona",2017,17.612606,1.4340935
05000US04013,"Maricopa County, Arizona",2009,21.9081,.32811287
05000US04013,"Maricopa County, Arizona",2010,19.90764,.27815348
05000US04013,"Maricopa County, Arizona",2011,18.798773,.28938156
05000US04013,"Maricopa County, Arizona",2012,18.261042,.28941241
05000US04013,"Maricopa County, Arizona",2013,20.01869,.28751257
05000US04013,"Maricopa County, Arizona",2014,19.13661,.24864028
05000US04013,"Maricopa County, Arizona",2015,20.291868,.26070949
05000US04013,"Maricopa County, Arizona",2016,19.792772,.2400388
05000US04013,"Maricopa County, Arizona",2017,19.629971,.26847097
05000US04015,"Mohave County, Arizona",2009,21.980938,1.2131963
05000US04015,"Mohave County, Arizona",2010,17.112919,1.2909529
05000US04015,"Mohave County, Arizona",2011,18.029299,1.4996479
05000US04015,"Mohave County, Arizona",2012,19.19257,1.1346738
05000US04015,"Mohave County, Arizona",2013,19.010056,.90870762
05000US04015,"Mohave County, Arizona",2014,18.706638,1.2453007
05000US04015,"Mohave County, Arizona",2015,19.178768,.99657691
05000US04015,"Mohave County, Arizona",2016,19.169142,1.2188714
05000US04015,"Mohave County, Arizona",2017,22.474733,1.4193954
05000US04017,"Navajo County, Arizona",2009,13.442698,2.0276916
05000US04017,"Navajo County, Arizona",2010,14.324612,1.7688361
05000US04017,"Navajo County, Arizona",2011,10.782166,1.5002654
05000US04017,"Navajo County, Arizona",2012,11.998422,1.2570692
05000US04017,"Navajo County, Arizona",2013,12.478402,1.3591042
05000US04017,"Navajo County, Arizona",2014,11.644001,1.252431
05000US04017,"Navajo County, Arizona",2015,14.503139,1.2361951
05000US04017,"Navajo County, Arizona",2016,11.254354,1.0379535
05000US04017,"Navajo County, Arizona",2017,11.652906,1.3393778
05000US04019,"Pima County, Arizona",2009,25.522099,.60505068
05000US04019,"Pima County, Arizona",2010,22.780428,.57923526
05000US04019,"Pima County, Arizona",2011,23.143436,.64562261
05000US04019,"Pima County, Arizona",2012,21.573721,.454687
05000US04019,"Pima County, Arizona",2013,22.083296,.48075685
05000US04019,"Pima County, Arizona",2014,22.671444,.4939869
05000US04019,"Pima County, Arizona",2015,22.325199,.49322861
05000US04019,"Pima County, Arizona",2016,22.027267,.63801801
05000US04019,"Pima County, Arizona",2017,22.089134,.41472092
05000US04021,"Pinal County, Arizona",2009,17.034119,.91740435
05000US04021,"Pinal County, Arizona",2010,17.927731,.91844487
05000US04021,"Pinal County, Arizona",2011,17.495235,1.5476483
05000US04021,"Pinal County, Arizona",2012,14.99598,.84706408
05000US04021,"Pinal County, Arizona",2013,17.87466,.86920577
05000US04021,"Pinal County, Arizona",2014,18.108431,.85364932
05000US04021,"Pinal County, Arizona",2015,19.480511,.94693917
05000US04021,"Pinal County, Arizona",2016,21.333261,1.1279094
05000US04021,"Pinal County, Arizona",2017,20.630926,1.1211565
05000US04025,"Yavapai County, Arizona",2009,32.011703,1.2827244
05000US04025,"Yavapai County, Arizona",2010,27.347776,1.4060984
05000US04025,"Yavapai County, Arizona",2011,27.528528,1.8703139
05000US04025,"Yavapai County, Arizona",2012,27.646563,1.6357254
05000US04025,"Yavapai County, Arizona",2013,26.681236,1.3881
05000US04025,"Yavapai County, Arizona",2014,28.478539,1.3236682
05000US04025,"Yavapai County, Arizona",2015,29.582808,1.1888291
05000US04025,"Yavapai County, Arizona",2016,29.71715,1.171842
05000US04025,"Yavapai County, Arizona",2017,26.953613,1.5441641
05000US04027,"Yuma County, Arizona",2009,19.953962,1.2136121
05000US04027,"Yuma County, Arizona",2010,15.703321,1.3846552
05000US04027,"Yuma County, Arizona",2011,15.066443,1.3447047
05000US04027,"Yuma County, Arizona",2012,13.35214,.96275163
05000US04027,"Yuma County, Arizona",2013,12.66919,1.0173888
05000US04027,"Yuma County, Arizona",2014,12.906379,.95616037
05000US04027,"Yuma County, Arizona",2015,13.040933,.96087277
05000US04027,"Yuma County, Arizona",2016,15.622947,1.1335773
05000US04027,"Yuma County, Arizona",2017,14.985259,.93527335
05000US05007,"Benton County, Arkansas",2009,20.110399,1.1711532
05000US05007,"Benton County, Arkansas",2010,20.914051,1.0619318
05000US05007,"Benton County, Arkansas",2011,21.10043,1.3707831
05000US05007,"Benton County, Arkansas",2012,18.639469,1.0086517
05000US05007,"Benton County, Arkansas",2013,20.803688,.99598515
05000US05007,"Benton County, Arkansas",2014,18.860748,1.0327528
05000US05007,"Benton County, Arkansas",2015,19.158939,.93137258
05000US05007,"Benton County, Arkansas",2016,19.108091,.95837343
05000US05007,"Benton County, Arkansas",2017,18.087383,1.1237683
05000US05031,"Craighead County, Arkansas",2009,18.884848,1.8327094
05000US05031,"Craighead County, Arkansas",2010,14.607043,1.661363
05000US05031,"Craighead County, Arkansas",2011,11.389203,1.3860165
05000US05031,"Craighead County, Arkansas",2012,16.34783,1.7945671
05000US05031,"Craighead County, Arkansas",2013,14.338964,1.8057572
05000US05031,"Craighead County, Arkansas",2014,17.038498,1.8042336
05000US05031,"Craighead County, Arkansas",2015,16.082458,2.1299453
05000US05031,"Craighead County, Arkansas",2016,19.739782,1.5191898
05000US05031,"Craighead County, Arkansas",2017,12.988247,1.7545052
05000US05045,"Faulkner County, Arkansas",2009,20.805767,2.0247386
05000US05045,"Faulkner County, Arkansas",2010,16.060629,1.5506229
05000US05045,"Faulkner County, Arkansas",2011,16.363384,1.3999169
05000US05045,"Faulkner County, Arkansas",2012,15.008351,1.2268652
05000US05045,"Faulkner County, Arkansas",2013,15.01548,1.3654119
05000US05045,"Faulkner County, Arkansas",2014,16.492918,1.3653903
05000US05045,"Faulkner County, Arkansas",2015,14.918998,1.23918
05000US05045,"Faulkner County, Arkansas",2016,18.892731,1.6901721
05000US05045,"Faulkner County, Arkansas",2017,12.299978,1.0488708
05000US05051,"Garland County, Arkansas",2009,26.120985,1.9673754
05000US05051,"Garland County, Arkansas",2010,24.613621,1.8143609
05000US05051,"Garland County, Arkansas",2011,19.964817,1.8759353
05000US05051,"Garland County, Arkansas",2012,20.105274,1.476432
05000US05051,"Garland County, Arkansas",2013,20.962618,1.8395865
05000US05051,"Garland County, Arkansas",2014,22.883852,1.9209733
05000US05051,"Garland County, Arkansas",2015,19.903324,1.7002344
05000US05051,"Garland County, Arkansas",2016,25.154547,2.4136989
05000US05051,"Garland County, Arkansas",2017,24.374256,2.1000738
05000US05069,"Jefferson County, Arkansas",2009,12.928857,1.8348316
05000US05069,"Jefferson County, Arkansas",2010,10.83756,1.6851058
05000US05069,"Jefferson County, Arkansas",2011,10.399585,1.4277539
05000US05069,"Jefferson County, Arkansas",2012,10.773569,1.1031271
05000US05069,"Jefferson County, Arkansas",2013,11.45565,1.3381709
05000US05069,"Jefferson County, Arkansas",2014,9.9740295,1.2895738
05000US05069,"Jefferson County, Arkansas",2015,9.3429394,1.4232013
05000US05069,"Jefferson County, Arkansas",2016,10.661682,1.6693767
05000US05069,"Jefferson County, Arkansas",2017,10.826393,1.4930401
05000US05085,"Lonoke County, Arkansas",2009,17.785263,2.1106455
05000US05085,"Lonoke County, Arkansas",2010,15.812485,1.9221743
05000US05085,"Lonoke County, Arkansas",2011,10.933042,1.3288145
05000US05085,"Lonoke County, Arkansas",2012,12.26363,1.5849475
05000US05085,"Lonoke County, Arkansas",2013,12.006135,1.4778658
05000US05085,"Lonoke County, Arkansas",2014,11.743105,1.6473734
05000US05085,"Lonoke County, Arkansas",2015,12.678829,1.8504515
05000US05085,"Lonoke County, Arkansas",2016,11.69142,1.5708253
05000US05085,"Lonoke County, Arkansas",2017,11.087349,1.5176489
05000US05119,"Pulaski County, Arkansas",2009,19.522648,.77058327
05000US05119,"Pulaski County, Arkansas",2010,17.789122,.83585697
05000US05119,"Pulaski County, Arkansas",2011,16.333427,.77546996
05000US05119,"Pulaski County, Arkansas",2012,15.869782,.66084445
05000US05119,"Pulaski County, Arkansas",2013,17.521891,.70570743
05000US05119,"Pulaski County, Arkansas",2014,15.821631,.72362059
05000US05119,"Pulaski County, Arkansas",2015,17.078672,.7940309
05000US05119,"Pulaski County, Arkansas",2016,16.699631,.72185129
05000US05119,"Pulaski County, Arkansas",2017,17.410856,.9167093
05000US05125,"Saline County, Arkansas",2009,19.417295,1.659379
05000US05125,"Saline County, Arkansas",2010,21.855389,1.5648253
05000US05125,"Saline County, Arkansas",2011,19.367682,1.8444147
05000US05125,"Saline County, Arkansas",2012,18.893122,1.439343
05000US05125,"Saline County, Arkansas",2013,19.990734,1.5237046
05000US05125,"Saline County, Arkansas",2014,17.519899,1.5864562
05000US05125,"Saline County, Arkansas",2015,18.027668,1.6293215
05000US05125,"Saline County, Arkansas",2016,21.094742,1.7574165
05000US05125,"Saline County, Arkansas",2017,20.565062,1.6539619
05000US05131,"Sebastian County, Arkansas",2009,19.873623,1.0933155
05000US05131,"Sebastian County, Arkansas",2010,18.286976,1.5854518
05000US05131,"Sebastian County, Arkansas",2011,16.305525,1.2319298
05000US05131,"Sebastian County, Arkansas",2012,15.853991,1.3066682
05000US05131,"Sebastian County, Arkansas",2013,20.708652,1.6827928
05000US05131,"Sebastian County, Arkansas",2014,17.696138,1.5534527
05000US05131,"Sebastian County, Arkansas",2015,18.909227,1.4074352
05000US05131,"Sebastian County, Arkansas",2016,17.36167,1.5377176
05000US05131,"Sebastian County, Arkansas",2017,14.708085,1.3861717
05000US05143,"Washington County, Arkansas",2009,22.499966,1.1766721
05000US05143,"Washington County, Arkansas",2010,16.533825,1.240202
05000US05143,"Washington County, Arkansas",2011,15.135613,1.102793
05000US05143,"Washington County, Arkansas",2012,16.389717,1.0675664
05000US05143,"Washington County, Arkansas",2013,15.149387,1.1085396
05000US05143,"Washington County, Arkansas",2014,15.79902,1.1122062
05000US05143,"Washington County, Arkansas",2015,17.286051,.97612011
05000US05143,"Washington County, Arkansas",2016,16.099899,1.043308
05000US05143,"Washington County, Arkansas",2017,17.045374,1.1315017
05000US05145,"White County, Arkansas",2009,24.32,2.211153
05000US05145,"White County, Arkansas",2010,17.24485,1.9576802
05000US05145,"White County, Arkansas",2011,17.339174,1.6898245
05000US05145,"White County, Arkansas",2012,17.673347,1.9612862
05000US05145,"White County, Arkansas",2013,24.58847,2.2726567
05000US05145,"White County, Arkansas",2014,19.838057,1.8914636
05000US05145,"White County, Arkansas",2015,17.72279,1.7114029
05000US05145,"White County, Arkansas",2016,16.61883,1.7989842
05000US05145,"White County, Arkansas",2017,15.488355,1.9432619
05000US06001,"Alameda County, California",2009,28.106297,.47568387
05000US06001,"Alameda County, California",2010,25.913921,.51676196
05000US06001,"Alameda County, California",2011,24.711351,.57594287
05000US06001,"Alameda County, California",2012,23.312248,.41694707
05000US06001,"Alameda County, California",2013,25.309896,.4315626
05000US06001,"Alameda County, California",2014,24.827848,.44461644
05000US06001,"Alameda County, California",2015,27.090315,.43728486
05000US06001,"Alameda County, California",2016,32.12048,.55011874
05000US06001,"Alameda County, California",2017,34.981667,.56197488
05000US06007,"Butte County, California",2009,25.060398,1.2774862
05000US06007,"Butte County, California",2010,24.696026,1.5157408
05000US06007,"Butte County, California",2011,21.084726,1.3782014
05000US06007,"Butte County, California",2012,20.068394,1.1623214
05000US06007,"Butte County, California",2013,21.834707,1.1805781
05000US06007,"Butte County, California",2014,19.112995,1.0161817
05000US06007,"Butte County, California",2015,21.625298,1.177507
05000US06007,"Butte County, California",2016,22.905146,1.3266596
05000US06007,"Butte County, California",2017,20.818272,1.2105939
05000US06013,"Contra Costa County, California",2009,32.392281,.6169005
05000US06013,"Contra Costa County, California",2010,29.777674,.60280442
05000US06013,"Contra Costa County, California",2011,29.146538,.74993426
05000US06013,"Contra Costa County, California",2012,26.87771,.55603015
05000US06013,"Contra Costa County, California",2013,30.331158,.71505821
05000US06013,"Contra Costa County, California",2014,28.434586,.60122073
05000US06013,"Contra Costa County, California",2015,28.696213,.61898559
05000US06013,"Contra Costa County, California",2016,30.639324,.58920014
05000US06013,"Contra Costa County, California",2017,28.980783,.57463974
05000US06017,"El Dorado County, California",2009,32.217968,1.6439998
