geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,7.396771
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,7.0991583
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,5.6891003
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,1.2695757
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.94314951
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.88686079
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.95255411
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,.94182122
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,1.2037679
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,24.605585
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,32.009037
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,27.463627
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,3.6474164
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,3.2148705
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,3.394381
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,3.4116991
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,2.9852366
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,2.6963427
97000US0100005,"Albertville City School District, Alabama",2005-2009,7.5562701,1.9029227
97000US0100005,"Albertville City School District, Alabama",2006-2010,9.8443727,2.9255157
97000US0100005,"Albertville City School District, Alabama",2007-2011,7.6214104,2.3050311
97000US0100005,"Albertville City School District, Alabama",2008-2012,5.5929918,2.2720795
97000US0100005,"Albertville City School District, Alabama",2009-2013,4.9501424,1.6528543
97000US0100005,"Albertville City School District, Alabama",2010-2014,4.0619621,1.5824192
97000US0100005,"Albertville City School District, Alabama",2011-2015,1.986755,.80122852
97000US0100005,"Albertville City School District, Alabama",2012-2016,2.1396003,.88752985
97000US0100005,"Albertville City School District, Alabama",2013-2017,2.726018,.97762018
97000US0100006,"Marshall County School District, Alabama",2005-2009,9.8100233,1.8228252
97000US0100006,"Marshall County School District, Alabama",2006-2010,9.072547,1.789909
97000US0100006,"Marshall County School District, Alabama",2007-2011,7.5644798,1.2986186
97000US0100006,"Marshall County School District, Alabama",2008-2012,8.9648962,1.1694055
97000US0100006,"Marshall County School District, Alabama",2009-2013,9.9405727,1.596109
97000US0100006,"Marshall County School District, Alabama",2010-2014,8.258688,1.4195421
97000US0100006,"Marshall County School District, Alabama",2011-2015,8.8277597,1.1909436
97000US0100006,"Marshall County School District, Alabama",2012-2016,10.441203,1.3448037
97000US0100006,"Marshall County School District, Alabama",2013-2017,10.049627,1.7612923
97000US0100007,"Hoover City School District, Alabama",2005-2009,1.5936255,.47087196
97000US0100007,"Hoover City School District, Alabama",2006-2010,1.6047523,.45128787
97000US0100007,"Hoover City School District, Alabama",2007-2011,1.9239495,.49969563
97000US0100007,"Hoover City School District, Alabama",2008-2012,2.3815894,.58862782
97000US0100007,"Hoover City School District, Alabama",2009-2013,2.9458179,.74233902
97000US0100007,"Hoover City School District, Alabama",2010-2014,2.8075228,.73540634
97000US0100007,"Hoover City School District, Alabama",2011-2015,2.5055928,.68784565
97000US0100007,"Hoover City School District, Alabama",2012-2016,2.5759051,.74021804
97000US0100007,"Hoover City School District, Alabama",2013-2017,2.2149084,.55469942
97000US0100008,"Madison City School District, Alabama",2005-2009,3.180723,.87506175
97000US0100008,"Madison City School District, Alabama",2006-2010,3.0052471,.83703846
97000US0100008,"Madison City School District, Alabama",2007-2011,4.5942998,1.1681142
97000US0100008,"Madison City School District, Alabama",2008-2012,5.3818064,1.3523405
97000US0100008,"Madison City School District, Alabama",2009-2013,5.3565717,1.3514107
97000US0100008,"Madison City School District, Alabama",2010-2014,4.4312911,1.1598991
97000US0100008,"Madison City School District, Alabama",2011-2015,3.8165438,1.085708
97000US0100008,"Madison City School District, Alabama",2012-2016,2.0946727,.79941654
97000US0100008,"Madison City School District, Alabama",2013-2017,1.0663321,.45612204
97000US0100011,"Leeds City School District, Alabama",2005-2009,10.402477,4.3611312
97000US0100011,"Leeds City School District, Alabama",2006-2010,9.2317629,3.272882
97000US0100011,"Leeds City School District, Alabama",2007-2011,7.2646871,2.8319888
97000US0100011,"Leeds City School District, Alabama",2008-2012,10.734824,3.9306548
97000US0100011,"Leeds City School District, Alabama",2009-2013,7.2992697,2.3054008
97000US0100011,"Leeds City School District, Alabama",2010-2014,7.1833649,2.5067487
97000US0100011,"Leeds City School District, Alabama",2011-2015,4.150454,1.5475943
97000US0100011,"Leeds City School District, Alabama",2012-2016,4.5425048,1.674569
97000US0100011,"Leeds City School District, Alabama",2013-2017,4.7923322,1.9217327
97000US0100012,"Boaz City School District, Alabama",2005-2009,5.658627,3.0041897
97000US0100012,"Boaz City School District, Alabama",2006-2010,4.3215213,2.5580659
97000US0100012,"Boaz City School District, Alabama",2007-2011,5.6066947,2.5171897
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.0615029,3.1142879
97000US0100012,"Boaz City School District, Alabama",2009-2013,8.4695387,3.2970433
97000US0100012,"Boaz City School District, Alabama",2010-2014,6.5749235,2.6947422
97000US0100012,"Boaz City School District, Alabama",2011-2015,9.4108648,3.1935747
97000US0100012,"Boaz City School District, Alabama",2012-2016,7.0927515,3.1130753
97000US0100012,"Boaz City School District, Alabama",2013-2017,13.103448,5.9433336
97000US0100013,"Trussville City School District, Alabama",2005-2009,4.77707,1.7999107
97000US0100013,"Trussville City School District, Alabama",2006-2010,4.3374453,1.3442153
97000US0100013,"Trussville City School District, Alabama",2007-2011,2.7667985,1.0987808
97000US0100013,"Trussville City School District, Alabama",2008-2012,2.4087317,1.0450517
97000US0100013,"Trussville City School District, Alabama",2009-2013,3.7050762,1.5225519
97000US0100013,"Trussville City School District, Alabama",2010-2014,3.1863651,1.4546766
97000US0100013,"Trussville City School District, Alabama",2011-2015,3.2305977,1.3231667
97000US0100013,"Trussville City School District, Alabama",2012-2016,2.7064538,1.3034068
97000US0100013,"Trussville City School District, Alabama",2013-2017,2.8008299,1.2142937
97000US0100030,"Alexander City City School District, Alabama",2005-2009,6.3644691,1.9330323
97000US0100030,"Alexander City City School District, Alabama",2006-2010,8.7010822,2.1657653
97000US0100030,"Alexander City City School District, Alabama",2007-2011,7.95015,2.6355932
97000US0100030,"Alexander City City School District, Alabama",2008-2012,8.9580383,3.0790007
97000US0100030,"Alexander City City School District, Alabama",2009-2013,8.9545841,3.2811944
97000US0100030,"Alexander City City School District, Alabama",2010-2014,5.3832116,2.9199026
97000US0100030,"Alexander City City School District, Alabama",2011-2015,4.0126238,2.0344961
97000US0100030,"Alexander City City School District, Alabama",2012-2016,5.3900709,2.402307
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4.1307306,1.9619075
97000US0100060,"Andalusia City School District, Alabama",2005-2009,9.2250919,3.7832868
97000US0100060,"Andalusia City School District, Alabama",2006-2010,10.290457,3.5675888
97000US0100060,"Andalusia City School District, Alabama",2007-2011,7.2986579,2.6446285
97000US0100060,"Andalusia City School District, Alabama",2008-2012,5.564784,2.2746615
97000US0100060,"Andalusia City School District, Alabama",2009-2013,6.4180398,2.5901148
97000US0100060,"Andalusia City School District, Alabama",2010-2014,7.3417721,2.4205582
97000US0100060,"Andalusia City School District, Alabama",2011-2015,9.423605,3.207691
97000US0100060,"Andalusia City School District, Alabama",2012-2016,10.749507,3.379462
97000US0100060,"Andalusia City School District, Alabama",2013-2017,9.3069305,2.8491366
97000US0100090,"Anniston City School District, Alabama",2005-2009,13.599719,2.6793861
97000US0100090,"Anniston City School District, Alabama",2006-2010,13.410969,2.7430036
97000US0100090,"Anniston City School District, Alabama",2007-2011,12.946616,2.5139182
97000US0100090,"Anniston City School District, Alabama",2008-2012,11.829375,2.5729392
97000US0100090,"Anniston City School District, Alabama",2009-2013,11.653967,2.5107944
97000US0100090,"Anniston City School District, Alabama",2010-2014,12.943633,3.4934542
97000US0100090,"Anniston City School District, Alabama",2011-2015,8.6302452,2.0965469
97000US0100090,"Anniston City School District, Alabama",2012-2016,6.0153408,1.7063787
97000US0100090,"Anniston City School District, Alabama",2013-2017,9.3972292,2.5428538
97000US0100100,"Arab City School District, Alabama",2005-2009,2.667814,1.5062528
97000US0100100,"Arab City School District, Alabama",2006-2010,2.7227721,1.9964833
97000US0100100,"Arab City School District, Alabama",2007-2011,4.6728973,2.2472742
97000US0100100,"Arab City School District, Alabama",2008-2012,5.2197804,1.7457697
97000US0100100,"Arab City School District, Alabama",2009-2013,6.0711188,1.6317216
97000US0100100,"Arab City School District, Alabama",2010-2014,6.2333035,1.5855931
97000US0100100,"Arab City School District, Alabama",2011-2015,6.6394277,1.1385517
97000US0100100,"Arab City School District, Alabama",2012-2016,6.6252589,1.2076745
97000US0100100,"Arab City School District, Alabama",2013-2017,7.1204185,1.735024
97000US0100120,"Athens City School District, Alabama",2005-2009,7.9013228,1.6776505
97000US0100120,"Athens City School District, Alabama",2006-2010,7.5624795,1.9162178
97000US0100120,"Athens City School District, Alabama",2007-2011,6.7386332,1.6359012
97000US0100120,"Athens City School District, Alabama",2008-2012,5.5058045,1.5855422
97000US0100120,"Athens City School District, Alabama",2009-2013,6.7000003,1.7489823
97000US0100120,"Athens City School District, Alabama",2010-2014,5.3112907,1.5954355
97000US0100120,"Athens City School District, Alabama",2011-2015,5.2631578,1.8924618
97000US0100120,"Athens City School District, Alabama",2012-2016,4.5815978,1.4147216
97000US0100120,"Athens City School District, Alabama",2013-2017,3.9923954,1.0787516
97000US0100180,"Attalla City School District, Alabama",2005-2009,8.1283417,3.448175
97000US0100180,"Attalla City School District, Alabama",2006-2010,8.5674162,4.088902
97000US0100180,"Attalla City School District, Alabama",2007-2011,16.783216,4.619092
97000US0100180,"Attalla City School District, Alabama",2008-2012,9.2592592,5.4235225
97000US0100180,"Attalla City School District, Alabama",2009-2013,8.8050318,4.7444401
97000US0100180,"Attalla City School District, Alabama",2010-2014,11.184211,5.3757844
97000US0100180,"Attalla City School District, Alabama",2011-2015,10.719999,4.2093897
97000US0100180,"Attalla City School District, Alabama",2012-2016,13.382353,6.9736795
97000US0100180,"Attalla City School District, Alabama",2013-2017,17.56374,5.9249296
97000US0100185,"Saraland City School District, Alabama",2006-2010,5.4347825,2.2754383
97000US0100185,"Saraland City School District, Alabama",2007-2011,5.6000004,1.8796809
97000US0100185,"Saraland City School District, Alabama",2008-2012,9.032258,3.3640969
97000US0100185,"Saraland City School District, Alabama",2009-2013,8.5286465,3.1248667
97000US0100185,"Saraland City School District, Alabama",2010-2014,11.411043,4.2295895
97000US0100185,"Saraland City School District, Alabama",2011-2015,9.8998232,3.2809312
97000US0100185,"Saraland City School District, Alabama",2012-2016,7.7119188,2.473182
97000US0100185,"Saraland City School District, Alabama",2013-2017,7.3784242,3.1394515
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,8.7658596,2.5771897
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,8.6801424,2.6086421
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,7.9601989,2.4244049
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,7.4873099,2.6602414
97000US0100189,"Satsuma City School District, Alabama",2010-2014,6.7584476,5.6791329
97000US0100189,"Satsuma City School District, Alabama",2011-2015,6.30303,5.5056448
97000US0100189,"Satsuma City School District, Alabama",2012-2016,12.04955,6.581459
97000US0100189,"Satsuma City School District, Alabama",2013-2017,11.720698,6.4395003
97000US0100190,"Alabaster City School District, Alabama",2010-2014,4.4398437,1.1654383
97000US0100190,"Alabaster City School District, Alabama",2011-2015,4.1951447,1.107291
97000US0100190,"Alabaster City School District, Alabama",2012-2016,4.6004272,1.2417766
97000US0100190,"Alabaster City School District, Alabama",2013-2017,4.7149892,1.038187
97000US0100194,"Pelham City School District, Alabama",2012-2016,3.6067891,1.3011963
97000US0100194,"Pelham City School District, Alabama",2013-2017,3.2405775,1.145784
97000US0100210,"Auburn City School District, Alabama",2005-2009,3.3075857,1.1986448
97000US0100210,"Auburn City School District, Alabama",2006-2010,4.408401,1.5114408
97000US0100210,"Auburn City School District, Alabama",2007-2011,4.1276174,1.4725244
97000US0100210,"Auburn City School District, Alabama",2008-2012,3.059236,.98928827
97000US0100210,"Auburn City School District, Alabama",2009-2013,3.8193099,1.4667925
97000US0100210,"Auburn City School District, Alabama",2010-2014,3.2211881,1.191718
97000US0100210,"Auburn City School District, Alabama",2011-2015,3.4921672,1.2738012
97000US0100210,"Auburn City School District, Alabama",2012-2016,4.0146594,1.3469942
97000US0100210,"Auburn City School District, Alabama",2013-2017,4.5743122,1.5364659
97000US0100240,"Autauga County School District, Alabama",2005-2009,3.7325675,.68125528
97000US0100240,"Autauga County School District, Alabama",2006-2010,4.6593122,.7787118
97000US0100240,"Autauga County School District, Alabama",2007-2011,5.7222433,1.0917647
97000US0100240,"Autauga County School District, Alabama",2008-2012,6.1653113,.97404933
97000US0100240,"Autauga County School District, Alabama",2009-2013,7.0514531,1.1222804
97000US0100240,"Autauga County School District, Alabama",2010-2014,7.0565886,.95237565
97000US0100240,"Autauga County School District, Alabama",2011-2015,6.8288641,1.4390367
97000US0100240,"Autauga County School District, Alabama",2012-2016,7.3842816,1.3181593
97000US0100240,"Autauga County School District, Alabama",2013-2017,7.1118703,1.6230758
97000US0100270,"Baldwin County School District, Alabama",2005-2009,5.5045056,.87027204
97000US0100270,"Baldwin County School District, Alabama",2006-2010,5.3835077,.7586295
97000US0100270,"Baldwin County School District, Alabama",2007-2011,6.4426141,.72674495
97000US0100270,"Baldwin County School District, Alabama",2008-2012,6.3050365,.81537265
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6.0710354,.68349421
97000US0100270,"Baldwin County School District, Alabama",2010-2014,7.1473784,.94508302
97000US0100270,"Baldwin County School District, Alabama",2011-2015,5.9578867,.8768636
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6.117836,.78873199
97000US0100270,"Baldwin County School District, Alabama",2013-2017,6.1048613,.72618651
97000US0100300,"Barbour County School District, Alabama",2005-2009,9.0140839,2.2276323
97000US0100300,"Barbour County School District, Alabama",2006-2010,12.26158,3.4444139
97000US0100300,"Barbour County School District, Alabama",2007-2011,15.811966,4.5272565
97000US0100300,"Barbour County School District, Alabama",2008-2012,12.943116,2.4402485
97000US0100300,"Barbour County School District, Alabama",2009-2013,12.184874,2.9646544
97000US0100300,"Barbour County School District, Alabama",2010-2014,15.491803,3.5679643
97000US0100300,"Barbour County School District, Alabama",2011-2015,10.794474,3.2854385
97000US0100300,"Barbour County School District, Alabama",2012-2016,10.762712,2.5769756
97000US0100300,"Barbour County School District, Alabama",2013-2017,10.786698,2.4564528
97000US0100330,"Bessemer City School District, Alabama",2005-2009,11.275511,1.5821731
97000US0100330,"Bessemer City School District, Alabama",2006-2010,11.182917,1.9660884
97000US0100330,"Bessemer City School District, Alabama",2007-2011,12.022025,2.3782535
97000US0100330,"Bessemer City School District, Alabama",2008-2012,11.426826,1.6854479
97000US0100330,"Bessemer City School District, Alabama",2009-2013,12.155541,2.0930996
97000US0100330,"Bessemer City School District, Alabama",2010-2014,10.167351,1.8238438
97000US0100330,"Bessemer City School District, Alabama",2011-2015,10.191477,1.9915017
97000US0100330,"Bessemer City School District, Alabama",2012-2016,11.313756,1.8995894
97000US0100330,"Bessemer City School District, Alabama",2013-2017,13.037851,2.3440859
97000US0100360,"Bibb County School District, Alabama",2005-2009,13.517443,3.1087112
97000US0100360,"Bibb County School District, Alabama",2006-2010,10.393873,1.9779593
97000US0100360,"Bibb County School District, Alabama",2007-2011,8.6705198,2.1856606
97000US0100360,"Bibb County School District, Alabama",2008-2012,6.963891,2.2523892
97000US0100360,"Bibb County School District, Alabama",2009-2013,8.4994364,2.0840096
97000US0100360,"Bibb County School District, Alabama",2010-2014,10.672953,2.2386844
97000US0100360,"Bibb County School District, Alabama",2011-2015,11.07221,2.7694788
97000US0100360,"Bibb County School District, Alabama",2012-2016,15.2039,3.4722281
97000US0100360,"Bibb County School District, Alabama",2013-2017,16.254578,3.2931693
97000US0100390,"Birmingham City School District, Alabama",2005-2009,10.678082,.81356728
97000US0100390,"Birmingham City School District, Alabama",2006-2010,11.881535,.74642938
97000US0100390,"Birmingham City School District, Alabama",2007-2011,11.519117,1.0189281
97000US0100390,"Birmingham City School District, Alabama",2008-2012,11.561687,.8619737
97000US0100390,"Birmingham City School District, Alabama",2009-2013,11.391917,.74450088
97000US0100390,"Birmingham City School District, Alabama",2010-2014,12.129961,.9068194
97000US0100390,"Birmingham City School District, Alabama",2011-2015,10.595714,.8894248
97000US0100390,"Birmingham City School District, Alabama",2012-2016,10.675419,.8192153
97000US0100390,"Birmingham City School District, Alabama",2013-2017,10.752688,.76157045
97000US0100420,"Blount County School District, Alabama",2005-2009,6.6039324,.90858907
97000US0100420,"Blount County School District, Alabama",2006-2010,7.5246029,1.3776779
97000US0100420,"Blount County School District, Alabama",2007-2011,7.817688,1.2870096
97000US0100420,"Blount County School District, Alabama",2008-2012,8.8085232,1.51012
97000US0100420,"Blount County School District, Alabama",2009-2013,8.1696901,1.4844233
97000US0100420,"Blount County School District, Alabama",2010-2014,8.3233891,1.5277895
97000US0100420,"Blount County School District, Alabama",2011-2015,8.0921259,1.7056518
97000US0100420,"Blount County School District, Alabama",2012-2016,8.1436357,1.5267332
97000US0100420,"Blount County School District, Alabama",2013-2017,6.8021355,1.2856948
97000US0100450,"Brewton City School District, Alabama",2005-2009,11.666667,5.3230858
97000US0100450,"Brewton City School District, Alabama",2006-2010,9.0785904,4.8008766
97000US0100450,"Brewton City School District, Alabama",2007-2011,6.5948858,4.2991476
97000US0100450,"Brewton City School District, Alabama",2008-2012,9.4164457,3.6909263
97000US0100450,"Brewton City School District, Alabama",2009-2013,7.1022725,2.813103
97000US0100450,"Brewton City School District, Alabama",2010-2014,5.2631578,2.4193172
97000US0100450,"Brewton City School District, Alabama",2011-2015,7.5524478,3.1193857
97000US0100450,"Brewton City School District, Alabama",2012-2016,8.8777218,3.1645749
97000US0100450,"Brewton City School District, Alabama",2013-2017,12.014788,3.7573786
97000US0100480,"Bullock County School District, Alabama",2005-2009,12.054587,4.4586968
97000US0100480,"Bullock County School District, Alabama",2006-2010,13.043478,4.0870576
97000US0100480,"Bullock County School District, Alabama",2007-2011,13.32324,3.4926469
97000US0100480,"Bullock County School District, Alabama",2008-2012,12.395309,3.808042
97000US0100480,"Bullock County School District, Alabama",2009-2013,16.41313,4.1370139
97000US0100480,"Bullock County School District, Alabama",2010-2014,22.412241,4.9641104
97000US0100480,"Bullock County School District, Alabama",2011-2015,18.109541,3.3793774
97000US0100480,"Bullock County School District, Alabama",2012-2016,10.160427,3.5176239
97000US0100480,"Bullock County School District, Alabama",2013-2017,9.2896175,3.3687003
97000US0100510,"Butler County School District, Alabama",2005-2009,12.470862,2.5659835
97000US0100510,"Butler County School District, Alabama",2006-2010,14.744308,2.6369071
97000US0100510,"Butler County School District, Alabama",2007-2011,13.340892,2.3469298
97000US0100510,"Butler County School District, Alabama",2008-2012,13.573304,2.3473191
97000US0100510,"Butler County School District, Alabama",2009-2013,12.455516,2.0475812
97000US0100510,"Butler County School District, Alabama",2010-2014,9.7216778,1.4249614
97000US0100510,"Butler County School District, Alabama",2011-2015,10.024549,1.6865898
97000US0100510,"Butler County School District, Alabama",2012-2016,10.884955,1.9736022
97000US0100510,"Butler County School District, Alabama",2013-2017,11.580517,1.8787963
97000US0100540,"Calhoun County School District, Alabama",2005-2009,7.9767761,.96599543
97000US0100540,"Calhoun County School District, Alabama",2006-2010,8.8072672,1.1387908
97000US0100540,"Calhoun County School District, Alabama",2007-2011,9.9328861,1.4797913
97000US0100540,"Calhoun County School District, Alabama",2008-2012,12.756419,1.6499513
97000US0100540,"Calhoun County School District, Alabama",2009-2013,12.328957,1.7688732
97000US0100540,"Calhoun County School District, Alabama",2010-2014,9.4510937,1.4093006
97000US0100540,"Calhoun County School District, Alabama",2011-2015,10.093667,1.667659
97000US0100540,"Calhoun County School District, Alabama",2012-2016,9.5279474,1.6736292
97000US0100540,"Calhoun County School District, Alabama",2013-2017,8.4412746,1.4877275
97000US0100600,"Chambers County School District, Alabama",2005-2009,8.9823933,1.6517798
97000US0100600,"Chambers County School District, Alabama",2006-2010,10.910758,2.3552277
97000US0100600,"Chambers County School District, Alabama",2007-2011,10.861304,2.9759088
97000US0100600,"Chambers County School District, Alabama",2008-2012,10.010214,2.6669948
97000US0100600,"Chambers County School District, Alabama",2009-2013,9.5299835,2.2149141
97000US0100600,"Chambers County School District, Alabama",2010-2014,11.389365,2.2804976
97000US0100600,"Chambers County School District, Alabama",2011-2015,8.7873459,1.7838352
97000US0100600,"Chambers County School District, Alabama",2012-2016,10.590278,1.9114699
97000US0100600,"Chambers County School District, Alabama",2013-2017,10.31135,2.0222552
97000US0100630,"Cherokee County School District, Alabama",2005-2009,6.3013697,1.7881023
97000US0100630,"Cherokee County School District, Alabama",2006-2010,8.169014,2.6820879
97000US0100630,"Cherokee County School District, Alabama",2007-2011,10.423543,2.6260333
97000US0100630,"Cherokee County School District, Alabama",2008-2012,9.8001642,2.4645929
97000US0100630,"Cherokee County School District, Alabama",2009-2013,10.159363,2.4843287
97000US0100630,"Cherokee County School District, Alabama",2010-2014,10.498125,1.642355
97000US0100630,"Cherokee County School District, Alabama",2011-2015,8.7962961,1.7015983
97000US0100630,"Cherokee County School District, Alabama",2012-2016,7.7787905,1.5964942
97000US0100630,"Cherokee County School District, Alabama",2013-2017,7.5459533,1.9127545
97000US0100660,"Chilton County School District, Alabama",2005-2009,6.5551615,.95098877
97000US0100660,"Chilton County School District, Alabama",2006-2010,5.7203736,1.0973638
97000US0100660,"Chilton County School District, Alabama",2007-2011,4.8038564,.99550587
97000US0100660,"Chilton County School District, Alabama",2008-2012,6.2251658,1.2949095
97000US0100660,"Chilton County School District, Alabama",2009-2013,7.1043601,1.4902648
97000US0100660,"Chilton County School District, Alabama",2010-2014,6.31812,1.2699766
97000US0100660,"Chilton County School District, Alabama",2011-2015,6.9097543,1.4853909
97000US0100660,"Chilton County School District, Alabama",2012-2016,7.5619764,1.5573683
97000US0100660,"Chilton County School District, Alabama",2013-2017,7.2808833,1.5450946
97000US0100690,"Choctaw County School District, Alabama",2005-2009,13.283062,2.926897
97000US0100690,"Choctaw County School District, Alabama",2006-2010,10.10929,2.9846599
97000US0100690,"Choctaw County School District, Alabama",2007-2011,5.1502147,2.224525
97000US0100690,"Choctaw County School District, Alabama",2008-2012,9.8051949,3.04228
97000US0100690,"Choctaw County School District, Alabama",2009-2013,10.31746,2.5659533
97000US0100690,"Choctaw County School District, Alabama",2010-2014,13.36761,2.5094028
97000US0100690,"Choctaw County School District, Alabama",2011-2015,13.841999,3.0241878
97000US0100690,"Choctaw County School District, Alabama",2012-2016,14.929388,2.8372262
97000US0100690,"Choctaw County School District, Alabama",2013-2017,15.390071,3.130826
97000US0100720,"Clarke County School District, Alabama",2005-2009,11.81332,2.7182031
97000US0100720,"Clarke County School District, Alabama",2006-2010,11.667454,2.6263411
97000US0100720,"Clarke County School District, Alabama",2007-2011,8.5622711,2.1159842
97000US0100720,"Clarke County School District, Alabama",2008-2012,5.7587223,1.7640769
97000US0100720,"Clarke County School District, Alabama",2009-2013,5.7405787,1.3737813
97000US0100720,"Clarke County School District, Alabama",2010-2014,6.8631968,1.6573366
97000US0100720,"Clarke County School District, Alabama",2011-2015,8.9439106,1.9483576
97000US0100720,"Clarke County School District, Alabama",2012-2016,10.218978,1.9457631
97000US0100720,"Clarke County School District, Alabama",2013-2017,11.220269,1.9109064
97000US0100750,"Clay County School District, Alabama",2005-2009,7.1194382,2.4352129
97000US0100750,"Clay County School District, Alabama",2006-2010,6.7264571,1.9620446
97000US0100750,"Clay County School District, Alabama",2007-2011,8.1066074,2.4923158
97000US0100750,"Clay County School District, Alabama",2008-2012,8.5156708,2.4866674
97000US0100750,"Clay County School District, Alabama",2009-2013,5.9977579,1.7002056
97000US0100750,"Clay County School District, Alabama",2010-2014,5.4169202,1.4338143
97000US0100750,"Clay County School District, Alabama",2011-2015,5.9393158,2.3113191
97000US0100750,"Clay County School District, Alabama",2012-2016,4.2367601,1.9079499
97000US0100750,"Clay County School District, Alabama",2013-2017,2.7603512,1.3494825
97000US0100780,"Cleburne County School District, Alabama",2005-2009,10.869565,2.4435942
97000US0100780,"Cleburne County School District, Alabama",2006-2010,7.734807,2.448935
97000US0100780,"Cleburne County School District, Alabama",2007-2011,9.6689444,2.7374375
97000US0100780,"Cleburne County School District, Alabama",2008-2012,7.7783995,2.4251134
97000US0100780,"Cleburne County School District, Alabama",2009-2013,7.0949717,2.4478483
97000US0100780,"Cleburne County School District, Alabama",2010-2014,6.0889931,2.3141952
97000US0100780,"Cleburne County School District, Alabama",2011-2015,9.3732672,2.572403
97000US0100780,"Cleburne County School District, Alabama",2012-2016,7.493113,2.3791075
97000US0100780,"Cleburne County School District, Alabama",2013-2017,8.1189251,2.564353
97000US0100810,"Coffee County School District, Alabama",2005-2009,6.2962966,1.1524376
97000US0100810,"Coffee County School District, Alabama",2006-2010,6.4670138,1.2096543
97000US0100810,"Coffee County School District, Alabama",2007-2011,7.4878159,1.0413321
97000US0100810,"Coffee County School District, Alabama",2008-2012,8.65763,1.3478881
97000US0100810,"Coffee County School District, Alabama",2009-2013,9.1751623,1.3965592
97000US0100810,"Coffee County School District, Alabama",2010-2014,8.4784603,1.2208529
97000US0100810,"Coffee County School District, Alabama",2011-2015,7.8220143,1.1158792
97000US0100810,"Coffee County School District, Alabama",2012-2016,6.554307,.98871738
97000US0100810,"Coffee County School District, Alabama",2013-2017,5.6941175,.88656956
97000US0100840,"Colbert County School District, Alabama",2005-2009,7.0464277,1.6345013
97000US0100840,"Colbert County School District, Alabama",2006-2010,9.9859352,1.9847983
97000US0100840,"Colbert County School District, Alabama",2007-2011,8.9526443,1.9004304
97000US0100840,"Colbert County School District, Alabama",2008-2012,8.3997097,2.044481
97000US0100840,"Colbert County School District, Alabama",2009-2013,8.8193951,2.0030222
97000US0100840,"Colbert County School District, Alabama",2010-2014,8.3923512,2.177582
97000US0100840,"Colbert County School District, Alabama",2011-2015,8.9858313,2.2592268
97000US0100840,"Colbert County School District, Alabama",2012-2016,10.333735,2.3276551
97000US0100840,"Colbert County School District, Alabama",2013-2017,10.332253,2.1898627
97000US0100870,"Conecuh County School District, Alabama",2005-2009,8.6442785,2.6137986
97000US0100870,"Conecuh County School District, Alabama",2006-2010,12.930311,4.1447749
97000US0100870,"Conecuh County School District, Alabama",2007-2011,13.900246,4.7780113
97000US0100870,"Conecuh County School District, Alabama",2008-2012,20.723919,4.6892447
97000US0100870,"Conecuh County School District, Alabama",2009-2013,21.508936,4.313024
97000US0100870,"Conecuh County School District, Alabama",2010-2014,17.220543,4.1530647
97000US0100870,"Conecuh County School District, Alabama",2011-2015,17.972681,5.3779202
97000US0100870,"Conecuh County School District, Alabama",2012-2016,16.497829,3.9888062
97000US0100870,"Conecuh County School District, Alabama",2013-2017,9.7345133,3.1417246
97000US0100900,"Coosa County School District, Alabama",2005-2009,17.713366,4.2228475
97000US0100900,"Coosa County School District, Alabama",2006-2010,18.421053,4.835351
97000US0100900,"Coosa County School District, Alabama",2007-2011,19.171406,4.5863724
97000US0100900,"Coosa County School District, Alabama",2008-2012,18.991899,4.9045033
97000US0100900,"Coosa County School District, Alabama",2009-2013,16.840115,4.8752842
97000US0100900,"Coosa County School District, Alabama",2010-2014,18.140383,4.6963196
97000US0100900,"Coosa County School District, Alabama",2011-2015,19.164394,4.2924657
97000US0100900,"Coosa County School District, Alabama",2012-2016,14.271048,4.215764
