geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2008-2012,100,114.9967
16000US0100100,"Abanda CDP, Alabama",2009-2013,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,100,94.656479
16000US0100100,"Abanda CDP, Alabama",2011-2015,100,75.907333
16000US0100100,"Abanda CDP, Alabama",2012-2016,63.120567,41.045795
16000US0100100,"Abanda CDP, Alabama",2013-2017,64.942528,1.7238889
16000US0100124,"Abbeville city, Alabama",2008-2012,75.538055,4.1338873
16000US0100124,"Abbeville city, Alabama",2009-2013,74.948563,3.5216711
16000US0100124,"Abbeville city, Alabama",2010-2014,79.54425,.47883749
16000US0100124,"Abbeville city, Alabama",2011-2015,86.155548,2.7027798
16000US0100124,"Abbeville city, Alabama",2012-2016,90.021576,3.6274974
16000US0100124,"Abbeville city, Alabama",2013-2017,89.281937,4.6423197
16000US0100460,"Adamsville city, Alabama",2008-2012,78.032784,4.3050609
16000US0100460,"Adamsville city, Alabama",2009-2013,73.524109,4.1082716
16000US0100460,"Adamsville city, Alabama",2010-2014,75.365791,4.3213425
16000US0100460,"Adamsville city, Alabama",2011-2015,78.300865,4.3873539
16000US0100460,"Adamsville city, Alabama",2012-2016,88.22554,3.4716508
16000US0100460,"Adamsville city, Alabama",2013-2017,89.678322,4.1605792
16000US0100484,"Addison town, Alabama",2008-2012,69.59153,17.779369
16000US0100484,"Addison town, Alabama",2009-2013,70.356232,16.064119
16000US0100484,"Addison town, Alabama",2010-2014,69.460228,16.92902
16000US0100484,"Addison town, Alabama",2011-2015,81.335953,16.407482
16000US0100484,"Addison town, Alabama",2012-2016,80.521736,15.117076
16000US0100484,"Addison town, Alabama",2013-2017,84.75499,18.214626
16000US0100676,"Akron town, Alabama",2008-2012,81.993568,23.694536
16000US0100676,"Akron town, Alabama",2009-2013,80.864197,19.332962
16000US0100676,"Akron town, Alabama",2010-2014,78.651688,19.524508
16000US0100676,"Akron town, Alabama",2011-2015,74.015747,17.390425
16000US0100676,"Akron town, Alabama",2012-2016,71.627907,18.380539
16000US0100676,"Akron town, Alabama",2013-2017,82.394371,23.194962
16000US0100820,"Alabaster city, Alabama",2008-2012,86.745331,1.4579808
