geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,48.146797,.12481343,59.444748,2.0774066,45.78598,.1909114,45.753826,.19065979,44.857101,.23141581,62.754257,.18968515,42.253456,.20591231,58.738297,5.7450204,37.87738,.19783168,52.665024,.18564165,64.654663,.33297658,63.221256,.31287691,50.165894,.81858981,44.808876,.19415566
02000US1,Northeast Region,2006-2010,48.106415,.12702726,62.838833,2.6147215,45.944458,.20640877,45.927399,.20647186,43.900917,.21278656,62.801521,.21918321,41.913315,.21462394,53.482586,5.2789869,37.165493,.17826915,52.471088,.18110296,64.900085,.31954092,63.193554,.29617959,50.951881,.70943159,44.767063,.16487803
02000US1,Northeast Region,2007-2011,47.758068,.11407269,61.670609,2.1298885,45.67382,.18521172,45.652927,.18503986,43.23016,.23599905,62.49017,.17324503,41.513817,.19248381,55.372475,6.1720481,36.635815,.18159254,52.089508,.16035213,65.445381,.32285523,63.394505,.29953197,51.124336,.73531753,44.338989,.15897653
02000US1,Northeast Region,2008-2012,47.455933,.13105251,61.274891,2.1699426,45.44849,.19287144,45.424931,.19283034,43.028481,.27892819,62.006027,.25115561,41.217098,.22791082,56.955696,5.706214,36.116623,.13831489,51.762646,.17895538,65.099922,.38059407,62.888264,.33351937,51.698483,.57200354,44.147957,.15957427
02000US1,Northeast Region,2009-2013,46.954597,.12000901,60.525356,2.2969027,44.94894,.17648029,44.930275,.17651285,42.292999,.23204564,61.426537,.2349226,40.691292,.21100755,54.084248,4.6500211,35.572643,.16241699,51.17609,.16519476,64.562668,.3769241,62.484066,.32838863,52.398861,.52974272,43.527393,.14253607
02000US1,Northeast Region,2010-2014,46.560349,.11771788,59.349537,1.7820984,44.797249,.1734495,44.78685,.1734288,41.396053,.26335457,60.791321,.21207456,40.343288,.20469882,50.357056,5.5452542,35.109745,.15128481,50.678318,.1604494,64.05262,.34998366,61.915844,.31340086,51.811062,.62692344,43.046715,.14400478
02000US1,Northeast Region,2011-2015,45.766926,.1154715,57.616478,1.7588848,44.353085,.13889343,44.336258,.13874775,40.218102,.21686691,59.524841,.21144085,39.762184,.20121935,53.667576,5.4229722,34.557022,.16573092,49.722755,.15881984,62.41156,.31526297,60.536182,.28642133,51.28051,.63374126,42.48679,.17321017
02000US1,Northeast Region,2012-2016,45.099213,.11390859,57.677696,1.851503,44.186871,.16621344,44.174564,.16622521,39.208797,.21623413,58.169754,.2062562,39.364323,.19894172,50.398582,4.8936744,34.256191,.15416995,48.859821,.15378645,60.819363,.29614311,59.084846,.26215577,50.519901,.47604224,41.982239,.16081996
02000US1,Northeast Region,2013-2017,44.363644,.1226436,56.445717,1.8113645,43.827461,.15162794,43.817818,.1517743,37.735237,.22796604,57.021564,.2406776,38.801403,.2165724,48.572025,3.2272379,33.949329,.15540355,47.894108,.1639449,59.714859,.32472286,58.040279,.2910541,49.527649,.5828467,41.444019,.16679424
02000US2,Midwest Region,2005-2009,55.15892,.1679727,66.52166,2.5258491,47.201607,.21534634,47.121563,.21520767,60.628307,.68389595,73.115959,.24014868,44.938381,.33262241,63.283028,3.4932261,40.120285,.26949063,62.069988,.23410241,74.224838,.37956476,73.084389,.36788845,54.605572,1.0812969,51.539116,.24185644
02000US2,Midwest Region,2006-2010,55.268108,.17326541,65.10218,2.148427,47.517723,.23685393,47.425014,.2368802,59.63126,.54300469,73.284889,.27520689,44.81316,.35721189,68.747238,4.0447278,39.381798,.28928664,62.022072,.24028125,74.380302,.38458508,72.788902,.36589488,53.249252,1.1368657,52.11425,.24120328
02000US2,Midwest Region,2007-2011,55.01849,.16649482,63.833351,2.0474932,47.599163,.25250486,47.484787,.25260803,58.185585,.62534159,72.779541,.22747517,44.68198,.34264895,71.543762,3.3744903,39.193325,.22706348,61.577271,.20875628,74.213699,.37872106,72.141525,.35850987,51.967358,.85805506,52.37611,.19084391
02000US2,Midwest Region,2008-2012,54.550903,.16339295,62.80135,1.8866708,47.447666,.21788587,47.342224,.2178995,56.390732,.51343304,72.291878,.22325811,44.315655,.32864031,72.322586,3.2883818,38.677849,.24257584,61.010193,.21533668,74.305405,.3891682,71.888008,.36613372,52.694355,.83978587,52.361404,.17952815
02000US2,Midwest Region,2009-2013,53.997623,.14928624,60.317085,2.2008367,47.207962,.18522005,47.100662,.18520756,54.298538,.42535487,71.897995,.22710623,43.791477,.30689034,71.671387,2.8403108,38.073982,.22285208,60.370796,.19072999,73.947014,.30513468,71.171341,.30208164,51.208611,.89593649,52.074368,.22273195
02000US2,Midwest Region,2010-2014,53.330952,.15694571,60.349876,1.61488,47.450657,.23299381,47.340984,.23307502,51.89045,.53784406,70.922646,.24356271,43.426823,.31622171,73.868309,3.5540774,37.313118,.23784555,59.574467,.20560998,73.148682,.38524631,70.230965,.36348748,51.414459,.82082087,51.41856,.17648235
02000US2,Midwest Region,2011-2015,52.751331,.16620359,60.870487,2.323925,47.88269,.208158,47.77169,.20829931,49.835239,.50881815,70.128159,.2622205,43.161263,.32910484,75.045097,3.0926037,36.394836,.22420423,58.992863,.21172261,72.494766,.36785713,69.725159,.3504619,51.578106,.93230706,50.543549,.20113985
02000US2,Midwest Region,2012-2016,52.237778,.15801476,62.032455,2.5464151,47.946098,.20673639,47.832787,.20696177,48.023399,.52491176,69.60392,.24643102,42.854889,.30536714,75.124374,2.8395727,35.782684,.21107437,58.439941,.20972547,72.001289,.27353418,69.227829,.27752271,50.728504,.93288022,49.97028,.22267777
02000US2,Midwest Region,2013-2017,51.632893,.15165621,60.140331,2.0728219,47.778206,.20319769,47.672886,.20336848,46.991711,.46571997,68.559402,.24910413,42.697182,.30006376,72.493248,2.8037586,35.654423,.22610907,57.560516,.19626498,71.298279,.33870438,68.542305,.31947303,50.139511,.78285199,49.239738,.22832987
02000US3,South Region,2005-2009,60.368465,.1278782,72.992516,1.7367764,44.905224,.18001792,44.718121,.17954811,52.459164,.31347254,70.631866,.15666802,47.415455,.38818666,70.453163,2.6324472,46.983234,.21330574,62.936245,.15127885,77.40451,.240484,75.497467,.23158772,53.103127,.88821536,61.33358,.1470682
02000US3,South Region,2006-2010,60.052204,.13337567,75.049049,1.8494,44.792576,.1791383,44.643696,.17884567,51.036621,.3172856,70.542923,.17785342,46.636768,.41621545,66.723854,2.692148,46.067337,.21089886,62.524921,.15615675,77.942398,.26444238,75.67543,.24991718,52.556293,.53671396,61.366642,.1614406
02000US3,South Region,2007-2011,59.397865,.14401251,74.493301,1.7791893,44.061924,.20847316,43.912136,.20907779,49.985641,.33302,70.014648,.17857766,45.785545,.43778536,66.507568,2.1442084,45.415089,.16429086,61.817776,.16661759,78.120895,.27838048,75.386177,.26270887,52.016895,.67223835,61.067875,.14942822
02000US3,South Region,2008-2012,58.709221,.14142871,74.915703,1.9184848,43.870556,.1901022,43.710617,.19066024,48.992683,.30011314,69.259529,.18037726,45.316719,.4273279,68.433296,1.727067,45.043324,.21646763,61.051697,.1652851,78.099464,.25947961,74.805069,.24121146,51.757847,.56287265,60.69997,.15991423
02000US3,South Region,2009-2013,57.77784,.13183038,73.798325,1.3244525,43.171391,.20021458,43.004173,.20089999,47.575462,.26097888,68.434807,.17064081,44.374294,.39918938,68.698875,1.6785346,44.109188,.18720008,60.088791,.15348415,77.173141,.31067526,73.590019,.28290692,50.746189,.4789283,60.112988,.140163
02000US3,South Region,2010-2014,57.072598,.1374677,71.46801,1.7551432,43.097328,.17737353,42.910492,.17742631,46.710293,.25625718,67.60833,.18796422,43.989475,.418477,71.582832,2.0481899,43.688629,.17191865,59.308739,.15928508,76.291031,.28433815,72.415726,.26050851,50.00642,.64422518,59.670006,.15668489
02000US3,South Region,2011-2015,56.166637,.14342222,68.978943,1.2202044,42.615894,.1782389,42.429752,.1785306,45.408604,.20428573,66.629135,.19258603,43.437283,.42709938,71.452827,1.8280091,43.507614,.19934119,58.278156,.16726801,75.197708,.29230058,71.301636,.27524361,49.424549,.581424,59.040092,.1787955
02000US3,South Region,2012-2016,55.25053,.14052519,68.588104,1.2293142,42.388172,.16719964,42.204468,.16734022,43.876446,.26934758,65.591087,.19162136,42.886631,.41196761,71.981277,1.8398955,43.07975,.17735718,57.281391,.16370207,73.980347,.25155321,70.172211,.23822933,48.856155,.56226432,58.230965,.17086163
02000US3,South Region,2013-2017,54.449432,.14423507,68.060997,1.451269,42.232182,.15384048,42.061287,.15421608,42.747154,.24605215,64.61908,.20089275,42.418026,.42674941,70.632645,1.4096992,42.613689,.19297257,56.410587,.16747271,73.145309,.26179707,69.475685,.24174361,48.385002,.48147929,57.35535,.18368219
02000US4,West Region,2005-2009,55.942406,.11072198,72.200188,1.6481704,37.606136,.13724399,37.201855,.13721484,52.309525,.58787072,71.182838,.14384012,38.994282,.3303425,60.398083,1.268568,39.858189,.16617326,58.990078,.12829222,70.402351,.19313988,69.284615,.18819897,47.618725,.79339045,60.625046,.14852569
02000US4,West Region,2006-2010,55.083973,.11720033,71.769577,1.3900716,37.219437,.13506874,36.778786,.1352905,51.891117,.57549125,70.4412,.15194412,38.476513,.33195665,60.561417,1.0970411,39.317829,.15374899,57.964973,.13579373,70.34079,.23380217,68.817863,.22296079,45.913654,.51233661,59.985374,.14071919
02000US4,West Region,2007-2011,54.459103,.12397078,69.445541,1.4330688,36.812386,.12943651,36.337776,.12945676,50.884647,.62913871,69.774071,.16751087,38.049587,.35347134,61.776829,1.0621489,38.894581,.19021337,57.284016,.14487058,70.386078,.26621756,68.475685,.25159243,45.648663,.4837127,59.435081,.13153304
02000US4,West Region,2008-2012,53.74131,.1112781,67.076912,1.1654626,36.365879,.12987886,35.882816,.13037531,49.768909,.45389026,69.061554,.15241171,37.59269,.31499067,61.44482,.99819118,38.529785,.16050281,56.493767,.12900138,70.339455,.23545127,68.035118,.22293942,45.167046,.5151332,58.788967,.1207642
02000US4,West Region,2009-2013,52.997036,.11593973,65.068855,1.0459368,35.764496,.12959734,35.270508,.12992851,47.908234,.43328604,68.318398,.15692069,36.990475,.3221159,62.272717,1.0315531,38.055485,.18679531,55.681332,.1361385,69.817062,.22469203,67.360733,.21318321,45.085461,.53552336,58.093929,.12862189
02000US4,West Region,2010-2014,52.42588,.1093841,65.085754,1.2179902,35.657707,.1186789,35.16869,.11851119,46.616383,.5178659,67.611526,.15700027,36.741535,.30898079,61.856056,1.0624993,37.635281,.1578353,55.044514,.12687258,69.249001,.22378498,66.698906,.20984216,45.117764,.46167025,57.462658,.12407091
02000US4,West Region,2011-2015,51.760422,.11304559,64.297905,1.0386274,35.616993,.1247238,35.177483,.12533109,45.343548,.51863438,66.770042,.16064104,36.53651,.31460816,59.184212,.9282158,37.234741,.15863389,54.320538,.13137515,68.413452,.23238638,65.964157,.21943463,44.572704,.49330118,56.691162,.13298903
02000US4,West Region,2012-2016,51.096397,.11405388,63.66198,1.2416258,35.521107,.11582258,35.086258,.11619569,43.756695,.50912291,65.902504,.15379274,36.330162,.30697834,58.64637,.8926248,36.932354,.15424876,53.603382,.13237648,67.80587,.19380288,65.496292,.1855264,44.367073,.50924319,55.66312,.1379227
02000US4,West Region,2013-2017,50.357807,.11374883,61.853172,1.2041574,35.467072,.11498489,35.069942,.11542593,43.064983,.45720217,64.876396,.16374631,36.17799,.30814204,57.587223,.90910596,36.615837,.14634734,52.767448,.1315041,66.87719,.18618204,64.701721,.17839864,43.778366,.4909499,54.676723,.14352906
