geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,18.000877,.10150918,28.067276,2.336437,12.695135,.39093053,12.644082,.39043462,34.007427,.37865338,32.492886,.27991882,14.838997,.1426817,22.98085,8.4455671,10.740486,.11879601,28.711864,.27985257,36.999935,.45499158,32.025547,.35859436,23.260794,.57525438,12.642209,.1255064
02000US1,Northeast Region,2006-2010,18.601904,.10904012,29.61578,2.797708,12.451014,.3290925,12.448299,.3296369,34.622894,.34179556,32.975697,.29995421,15.370857,.15473853,12.951334,5.2631259,11.245147,.12346198,29.202515,.29344845,37.381901,.5355044,32.436897,.3748363,25.084379,.46661794,13.320873,.12704906
02000US1,Northeast Region,2007-2011,19.17663,.10666702,30.446058,2.0974746,12.291209,.37884736,12.263928,.3783457,34.936638,.32589996,34.027603,.26501188,15.724013,.15067843,16.632584,7.3452883,11.579996,.12369128,29.766468,.2807177,38.925465,.49575156,33.233437,.35338506,25.475195,.46603101,13.863762,.13786404
02000US1,Northeast Region,2008-2012,19.985563,.10408551,32.967407,2.2927203,12.893021,.41183227,12.864887,.41186884,35.825687,.37789181,34.526356,.26224065,16.498259,.14886889,17.668356,7.4383368,12.272158,.1416443,30.423626,.28359035,39.936829,.51264042,33.789261,.35558721,26.16856,.46367529,14.67234,.13968028
02000US1,Northeast Region,2009-2013,20.782347,.14828356,34.813484,2.7174506,13.204453,.38613713,13.186206,.38670334,37.026253,.37637261,35.455486,.29747024,17.124722,.20603836,16.244726,6.0319691,12.778284,.16084544,31.215685,.3678118,40.693657,.57469165,34.309177,.38441104,26.633537,.46100515,15.293367,.16007707
02000US1,Northeast Region,2010-2014,21.144684,.14903648,34.872688,2.0584161,13.74988,.40039203,13.746563,.40153068,37.187851,.4140783,35.512135,.26660824,17.450901,.20641275,14.48468,5.1074781,13.089948,.15772955,31.317154,.35506743,40.387745,.48753014,33.849209,.36957017,26.228487,.56608492,15.705615,.16270395
02000US1,Northeast Region,2011-2015,21.017937,.14990005,34.508835,2.1837649,13.634624,.37009212,13.568337,.36985299,36.733498,.38149074,35.019032,.30754092,17.334385,.21322924,29.640718,8.0846624,13.046889,.15331307,30.819378,.35294473,40.270687,.51574272,33.188171,.34148741,25.049629,.4109827,15.685389,.16358785
02000US1,Northeast Region,2012-2016,20.543798,.1538576,33.8843,1.9117103,13.50504,.41938531,13.458979,.4205206,35.797749,.43700618,33.79509,.34652212,16.974888,.2236921,24.14122,4.9178729,12.813096,.15698403,29.870865,.3595174,38.520176,.60692519,31.722942,.38338825,24.172331,.43518683,15.432877,.16717224
02000US1,Northeast Region,2013-2017,19.7773,.16796292,33.795845,2.3969684,12.866217,.32248911,12.795573,.32220167,34.712399,.40525064,32.470898,.33512697,16.301357,.23960559,29.629629,6.9852605,12.252238,.15805569,28.702513,.38589343,37.018467,.60937911,30.261261,.38949913,22.94029,.45565361,14.855812,.17244337
02000US2,Midwest Region,2005-2009,20.26952,.11399916,46.125126,1.085628,12.125314,.3808217,11.88521,.37648013,46.694267,.32872346,30.686375,.34159333,18.914131,.13816679,26.334518,4.8680658,13.748808,.14237998,34.98959,.4325361,30.745787,.55877954,29.408831,.37477639,28.147921,.50258839,15.041265,.1484198
02000US2,Midwest Region,2006-2010,21.266861,.12499234,46.199387,.96725261,12.293688,.42640764,12.036746,.42587695,47.417999,.35156146,31.718821,.3821328,19.827192,.15401684,27.318007,4.4839478,14.366792,.156608,35.757957,.44379616,30.897348,.60464019,30.347998,.38969392,29.907888,.50833213,15.888601,.1655641
02000US2,Midwest Region,2007-2011,22.27603,.12426971,48.417934,.88345438,13.057022,.39707512,12.787233,.39290538,49.063553,.33935907,33.114944,.34031624,20.745672,.15220958,32.991703,5.9898887,15.052816,.15468833,37.128983,.42971182,32.126774,.69395828,31.700771,.37575412,31.398483,.41234329,16.760677,.16181847
02000US2,Midwest Region,2008-2012,23.238842,.12719613,47.56871,.97584659,13.587563,.47230044,13.293552,.47074482,50.605438,.24217987,34.546501,.34625754,21.615803,.15654537,34.953819,5.8036366,15.777829,.1602623,38.304813,.42993096,34.707962,.74706852,33.144123,.37108514,32.171753,.37992635,17.603046,.16787529
02000US2,Midwest Region,2009-2013,23.810186,.16876738,48.164665,.67291182,14.548715,.51053077,14.229292,.50765693,51.599266,.34524387,35.394497,.38752708,22.138695,.2043297,37.572254,6.6179051,16.127413,.15670034,39.162647,.50299555,36.197453,.73219627,34.312729,.35760885,33.191177,.36467895,17.994686,.16640057
02000US2,Midwest Region,2010-2014,23.88731,.17160112,48.848923,.9005335,15.342103,.50312644,15.136459,.50403744,52.162205,.36354044,35.24749,.33162087,22.243469,.20517774,30.291262,5.2657814,16.091152,.16349623,39.312111,.51965958,37.001984,.78124982,34.390987,.38573,32.932167,.41295114,17.930817,.16712281
02000US2,Midwest Region,2011-2015,23.439514,.1807048,47.159924,.96562177,15.415446,.47078836,15.151915,.47064307,51.892452,.37082753,34.942478,.3947252,21.781492,.21758874,34.211765,5.3434396,15.621326,.17729427,38.810791,.55236107,37.390503,.72768486,33.720798,.34305358,31.797195,.35577914,17.478439,.18369558
02000US2,Midwest Region,2012-2016,22.466631,.17001951,46.715111,.96701068,15.808614,.54024148,15.551739,.54576898,50.096397,.38923255,33.597393,.36001572,20.875597,.20372602,31.486649,3.26721,14.87405,.16029601,37.368443,.51517624,36.140785,.71227872,32.016647,.32966518,29.916876,.34446886,16.658875,.16412923
02000US2,Midwest Region,2013-2017,21.377314,.17965487,45.790348,.99765956,15.080168,.48026186,14.72075,.47923395,48.320477,.41092178,31.478697,.3877404,19.945925,.21495456,37.615788,5.2282915,14.091282,.1684341,35.637997,.55314749,33.7425,.65333045,30.204901,.37713841,28.468857,.46032566,15.746619,.17768532
02000US3,South Region,2005-2009,24.248386,.10541467,32.704441,.90932369,10.248378,.3595022,9.8126822,.3579658,40.549503,.22662535,33.805702,.22398184,21.383747,.15724783,27.211523,3.1525207,13.90454,.13319536,34.610538,.22519919,34.750214,.37413138,30.771944,.24887393,24.348549,.27070734,18.447662,.14697246
02000US3,South Region,2006-2010,24.971481,.10793221,32.415562,1.0073726,10.6632,.32128301,10.063643,.31449342,41.030083,.22390066,34.163578,.22483519,22.202011,.16071279,33.991428,3.4626133,14.495905,.13692711,34.912247,.22318691,35.619785,.38177446,30.915037,.28641266,24.698647,.44087592,19.150055,.14915782
02000US3,South Region,2007-2011,25.80995,.11293075,32.395252,.85455823,10.691134,.31649753,10.073486,.31218317,41.760315,.22675651,35.452999,.21061885,22.821562,.16684711,34.937721,2.9493539,14.932028,.13984464,35.821239,.2269956,37.056984,.44517508,31.708183,.28509057,25.57798,.33424801,20.09539,.14905974
02000US3,South Region,2008-2012,26.667877,.10697109,33.857754,.86661643,11.322016,.33764082,10.707005,.33643445,42.599571,.21764825,36.300026,.20903555,23.633299,.16071299,34.313866,2.6266932,15.610816,.14186803,36.604702,.21558341,39.122147,.46024796,32.521732,.2851482,26.220173,.34158549,21.008276,.15098859
02000US3,South Region,2009-2013,27.38353,.14843546,34.15818,.76100945,11.604424,.32896075,10.984597,.32556179,43.396702,.22505471,36.957146,.20833753,24.326786,.21286528,34.824234,2.9452581,16.196625,.14939588,37.260784,.27922973,40.340477,.45873463,33.346958,.28032476,27.389639,.34015688,21.732584,.15736188
02000US3,South Region,2010-2014,27.498215,.14943646,33.035942,1.0097753,11.940442,.35899475,11.270004,.35174334,43.633942,.19043754,36.966354,.22535327,24.433359,.21737635,35.159336,3.5414577,16.241959,.15127036,37.294548,.27844721,40.237892,.52844447,33.041042,.29959941,27.426266,.33334696,21.907373,.16324064
02000US3,South Region,2011-2015,27.084663,.14706233,32.843777,.97253722,11.993523,.36837804,11.38835,.36463872,42.862442,.20283407,36.220104,.23621053,24.088209,.2165287,32.219418,3.1553938,16.089216,.16000621,36.551758,.27607358,39.853527,.62742138,32.263088,.33971271,26.735825,.36584729,21.70046,.16313317
02000US3,South Region,2012-2016,26.231888,.15532148,32.437798,.91069359,11.794646,.35933399,11.29106,.35516611,41.678505,.24673021,34.718048,.24820732,23.411205,.22871464,28.469402,3.1209891,15.677634,.15442652,35.231709,.28951052,38.313274,.53453612,30.857441,.302174,25.617001,.34301382,21.049618,.16970143
02000US3,South Region,2013-2017,25.074741,.156491,31.841972,.98768222,11.470783,.37568885,11.012325,.37714168,40.033302,.19822551,33.083691,.25763026,22.384857,.23158167,27.582205,2.6819217,14.942619,.16125882,33.663933,.29679766,36.195229,.59330291,29.294125,.30764291,24.529167,.32347813,20.115007,.17036924
02000US4,West Region,2005-2009,19.503849,.1024501,39.292439,.72009933,10.126735,.22768928,9.291419,.22194622,32.930035,.55691022,28.63176,.17835101,13.153866,.22308947,22.272913,1.4034954,10.596839,.13694791,25.616867,.18761463,29.156113,.30366325,24.441591,.22509985,15.610504,.3095414,17.304539,.15060462
02000US4,West Region,2006-2010,20.270924,.10018924,39.494816,.75600356,10.474376,.25820899,9.4241085,.25705957,34.660713,.5149923,29.677275,.19072388,13.735239,.22629598,23.359285,1.2781197,11.157215,.13865533,26.356441,.18216395,30.910896,.32396957,25.345633,.22430764,16.094416,.25428018,18.083248,.14787942
02000US4,West Region,2007-2011,21.23105,.10846756,40.284477,.7952705,11.031582,.27384508,9.8621454,.27418151,36.176579,.56262326,30.996223,.18749066,14.359343,.2389854,25.086174,1.2780491,11.680251,.13901718,27.486082,.1914922,32.998363,.35401958,26.593161,.24886811,17.059328,.30868575,19.044506,.1456404
02000US4,West Region,2008-2012,22.379118,.10201302,41.232033,.64508057,11.533579,.24478704,10.212696,.2390193,37.145573,.48373634,32.452171,.17115657,15.207523,.22587453,26.735502,1.265617,12.526074,.13965338,28.712929,.17953998,35.593433,.35726225,28.272968,.23841642,18.168493,.27501374,20.16172,.14042741
02000US4,West Region,2009-2013,23.129,.13997182,42.051609,.64148211,12.104726,.30341369,10.748754,.29898155,38.66988,.48017782,33.420979,.20007159,15.792401,.29519385,27.437962,1.4864624,12.959751,.14325909,29.600319,.2330451,36.965405,.37148294,29.087332,.24292572,18.866278,.26738578,20.856129,.16579594
02000US4,West Region,2010-2014,23.422937,.14930323,42.617237,.61647457,12.524815,.24565296,11.038796,.23340909,39.072456,.48784074,33.704243,.20150906,16.102451,.30918223,29.464972,1.3683096,13.194567,.15596856,29.893414,.24964255,37.656437,.34737185,29.377178,.23227337,19.055342,.28230467,21.123535,.16085181
02000US4,West Region,2011-2015,22.993305,.14962554,42.688705,.61532974,12.270663,.25925684,10.715268,.24949346,37.781799,.65128708,33.231266,.20847568,15.727669,.31158856,29.991774,1.3737241,12.869205,.16859946,29.375446,.25275484,37.189327,.36522484,28.716427,.25292626,18.54929,.33315447,20.79616,.17250268
02000US4,West Region,2012-2016,22.119505,.13233997,41.865036,.57649583,11.904994,.24036993,10.469776,.22008768,36.809269,.48850143,31.976578,.18796542,15.187064,.27511281,28.671196,1.5235654,12.351062,.15753268,28.279957,.22559792,35.51733,.38853607,27.459564,.2407057,17.930058,.25369307,19.974682,.15973817
02000US4,West Region,2013-2017,20.769552,.1359752,41.133801,.78471571,11.330702,.28190002,10.093503,.27932221,35.066692,.46053672,30.002733,.20348294,14.33359,.28275222,26.311266,1.3996265,11.577294,.15227488,26.575083,.23184577,33.059212,.39810479,25.45706,.25823799,16.773989,.31234765,18.746595,.16125332
