geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,3451757,2982.446102366922,,,,,799.9697225127909,6971,2537.31654921575,881909,1388.712284542636,25467,3289.909810733916,3426290,,,2099.939719852368,2486871,3647.565157819294,964886,795.2578306612522,6181,1904.161101897125,40467,1730.142908765063,34286,2418.36345802374,2503893
04000US01,Alabama,2010,3499725,3527.909389506803,,,,,793.4472428674446,6056,2411.976844813189,903376,1969.689803847104,34593,4040.522563227374,3465132,,,1484.918625301514,2510003,3827.679190362954,989722,1093.131674308631,7592,2027.270040709924,38587,1707.304003563286,30995,2296.534201689997,2533189
04000US01,Alabama,2011,3530609,3994.203687957182,,,,,658.9802996047343,5471,2080.988896885449,922841,2574.206888504306,41848,4751.863235165105,3488761,,,1717.970692114554,2513287,4347.997976063848,1017322,1611.648368869451,10493,2450.438013934922,42319,1845.869983302661,31826,3090.363311357666,2541093
04000US01,Alabama,2012,3550316,3296.578756106671,,,,,888.4919954944916,6241,2476.829577284486,926075,2022.027418251385,43464,3867.302208953183,3506852,,,1833.025232212971,2525165,3771.9243095724,1025151,978.3408405406275,6970,1900.464510067126,42954,1629.298792043663,35984,2633.44032408048,2555330
04000US01,Alabama,2013,3573657,4118.702494626507,,,,,888.3840716438482,7190,2713.257907512684,941627,2484.528839811459,48394,4810.051329777832,3525263,,,1914.238198209349,2525440,4541.807802926758,1048217,1295.561142416504,11484,2287.092822800536,49133,1884.758580393301,37649,2908.836951853533,2558761
04000US01,Alabama,2014,3596383,3909.595064212109,,,,,1041.655481500314,8038,2747.225707353427,950508,2001.462858071255,52723,4392.127859972936,3543660,,,1933.056557494565,2530397,4361.38065531827,1065986,1229.257186536672,11799,2400.781098402009,52209,2062.201894042458,40410,2715.320238486351,2567970
04000US01,Alabama,2015,3596427,3597.013758901775,,,,,882.6521537734777,7886,2583.488026297666,953206,2254.322063517414,42914,4245.053114837327,3553513,,,1642.600037474417,2535032,3954.319519821284,1061395,1371.275461698321,8233,2473.084139602926,54417,2058.09347933946,46184,2508.218313962867,2565048
04000US01,Alabama,2016,3614801,3944.758407854831,,,,,977.0593284472619,9004,3110.986632685481,960941,2268.510859498069,53932,4550.523092568815,3560869,,,1869.963496637483,2535069,4365.533458249755,1079732,1388.904658283073,13870,2437.396102830294,55324,2002.958714574988,41454,2545.485000152276,2570676
04000US01,Alabama,2017,3627623,3594.582537127092,,,,,852.1801131624806,7503,2585.207119029948,970515,2277.417658215347,53717,4255.309014181005,3573906,,,2008.743630331967,2529679,4117.77544174258,1097944,1317.738530889008,11726,2738.635621215453,59546,2400.76867482076,47820,2784.329157921326,2568744
04000US02,Alaska,2009,469942,1890.756655676438,,,,,574.9053551100332,3798,619.9788274579987,16253,1085.008439632751,18347,2179.955055742903,451595,,,968.5399662339114,343204,2124.389417497916,126738,748.876937773598,4852,,,,,1435.336157938814,353361
04000US02,Alaska,2010,478765,1733.134204808904,,,,,752.7841324412561,5956,649.5181023855085,15033,897.6367022264676,17364,1951.795537719717,461401,,,1088.385967959195,346907,2046.5429844323,131858,415.0911931347723,2417,1412.31024326465,26762,1349.933155608902,24345,1412.283031700348,358192
04000US02,Alaska,2011,487947,1804.728933872891,,,729.2915107161331,9681,647.7499562647309,5876,621.1376984256972,15188,880.8223241977375,18901,2008.206785060514,469046,335.09118424939,3805,1128.145945182506,349866,2128.323236350557,138081,685.0869485353578,3689,1604.883598539517,30776,1451.312246833073,27087,1444.495186640159,360925
04000US02,Alaska,2012,498321,1619.824499755474,,,,,798.0994130989034,7372,740.8997624549101,17610,916.0198702011908,20652,1860.893283509691,477669,,,909.3737041181207,354688,1857.630733959143,143633,502.361640313247,3371,1546.07244018652,32687,1462.18082761541,29316,1277.874020756567,367259
04000US02,Alaska,2013,499242,1862.44106344726,,,,,761.5361559116328,6346,833.0825274372077,15705,887.3289419528757,24973,2063.017054229501,474269,,,988.0560768744788,352709,2108.302996692635,146533,553.3564525102563,4047,1857.860095472779,32844,1773.539052520521,28797,1537.077856928532,368577
04000US02,Alaska,2014,499176,2064.717248289533,,,,,732.9434273044677,7894,1096.407509999377,16963,898.1883767004478,24223,2251.621565766344,474953,,,1260.487742738465,349373,2419.067313031659,149803,712.3546580314039,4549,,,,,1583.10427666548,364592
04000US02,Alaska,2015,497624,1975.001021790772,,,,,790.0184444318468,6647,668.8656702910708,18035,1016.938450617395,25108,2221.439364110284,472516,,,1094.010286421479,347847,2257.761622242393,149777,742.6332569185219,4322,1564.487162113405,37516,1376.9952527646,33194,1579.300215930151,364031
04000US02,Alaska,2016,501917,2183.204866910462,,,930.4117563588634,12934,863.898004914092,7699,773.6727426688915,16014,1230.314944810173,24183,2506.004460156603,477734,345.465299959687,5235,1279.244645939401,349378,2530.385416308384,152539,718.7749926155448,4831,1765.542892981528,36567,1612.607893118506,31736,1735.986534961399,363076
04000US02,Alaska,2017,501333,2028.62858609712,,,1008.793849734974,12005,855.7096434866664,7665,847.2694524814974,14300,822.9388663528029,27308,2189.192161068653,474025,534.252784089172,4340,1222.755987143647,346676,2368.642257586831,154657,839.8076948971744,6785,,,,,1731.93963761983,360709
04000US04,Arizona,2009,4008150,9407.32234915892,2424.368533407664,190428,,,1849.823711658802,29189,2722.939073661438,151866,7277.949934765543,698606,11893.95935060897,3309544,,,4827.635174392912,2894990,10573.73042771663,1113160,4616.112737651555,143514,5621.741540586059,222514,3208.657217971716,79000,9738.952760254901,3406904
04000US04,Arizona,2010,3988858,8343.070145803593,2210.860118318959,190426,,,1792.724139189773,29895,2346.030235298784,165138,6271.90613733782,681377,10437.60633734455,3307481,,,3957.774756625031,2885655,9234.218996860402,1103203,5391.697376023824,152877,6010.131069817422,221410,2655.423672742736,68533,7546.412246509519,3374005
04000US04,Arizona,2011,4052026,9045.230253745647,1844.032290264157,193726,1944.919683337119,35095,1811.268708972417,28700,3012.98057375273,167480,7295.658191979341,726717,11620.79252019718,3325309,708.5324541117032,6395,4938.595582176544,2897592,10305.62548647918,1154434,5175.57303783077,148797,6255.189822281122,225689,3512.953663635276,76892,8888.629898919218,3430036
04000US04,Arizona,2012,4113276,7931.469475518663,1700.065765702311,195529,1710.899526348434,39808,1583.162397744988,33493,2221.799737844045,183220,6296.068942234002,745670,10126.63281483277,3367606,648.6709579021072,6315,3686.631911334121,2918166,8746.397137721986,1195110,4199.331344829203,155068,4905.036564176672,234730,2534.758361707296,79662,7916.549726630173,3459989
04000US04,Arizona,2013,4170029,8549.184236176683,2257.222442778742,193661,1906.864948972108,41188,1785.342896153656,32825,2704.64283286083,178140,6601.600436076396,771648,10801.37395990417,3398381,669.8392917499515,8363,3928.047671960381,2937559,9408.406327178118,1232470,4534.540732446391,157250,5602.341928576129,253790,3290.011463576784,96540,8036.996893359956,3503250
04000US04,Arizona,2014,4246687,7535.377258495298,2374.935004697831,198900,1804.92056216309,37746,1706.831982180793,31374,2363.396377367935,185494,5907.900552085202,811980,9575.238867055836,3434707,586.9095503771503,6372,3929.134669081445,2964525,8498.235680164788,1282162,5058.653017184068,166443,6133.320232802547,265347,3468.089781110002,98904,8083.265444338763,3559200
04000US04,Arizona,2015,4340718,7782.482467216204,2185.558425041153,209569,2027.361760397137,43413,1955.37273242624,36342,2552.724295628537,197262,6326.620263382494,854269,10029.61401598135,3486449,535.4560531028833,7071,4264.322345416763,2994057,8874.20297368436,1346661,4911.353489985494,181191,5901.998645628068,283687,3272.948962236174,102496,8092.830062294785,3606787
04000US04,Arizona,2016,4415481,8541.138425451665,2154.578293418028,206784,2002.876517053516,47092,1861.155668331646,38619,2446.73065386681,193890,6696.906150081743,890696,10853.552302621,3524785,740.0094058871176,8473,4201.178342812703,3020352,9518.452871703754,1395129,5595.751496882781,217974,6902.118388732137,333216,4040.643938434617,115242,8698.26983113893,3634499
04000US04,Arizona,2017,4506280,8916.502236668757,3050.567853255147,218592,1949.079584262063,49620,1766.208413167291,41320,2490.149860259928,199298,6958.628503292485,943598,11310.46076795077,3562682,824.2688075162483,8300,4697.392346979837,3045855,10078.1698238313,1460425,5477.469822465102,183630,6750.81009628422,306462,3945.980397832341,122832,8375.00690585293,3732308
04000US05,Arkansas,2009,2073135,2565.906228128364,,,,,742.2850646452263,4175,2181.082587257354,313309,1474.102088686785,32891,2959.197820257826,2040244,,,1522.738226753325,1681197,2983.723592889226,391938,1067.645614170284,9958,1945.273022910578,39824,1626.105770301125,29866,2036.770347122799,1702833
04000US05,Arkansas,2010,2093518,3369.164440094887,,,,,979.2490348898907,5730,1825.764606936432,321916,2140.113603347361,35113,3991.4101843374,2058405,,,1633.277627172976,1695216,3744.177457309372,398302,1171.52192199596,9454,1886.668881611182,33742,1478.869789779641,24288,2716.105188654771,1718634
04000US05,Arkansas,2011,2112873,2944.523501633431,,,736.8227399057187,4641,674.8234973112433,3892,1706.763938676385,323427,2182.846970730293,42816,3665.383956599638,2070057,295.8394793106436,749,1347.711019835227,1705594,3238.293322825607,407279,1302.576858486644,12166,2156.072781324143,39541,1718.122046334861,27375,2215.049596911652,1733307
04000US05,Arkansas,2012,2119333,2982.456836285028,,,,,716.9923784928268,6400,1553.958830138428,324869,1803.069142167109,44866,3485.12655605769,2074467,,,1408.6418495171,1703997,3298.381518338086,415336,1241.483377796038,12335,1941.311368938712,41277,1492.450620230645,28942,2033.252862960976,1732729
04000US05,Arkansas,2013,2124391,3261.272309440311,,,,,660.5018975737345,4809,1923.795185381223,329974,2172.983665278631,42682,3918.897177254067,2081709,,,1499.680159174239,1705695,3589.559535116114,418696,1277.363334019732,11312,2044.961863559145,42371,1596.938300722131,31059,2245.147463839156,1733719
04000US05,Arkansas,2014,2130428,3540.913371465996,,,848.3085879458524,5879,520.3040081914405,4221,1872.996062701842,332631,2137.343566788064,44481,4135.976913223405,2085947,670.0083577408624,1658,1414.50397253529,1705266,3812.989508580479,425162,969.0713259433509,9169,2143.699517010259,42427,1912.158043798789,33258,2383.466515553302,1737347
04000US05,Arkansas,2015,2141228,3190.30176859368,,,839.6136134082666,7251,717.4226130689598,5911,1967.805165934795,336844,1966.427690217883,46515,3747.647693626977,2094713,436.1832345216764,1340,1405.735361918601,1709036,3486.275560313668,432192,1332.136828939436,13068,2337.397526545779,43744,1920.634964298399,30676,2427.295952187858,1739693
04000US05,Arkansas,2016,2151800,3274.302930943077,,,,,839.8294381455745,7295,1733.395959423544,334483,2194.83325856881,54276,3941.871727555604,2097524,,,1612.294206355482,1709802,3649.733180854441,441998,1641.203433676476,17613,2405.490830372277,54103,1758.64647507498,36490,2423.218477622942,1741438
04000US05,Arkansas,2017,2164562,3006.914002400757,,,838.6092557085609,7229,749.6724871065085,5964,1988.104959971055,330352,2319.445382605432,56542,3797.546405341664,2108020,375.8412508435024,1265,1348.41131792379,1715330,3295.412705586162,449232,1556.816568975016,19305,2484.708535536395,63798,1936.5171512621,44493,2418.24334364511,1748935
04000US06,California,2009,18144561,21413.90640823592,3952.289457620955,178355,8428.813998467134,891775,8146.456387331217,823146,6128.840480674653,1534016,17255.17076408386,3947977,27500.84190999217,14196584,2163.366300483104,68629,12348.91191766482,11246183,24719.44605388502,6898378,15581.052868344,1315081,17654.70861305302,1936603,8301.77858809049,621522,20042.35727260172,13603812
04000US06,California,2010,18462939,26887.27574096632,3666.577100161378,176054,10041.3429694616,980921,9701.109456805896,905877,6627.236423639875,1557449,18582.66972346147,4258519,32683.95953402842,14204420,2591.726053699962,75044,12264.85070764971,11136424,29552.53220371634,7326515,15230.00171929185,1337784,17559.16136418465,2006343,8739.061473856456,668559,21551.97518310365,13742172
04000US06,California,2011,18747265,23424.87606035924,4294.245086867352,186448,9196.777192547294,1006203,8884.448331673964,932544,7086.829729750762,1566015,18719.29885100889,4512113,29985.6126820276,14235152,2376.402443016289,73659,13277.00154160209,11136373,26925.89067011332,7610892,15255.17767996625,1365752,18250.24963658844,2044946,10017.54289985604,679194,21225.68458028523,13943653
04000US06,California,2012,18991421,22805.90492357155,3521.145713393555,182200,8709.287869207185,1064548,8366.346144243771,986469,6582.90219616602,1581822,15477.07032357316,4672719,27561.73080892806,14318702,2419.906482370094,78079,12019.01929122193,11121220,25779.18005107514,7870201,11737.165174545,1416268,14857.04258498634,2157609,9108.823636317999,741341,19241.48995007389,14005242
04000US06,California,2013,19320170,24386.03080456239,4357.211498162099,178610,8783.212316076728,1121250,8531.437457449943,1050298,6324.397215831532,1592782,16803.73145084897,4880841,29614.92679500182,14439329,2087.916066057728,70952,13339.04283135346,11149688,27795.83713540119,8170482,13474.15060496611,1464189,15974.76121462624,2228248,8581.390408262425,764059,22263.65951437026,14199280
04000US06,California,2014,19607766,22259.06874922949,4666.876904269474,175480,8716.051908393651,1180118,8343.395449409147,1096819,5861.006544638924,1598467,17476.83652892618,5078940,28300.28191806105,14528826,2521.371302404974,83299,10766.23694704347,11144830,24726.05911953639,8462936,12299.38300627472,1562477,14781.53784589888,2369811,8198.721775661228,807334,20075.08323308735,14283890
04000US06,California,2015,19789942,23393.94083576013,4015.429153118193,166455,9521.575109578675,1192244,9224.095025497874,1108665,6993.1498546249,1622549,17952.66296411903,5268214,29488.54990212806,14521728,2361.453689559359,83579,12194.56792674912,11097780,26381.50781792322,8692162,14750.82052719477,1682445,17223.07528509073,2497441,8890.872625923319,814996,20024.39960389715,14311253
04000US06,California,2016,19934355,23302.71448600707,4367.576739253254,180886,10008.5134406369,1234795,9776.612030334172,1155898,6706.430304347864,1601923,20061.8117884607,5412988,30748.86655881781,14521367,2142.008053144184,78897,11946.070830106,11043330,26186.35352037914,8891025,15974.18146526208,1799035,18174.18782723554,2674040,8667.561923315794,875005,21590.62024022799,14242711
04000US06,California,2017,20247202,24747.62595585678,4119.932324006956,195039,10247.3854343591,1289712,9859.911140129623,1205889,7102.296493408055,1626464,18218.84659005434,5725147,30730.62579126776,14522055,2791.247131492098,83823,12251.98780866301,10938377,27614.42006841033,9308825,13977.63157934285,1962132,17707.72544345375,2871991,10871.49280517155,909859,22330.48235055588,14263996
04000US08,Colorado,2009,3353703,6490.002383408954,1920.76339686426,36144,,,1413.018287757174,23956,2157.144755511821,120645,4821.241872625526,405969,8084.831731768547,2947734,,,3518.905666164583,2725697,7382.603065587308,628006,3453.778359708392,83982,4360.911550821711,159453,2662.510956991581,75471,6141.429535136786,3009950
04000US08,Colorado,2010,3368340,6293.903766437773,1715.078511584067,35481,,,1259.20180007901,24335,2177.005063443635,121273,4667.105590569101,424598,7835.502486420442,2943742,,,3535.455788710245,2717100,7218.910738823715,651240,3548.534796274903,96449,4537.901853018558,176728,2828.507385045245,80279,5922.307159440426,3006519
04000US08,Colorado,2011,3437632,6718.554191478468,1717.685401370949,35187,1426.588672833648,31145,1353.603788413809,28066,2669.919093253743,129835,4871.619012280886,442149,8298.894036234557,2995483,450.4575734173558,3079,3533.35216525297,2760221,7591.017583139348,677411,3065.015389298368,77686,4283.12568033028,159147,2991.796493224247,81461,5552.145949260423,3082318
04000US08,Colorado,2012,3491741,6364.241261152772,1389.41417076092,32860,,,1536.772782263984,29517,2306.22501811974,129715,4483.727762769189,464268,7785.074275868318,3027473,,,3688.490053065904,2790491,7355.849760682007,701250,2849.496412729597,84099,3920.734757926168,170114,2693.052401245012,86015,5878.20200378634,3126832
04000US08,Colorado,2013,3567957,6009.802665404985,1744.654246753942,30481,,,1394.32336980779,30370,2619.231373693859,130997,4321.946570043223,481051,7402.496216237955,3086906,,,3391.788915695347,2837381,6900.866621355805,730576,3806.6617650743,102570,4958.158430713314,197774,3176.894903891996,95204,5386.739909224903,3173873
04000US08,Colorado,2014,3607982,6554.840971233523,1717.311099481596,37764,,,1470.559009197396,29275,2632.78820953844,130559,4783.52602906404,488534,8114.681843972369,3119448,,,3101.955349727583,2867400,7251.763037349277,740582,3112.261778146865,84119,4113.288556263357,179013,2689.418035816152,94894,5966.652122647553,3227211
04000US08,Colorado,2015,3699894,6248.399141923957,1655.72893424828,36189,,,1602.475505434001,32987,2264.249644625606,140030,5377.891684467892,506394,8244.040927037235,3193500,,,3315.356851545174,2925358,7073.47742555835,774536,3291.983766715597,84102,4460.350282021546,180624,3009.579292527558,96522,5618.506562654269,3304040
04000US08,Colorado,2016,3775658,6288.725058795982,1706.152896382333,39481,1802.793514786369,38050,1668.19251590425,33440,2589.377363957776,144408,4374.384355386314,525163,7660.502682838578,3250495,683.5189732822628,4610,3209.40248065851,2979844,7060.334775914349,795814,3355.265740752834,90445,4479.295720178889,184966,2967.538029704631,94521,5680.313814062914,3368753
04000US08,Colorado,2017,3837741,6530.940550912806,1902.188660780427,42899,1923.521015734265,37844,1765.291181289577,33135,2654.851725923777,137014,4910.069802870903,562575,8170.799835305109,3275166,763.9896224639612,4709,3616.547915749952,3003631,7465.427201873486,834110,3175.772477372932,95182,4722.904474916057,197172,3495.75397463018,101990,6357.007956131114,3422812
04000US09,Connecticut,2009,2289248,5120.810739675168,732.2927067867054,5270,,,886.7901079659537,13396,2851.989643360688,178667,2996.080755991716,184659,5932.891582356485,2104589,,,3804.259513496464,1885679,6379.27057566936,403569,2850.290111409706,73928,3267.811310012507,106415,1598.260629135843,32487,4395.442647430079,1984813
04000US09,Connecticut,2010,2309916,6414.802778068342,,,,,1260.373004898156,13478,2933.369589002189,195892,3806.469452268432,201097,7459.149038098518,2108819,,,3901.382382773841,1874702,7508.027648998864,435214,3059.659919867489,74883,3675.566826161709,109765,2036.730877739356,34882,4930.974340896334,1986049
04000US09,Connecticut,2011,2331025,6103.334528466734,544.5699057748926,3776,,,1155.034407326855,14197,3152.47787744878,196914,3240.00243217243,214074,6910.01505981409,2116951,,,3764.888462222082,1881248,7171.12804929233,449777,3261.979053785618,76909,3785.412264657791,114638,1920.634964298399,37729,4495.872923088777,2000718
04000US09,Connecticut,2012,2335181,6506.344065973319,671.0158728792076,6423,,,1153.985951199258,16767,3164.002322482913,206026,3142.340050420916,219658,7225.428298537432,2115523,,,3882.38303806887,1870935,7576.635873467266,464246,2735.039504370794,61681,3374.303591712296,100831,1976.229652285802,39150,5382.82381226061,2004731
04000US09,Connecticut,2013,2340694,6236.5481729619,,,,,1177.625448152909,15722,3142.178231519481,203890,3671.813595695225,219971,7237.178192859888,2120723,,,3657.570569152951,1875357,7229.962349971695,465337,2849.958001824979,62747,3688.73941226829,108164,2341.909016049767,45417,5250.82783358683,2006648
04000US09,Connecticut,2014,2363507,5912.369773530397,,,,,1286.988699025541,19637,3405.3879571215,209738,3503.520991222412,241146,6872.465036280065,2122361,,,4434.10974041735,1864451,7390.361664290855,499056,3441.629944503646,81691,3995.07381715358,125063,2028.74299249607,43372,5536.152477142411,2003067
04000US09,Connecticut,2015,2340723,6690.760002629858,845.4493432844323,6321,,,1216.206185225348,19542,3395.146422186969,214257,3780.900005126167,242212,7685.146339631701,2098511,,,4329.181004718789,1838433,7969.195541860513,502290,3158.435429272653,74108,4096.39724136394,123020,2608.592723705519,48912,5564.961989282384,1977228
04000US09,Connecticut,2016,2341258,5903.870630450918,949.9544015524576,5780,,,1397.881576431001,20840,3609.339935599135,208024,3642.808161628936,258782,6937.27177812224,2082476,,,3737.244545477362,1827145,6987.323179430103,514113,3499.96739622436,79417,4250.592281665834,126595,2412.003932485111,47178,5337.03036096381,1979399
04000US09,Connecticut,2017,2347100,6101.812305516392,849.5135500195406,6730,,,1424.282370719437,22869,3610.238954847545,210687,3609.061695747615,252732,7089.248178436407,2094368,,,3669.768960507404,1830280,7120.345331179862,516820,3353.335650991345,74909,4280.995642789823,126573,2661.214704862407,51664,5161.01488570914,1979962
04000US10,Delaware,2009,611300,2277.076878952224,,,,,509.9677041470352,2710,1860.193199986395,120319,1122.611360625352,18278,2538.766507511848,593022,,,1474.581712929358,462910,2712.834374001568,148390,671.794431496413,4263,,,,,1631.936443094297,474171
04000US10,Delaware,2010,627523,1965.433394455544,,,,,486.2287107309397,1931,1345.231640408602,127749,1115.052395104218,20794,2259.705793210411,606729,,,854.3453789911125,468049,2143.089931534491,159474,710.6406335351895,3936,1184.553338612968,12929,947.7111912327687,8993,1336.540527394151,482571
04000US10,Delaware,2011,630251,2465.626019562742,,,,,433.7823571825491,1897,1679.281508106099,128981,1328.437864709188,24140,2800.724697062873,606111,,,1184.266453934842,466795,2735.287681809761,163456,892.5314481846643,6008,1346.55190814804,15772,1008.260708020755,9764,1651.17133576635,481704
04000US10,Delaware,2012,640414,2201.880872845231,,,,,512.6249657620076,3359,1528.85994948304,131288,1375.17392669477,26421,2596.032108211066,613993,,,1067.773006213835,470746,2447.124551591237,169668,993.2351467063743,7001,1414.762738902332,15989,1007.490719924306,8988,1531.589765267997,487368
04000US10,Delaware,2013,648390,2299.111086537996,,,,,641.0351132048234,3832,1782.1644065785,133835,1429.298754446125,29851,2707.176890730114,618539,,,1180.123979938298,472614,2584.299594912968,175776,949.1793154334729,7837,1659.078116416685,18710,1360.734663160302,10873,1852.221319659624,488484
04000US10,Delaware,2014,657140,2495.806228021908,,,,,472.0571160126086,3476,1735.050285415983,139338,1192.086110394967,32164,2765.884672655305,624976,,,1667.642056071531,474707,3001.679322481239,182433,874.170433894972,8584,1304.956753052511,17170,968.8850188960648,8586,2077.079160581366,494536
04000US10,Delaware,2015,659719,2487.731218130864,,,,,572.8908393274137,3793,1851.681161731786,137823,1325.329594606895,28107,2818.741766817909,631612,,,984.5068842820394,479883,2675.455179751961,179836,991.0531857200306,7235,1395.326577197983,17858,982.2167989345417,10623,1591.801915720391,497757
04000US10,Delaware,2016,662727,2602.281872551529,,,,,568.363033585014,3807,1906.429942456077,138564,1499.334174797803,27808,3003.310492094832,634919,,,1264.748593690487,480951,2893.347533472665,181776,935.4412101804118,5398,1421.16841136461,16791,1069.892235581142,11393,2092.886235111362,499799
04000US10,Delaware,2017,666089,2839.745013031776,,,,,495.6938986971682,3199,1973.963631110201,142885,1394.822965518978,27244,3163.8082818303,638845,,,1459.34813413365,481173,3192.780718376726,184916,824.0966375292775,5088,1526.630754046446,17631,1285.093845294327,12543,2015.784278011986,500083
04000US11,District of Columbia,2009,419404,2200.937169118944,,,,,559.5512751660234,5385,1599.819103016557,233712,1193.326841329445,13263,2503.628041991586,406141,,,1286.091934062863,161064,2549.148266631596,258340,624.9121871938783,3029,1003.334958208881,9161,784.9622899608495,6132,1588.112838782934,169090
04000US11,District of Columbia,2010,425478,2521.68727703339,,,,,740.2658183956054,7894,1564.176590465664,222768,1269.40371065427,16005,2823.170647299752,409473,,,1320.297836545954,173269,2846.417590646179,252209,766.7485411563133,4637,1049.991640468705,11188,717.3417035756582,6551,1540.4122581302,181821
04000US11,District of Columbia,2011,433039,2585.46011135093,,,,,865.4974430124432,8072,1758.514531363971,225163,1216.057889323737,16070,2857.166564548393,416969,,,1471.267758688151,177676,2974.766008468905,255363,829.5095522975562,4631,1157.660564219589,12027,807.5220644640773,7396,1855.257944853399,186730
04000US11,District of Columbia,2012,437272,2492.326212824133,,,,,655.1333080299532,7786,1830.252269042723,224386,1133.651416573409,16723,2738.038620149318,420549,,,1570.54326673728,182123,2945.894788315444,255149,763.8889929175605,5535,1185.388821172442,13339,906.4327133659659,7804,1728.298407870706,190120
04000US11,District of Columbia,2013,447668,2578.966838543274,,,,,804.5658815440554,7650,1948.349563280915,226068,1218.175483023999,19550,2852.195901712686,428118,,,1515.210834290944,186651,2991.142562075326,261017,761.6659997136371,3971,1314.684498279076,15058,1071.569052789194,11087,1971.531553310542,197683
04000US11,District of Columbia,2014,458907,2641.013784135855,,,,,782.5068413528994,9353,1885.349864185726,233570,1302.494423644289,19377,2944.731826774733,439530,,,1484.108073501747,190151,3029.443939377102,268756,1065.30959237549,6187,1332.576599833261,15508,800.5472295973194,9321,1722.299596192113,199127
04000US11,District of Columbia,2015,463491,2876.220741590007,,,,,685.851437532321,7657,1832.755883092503,230720,1492.306618472485,23833,3240.312453744137,439658,,,1714.297798683559,191737,3348.352236089248,271754,1259.213111954676,9109,1574.100255905204,20631,944.5496039500797,11522,1910.52079514342,202921
04000US11,District of Columbia,2016,474666,2354.81557508082,,,,,752.1024702682579,10216,1718.036514107026,234496,1287.050833799146,22990,2683.590177621443,451676,,,1376.455274922511,200589,2727.597022381646,274077,885.1307930614287,6966,1229.817256850521,15816,853.811433761452,8850,1650.117795461424,212480
04000US11,District of Columbia,2017,472823,2813.040776794771,,,,,725.4136837038305,8854,2125.954197941876,230398,1228.999689133418,20049,3069.794561171834,452774,,,1408.539844605105,202961,3145.978846996639,269862,758.1834045953796,6091,1384.662306897224,16890,1158.640422710213,10799,1758.217783651999,214984
04000US12,Florida,2009,11220691,16537.29144463793,1760.531017134374,32731,2528.792759737731,53246,2399.129970787573,49398,8507.966426329895,1533434,10842.10565661023,1083304,19774.56101646745,10137387,799.3548679846699,3848,9061.714467689035,8439082,18857.27120817908,2781609,4620.007512340293,140207,5890.48068264277,281880,3654.21581991361,141673,13787.56151096727,9319400
04000US12,Florida,2010,11409846,15925.70077329938,2024.396352090484,37686,2564.87258073468,61489,2362.514437937711,55038,8263.603846283704,1563642,9565.138558439177,1199263,18577.40080750825,10210583,998.5473879293061,6451,8448.672555362939,8467050,18027.97861848109,2942796,4816.686405911863,144007,6395.798659274947,296730,4207.822781093218,152723,13756.18825936539,9450299
04000US12,Florida,2011,11568268,18447.5220861706,1846.251457730089,37574,2795.990665588173,64226,2595.419854447725,58668,8924.073658894182,1634593,12543.44039650475,1246690,22308.04716017113,10321578,1039.88440761209,5558,9460.310023253247,8504737,20731.82425296476,3063531,5720.200720467479,145047,7585.818090176865,305692,4982.362874662775,160645,15658.15314248644,9526183
04000US12,Florida,2012,11775827,15787.18735825854,1944.752455881468,36124,2815.705491860255,72544,2666.039938879153,65901,7995.805776244864,1671007,10268.41830496727,1332091,18832.83566461899,10443736,905.7750610351563,6643,8428.322719538557,8576570,17896.14228121379,3199257,5244.108308928955,144052,6792.610733400295,320453,4317.277917823591,176401,13893.31015299461,9675699
04000US12,Florida,2013,11924407,17429.88791917761,1771.518471983984,33046,,,2848.569992156885,67767,8505.025814725019,1706426,10524.67975883538,1401473,20360.98909437193,10522934,,,8854.852595911239,8604417,19550.1766582916,3319990,5816.522563874205,156211,8002.78626309501,344414,5496.603791135435,188203,13982.44924342187,9766803
04000US12,Florida,2014,12078959,16355.08806107099,1691.003277988052,33062,2929.865670526576,77926,2697.397537026966,69419,8604.935716015669,1739902,10331.56461178293,1456911,19345.02863303211,10622048,1143.747950630295,8507,8751.792746968535,8667450,18549.46850374096,3411509,5826.123568995748,163980,7669.820771492577,348135,4988.229628396354,184155,13294.79451053712,9879934
04000US12,Florida,2015,12301103,18247.71265469636,1658.442833919665,30985,3076.4893400341,85052,2812.493426076338,77905,9854.502557807218,1750037,11861.67714306654,1546301,21764.15405603243,10754802,1246.863018787885,7147,8505.775139679956,8766619,20132.74019737907,3534484,6057.208871326572,172396,7972.181329208475,380996,5183.23218030052,208600,13670.11023658728,10054033
04000US12,Florida,2016,12456401,18509.93424391116,1918.396975624059,33709,3110.247073080562,89508,2924.79753117967,81691,9802.196455016969,1802991,12528.7719559285,1584173,22351.46063320193,10872228,1057.920723500353,7817,8929.131216132728,8825406,20551.08391274852,3630995,6780.199126684962,196235,8547.462709946462,402563,5204.615123179216,206328,15316.2572305725,10127630
